Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,15,102582,Peterlin,Sebastian,Metromint Cycling,,,500,533.14376373035,
Men Cat 5  ,16,79164,Andrew,Chandler,,,,448.82,543.88480637776,
Men Cat 5  ,17,102583,Taylor,Kring,,,440638,500,554.62584902516,
Men Cat 5  ,18,103026,Brian,Sanders,Team City Sacramento,,80985,461.34955133712,565.36689167257,
Men Cat 5  ,19,99563,Cory,Vogel,,,438028,557.59,576.10793431997,
Men Cat 5  ,20,89071,Brandon,Barragan,,,411291,510.16037633167,586.84897696738,
Men Cat 5  ,DNF,102584,Christoper,Winslett,,,,500,597.59001961479,
Men Cat 5  ,DNF,102585,Martin,Gohlke,,,440579,500,597.59001961479,
Men Cat Pro/1/2  ,1,15762,Matt,Chatlaong,Marc Pro - Strava,,304797,247.56,205.1475,
Men Cat Pro/1/2  ,2,24388,Samuel,Rosenberg,Hutch's - Specialized - Slocom - Co Motion,,278565,302.29,217.1553125,
Men Cat Pro/1/2  ,3,15687,Randy,Bramblett,iRT-Reactor p/b JL Velo,,187194,249.68,229.163125,
Men Cat Pro/1/2  ,4,19830,Cody,O'reilly,Team Predator Presented By Pro Cycling C,,141922,220.68,241.1709375,
Men Cat Pro/1/2  ,5,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,226.81,253.17875,
Men Cat Pro/1/2  ,6,18368,Adam,Ocamb,VuMedi Elite Cycling Team p/b Hammer Nut,,297136,327.52,265.1865625,
Men Cat Pro/1/2  ,7,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,271.76,277.194375,
Men Cat Pro/1/2  ,8,17450,Ryan,Moore,Fresh Air Bicycles-Focus,,309356,285.95,289.2021875,
Men Cat Pro/1/2  ,9,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,295.47,301.21,
Men Cat Pro/1/2  ,10,17887,Jason,Saltzman,NCCF/ Team Specialized Juniors,,255580,301.62,313.2178125,
Men Cat Pro/1/2  ,11,15705,Russell,White,VuMedi Elite Cycling Team p/b Hammer Nut,,236024,319.07,325.225625,
Men Cat Pro/1/2  ,12,72133,Christopher,Rea,UCSB Cycling,,394667,318.9,337.2334375,
Men Cat Pro/1/2  ,13,28393,Chris,Evans,SquadraSF,,321408,300.8,349.24125,
Men Cat Pro/1/2  ,14,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,338.14,361.2490625,
Men Cat Pro/1/2  ,15,27113,Cesar,Correa,SquadraSF,,204317,332.89,373.256875,
Men Cat Pro/1/2  ,16,28369,Mark,Manning,,,87090,302.57,385.2646875,
Men Cat Pro/1/2  ,DNF,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,311.39,397.2725,
Men Cat Pro/1/2  ,DNF,41677,Zachary,Isaacs,Middlebury College,,310212,322.14,397.2725,
Men Cat Pro/1/2  ,DNF,16549,David,Bangor,Fresh Air Bicycles-Focus,,306411,292.06,397.2725,
Men Cat Pro/1/2  ,DNF,18319,Naveen,Molloy,Fresh Air Bicycles-Focus,,283139,309.33,397.2725,
Men Cat Pro/1/2  ,DNF,38670,Aaron,Patterson,iRT-Reactor p/b JL Velo,,334718,261.97,397.2725,
Men Cat Pro/1/2  ,DNF,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,322.81,397.2725,
Men Cat Pro/1/2  ,DNF,6719,Derek,Laan,,,173347,272.6,397.2725,
Men Cat Pro/1/2  ,DNF,41857,Zack,Simkover,Olympic Club,,206495,320.14,397.2725,
Men Cat Pro/1/2  ,DNF,17379,Eric,Davis,SquadraSF,,207923,332.36,397.2725,
Men Cat Pro/1/2  ,DNF,28276,Steven,Tortorelli,SquadraSF,,332984,324.25,397.2725,
Men Cat Pro/1/2  ,DNF,53659,Rob,Dahl,Metromint Cycling,,218381,342.12,397.2725,
Men Cat Pro/1/2  ,DNF,21023,Alex,Lockwood,SquadraSF,,297814,324.5,397.2725,
Men Cat Pro/1/2  ,DNF,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,314.09,397.2725,
Men Cat Pro/1/2  ,DNF,16731,Patrick,Thomas,,,294849,308.1,397.2725,
Men Cat Pro/1/2  ,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,324.57,397.2725,
Men Cat Pro/1/2  ,DNF,15493,Nathanael,Christensen,iRT-Reactor p/b JL Velo,,239919,290.45,397.2725,
Men Cat Pro/1/2  ,DNF,15898,Stephen,Jayanathan,Metromint Cycling,,220868,348.56,397.2725,
Men Cat Pro/1/2  ,DNF,15561,Nole,Studley,Metromint Cycling,,251301,334.83,397.2725,
Men Cat Pro/1/2  ,DNF,15365,Ricardo,Moran,Metromint Cycling,,307900,331.47,397.2725,
Men Cat Pro/1/2  ,DNF,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,312.6,397.2725,
Men Cat Pro/1/2  ,DNF,37855,Nick,Schaffner,Marc Pro - Strava,,187296,288.92,397.2725,
Women Cat 3  ,1,72307,Angel,Garbarino,Team Mike's Bikes p/b Equator Coffees,,309067,460.23,394.60683333333,
Women Cat 3  ,2,53798,Julia,Violich,Team Mike's Bikes p/b Equator Coffees,,156830,464.73,409.24085714286,
Women Cat 3  ,3,67867,Chelsea,Brown,Michael David Winery Cycling Team,,383223,456.6,423.87488095238,
Women Cat 3  ,4,79040,Christina,Bonnington,iRT-Reactor p/b JL Velo,,402944,467.77,438.5089047619,
Women Cat 3  ,5,16309,Nicole,Slaton,Metromint Cycling,,287914,497.82,453.14292857143,
Women Cat 3  ,6,6589,Kathryn,Hicks,Metromint Cycling,,281559,496.27,467.77695238095,
Women Cat 3  ,7,82270,Jannalyn,Luttrell,Harristone/Sun Valley Mortgage Cycling,,347534,511.38,482.41097619048,
Women Cat 3  ,8,21109,Sandra,King,Metromint Cycling,,291804,502.72,497.045,
Women Cat 3  ,9,88338,Sumer,Avila,ICE Sportswear p/b Pinnacle Racing,,420086,485.02,511.67902380952,
Women Cat 3  ,10,15596,Rita,Szeto,Team Oakland Cycling,,195322,485.45,526.31304761905,
Women Cat 3  ,11,15710,Vanessa,Cairns,Metromint Cycling,,282467,514.34,540.94707142857,
Women Cat 3  ,12,16095,Brett,Ortiz,Pacific Crush Racing,,271361,549.99,555.5810952381,
Women Cat 3  ,13,17765,June,Nguyen,Metromint Cycling,,277526,530.46,570.21511904762,
Women Cat 3  ,14,17986,Norma,Hilton,Pen Velo Racing,,196223,563.73,584.84914285714,
Women Cat 3  ,DNF,38420,Kimberly,Ford,Team Mike's Bikes p/b Equator Coffees,,307152,466.42,599.48316666667,
Women Cat 4  ,1,72304,Remy,Hitt,Metromint Cycling,,393503,569.75,467.43483333333,
Women Cat 4  ,2,90111,Liza,Hartlaub,University of California-Davis,,262371,517.98,489.16569444444,
Women Cat 4  ,3,90550,Rebecca,Cohen,Wheel Talk - TVC Racing,,420237,597.96,510.89655555556,
Women Cat 4  ,4,90782,Claudia,Zinn,Early Bird Women's Racing,,419011,537.57,532.62741666667,
Women Cat 4  ,5,69843,Rachelle,Ortega,Team TIBCO II,,387636,542.45,554.35827777778,
Women Cat 4  ,6,86265,Erin,Sorani,Early Bird Women's Racing,,404164,576.32,576.08913888889,
Women Cat 4  ,7,86832,Nitzel,Hagan,Metromint Cycling,,400990,572.87,597.82,
Women Cat 4  ,8,83651,Crystal,Harpstreit,Early Bird Women's Racing,,393210,597.82,619.55086111111,
Women Cat 4  ,9,70524,Jennie,Stark,Metromint Cycling,,392395,662.83,641.28172222222,
Women Cat 4  ,10,74376,Barbara,Greening,Early Bird Women's Racing,,397180,603.69,663.01258333333,
Women Cat 4  ,11,17552,Lori,Walsh,Ole' Racing,,298981,650.73,684.74344444444,
Women Cat 4  ,12,71481,Jan,Mock,Pacific Crush Racing,,382345,608.33,706.47430555556,
Women Cat 4  ,13,90551,Sarah,Trent,Wheel Talk - TVC Racing,,423977,639.55,728.20516666667,
Women Cat 4  ,DNF,53887,Sara,Stearns,Cushman & Wakefield Racing,,368306,702.74,749.93602777778,
Women Cat Pro/1/2  ,1,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,354.99,323.221,
Women Cat Pro/1/2  ,2,16225,Mary,Ellen ash,Metromint Cycling,,254874,397.47,335.752125,
Women Cat Pro/1/2  ,3,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,406.2,348.28325,
Women Cat Pro/1/2  ,4,45899,Joy,Mcculloch,KHS-Maxxis JAKROO,,218863,343.63,360.814375,
Women Cat Pro/1/2  ,5,38114,Sofia,Marin,Folsom Bike/Cervelo,,318908,388.32,373.3455,
Women Cat Pro/1/2  ,6,37982,Lisa,James,Velo Sports Group,,339314,432.38,385.876625,
Women Cat Pro/1/2  ,7,13869,Kimberly,Fong,Threshold Sports p/b Leadout Endurance Coaching,,238713,400.92,398.40775,
Women Cat Pro/1/2  ,8,16724,Julie,Bellerose,Metromint Cycling,,230896,443.71,410.938875,
Women Cat Pro/1/2  ,9,16688,Jennifer,Kalich,Los Gatos Bicycle Racing Club,,297754,450.52,423.47,
Women Cat Pro/1/2  ,10,28449,Cybil,Silberman,Early Bird Women's Racing,,325510,415.92,436.001125,
Women Cat Pro/1/2  ,11,9002,Maureen,Mcauliffe,iRT-Reactor p/b JL Velo,,312668,480.38,448.53225,
Women Cat Pro/1/2  ,12,51554,Amber,Woodbury,LiVe Well p/b Bountiful Bicycle,,338506,417.65,461.063375,
Women Cat Pro/1/2  ,13,6611,Josephine,Morgan,Threshold Sports p/b Leadout Endurance Coaching,,242553,457.46,473.5945,
Women Cat Pro/1/2  ,14,14484,Mary,Magnani,Team Mike's Bikes p/b Equator Coffees,,257717,453.59,486.125625,
Women Cat Pro/1/2  ,15,41493,Erica,Greif,Velo Sports Group,,367331,429.29,498.65675,
Women Cat Pro/1/2  ,DNF,45272,Kaytie,Scott,LiVe Well p/b Bountiful Bicycle,,311329,424.73,523.719,
Women Cat Pro/1/2  ,16,21391,Holly,Roberts,iRT-Reactor p/b JL Velo,,203177,494.64,511.187875,
Women Cat Pro/1/2  ,DNF,16089,Kerry,Stivaletti,Metromint Cycling,,239419,499.55,523.719,
Women Cat Pro/1/2  ,DNF,16218,Amanda,Seigle,Metromint Cycling,,203755,426.83,523.719,
Women Cat Pro/1/2  ,DNF,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,402.89,523.719,
Women Cat Pro/1/2  ,DNF,21214,Bethany,Allen,iRT-Reactor p/b JL Velo,,292208,420.68,523.719,
Women Cat Pro/1/2  ,DNF,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,,401076,414.81,523.719,
