First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephan,Dioslaki,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,34,94,235.68487943262,
David,Hussey,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,19,43,359.47309770448,
David,Hussey,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,22,38,369.61581160795,
Adam,Pantastico,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,20,68,239.42175680828,
Darin,Bedle,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,12,45,291.31058333333,
David,Hussey,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,19,43,365.14542423929,
Stephan,Dioslaki,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,19,56,249.88320789242,
David,Hussey,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,19,43,361.67988095238,
Adam,Pantastico,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,16,94,258.95836879433,
Stephan,Dioslaki,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,31,94,292.05757092199,
Darin,Bedle,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,47,94,327.36338652482,
John,Panzica,Upper Freehold ITT,2014-05-17,Men Cat4/5  ,16,20,490.292,
David,Hussey,Upper Freehold ITT,2014-05-17,Men  Master 45+,4,19,285.40945218152,
David,Hussey,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,72,77,403.55483333333,
David,Hussey,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,12,29,354.21358974359,
Darin,Bedle,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,24,29,362.48453846154,
Stephan,Dioslaki,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,15,69,295.9385,
Paul,Ziminski,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,21,46,367.93338768843,
Paul,Ziminski,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,32,69,387.26525,
David,Hussey,Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),3,20,286.9825,
David,Hussey,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,55,72,463.53152150538,
David,Hussey,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,4,17,281.233125,
David,Hussey,Long Beach Island TT,2014-04-19,Men  Master 45+,3,19,283.874,
Tim,Borsetti,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,22,28,410.2390377572,
Glenn,Ferreira,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,6,21,245.63025,
Stephan,Dioslaki,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,2,38,263.92142105263,
Tim,Borsetti,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,15,38,335.44206140351,
David,Hussey,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,27,38,401.46111403509,
Mark,Hamilton,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,9,44,324.115,
Tim,Borsetti,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,15,44,342.1,
David,Hussey,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,30,44,394.55625,
Jared,Strowbridge,Allamuchy Time Trial,2014-04-12,Men Non TT  ,24,25,523.67315277778,
David,Hussey,Allamuchy Time Trial,2014-04-12,Men  Master 45+,4,19,282.552,
David,Hussey,Cape May Time Trial,2014-04-6,Men  Master 45-54 ,4,12,323.63626201821,
Stephan,Dioslaki,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,5,30,244.07831792026,
Adam,Pantastico,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,24,30,310.32213242163,
David,Hussey,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,6,47,297.98360869565,
David,Hussey,Ronde Van Mullica,2014-03-30,Men Masters  45-49,6,44,300.23649242424,
Stephan,Dioslaki,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,3,40,230.03387305965,
Stephan,Dioslaki,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,5,64,264.54539482031,
David,Hussey,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,49,64,394.92957028127,
David,Hussey,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,28,34,437.29821809989,
Stephan,Dioslaki,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,23,72,290.17147222222,
Darin,Bedle,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,31,72,311.62491666667,
Stephan,Dioslaki,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,1,76,226.9664284116,
Stephan,Dioslaki,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,17,79,287.36095726496,
David,Hussey,Pedal Power Race Series,2014-03-9,  Masters 45+,12,24,402.43056944444,
Darin,Bedle,Pedal Power Race Series,2014-03-9,  Masters 35+,6,16,323.07641866515,
Darin,Bedle,Pedal Power Race Series,2014-03-9, Cat 1/2/3  ,8,10,348.94213333333,
Stephan,Dioslaki,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,13,64,259.30486666667,
Darin,Bedle,Pedal Power Race Series,2014-03-2,  Masters 45+ ,5,26,336.81792307692,
Darin,Bedle,Pedal Power Race Series,2014-03-2,  Masters 35+ ,9,28,313.05078571429,
Jeffery,Cook,Tour de Fair Haven,2013-09-15,Men Cat 5,23,40,506.76871666667,
Adam,Meirowitz,Tour de Fair Haven,2013-09-15,Men Cat3/4,27,37,410.28614814815,
Stephan,Dioslaki,Tour de Fair Haven,2013-09-15,Men Master  35+,15,77,273.54473684211,
Adam,Pantastico,Tour de Fair Haven,2013-09-15,Men Master  35+,17,77,278.05184210526,
Tim,Borsetti,Tour de Fair Haven,2013-09-15,Men Master  35+,42,77,334.39065789474,
David,Hussey,Tour de Fair Haven,2013-09-15,Men Master  35+,52,77,356.92618421053,
Tim,Borsetti,Tour de Fair Haven,2013-09-15,Men Master  45+,12,54,288.16722222222,
David,Hussey,Tour de Fair Haven,2013-09-15,Men Master  45+,33,54,369.98555555556,
Stephan,Dioslaki,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,35,73,264.99552777778,
Adam,Pantastico,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,48,73,314.48959722222,
Tony,Deorio,Tour de Medford,2013-09-14,Men Cat4/5,1,16,344.36333333333,
Tim,Borsetti,Tour de Medford,2013-09-14,Men Master  45+,7,23,314.5175,
Stephan,Dioslaki,Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,14,44,243.42718181818,
Adam,Meirowitz,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,15,30,259.31944697524,
Tim,Borsetti,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,18,42,337.15992063492,
Stephan,Dioslaki,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,3,32,238.96227008907,
Christian,Young,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,15,32,308.5368906235,
Tim,Borsetti,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,17,32,320.13266071257,
David,Hussey,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,26,32,372.31362611339,
Jared,Strowbridge,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,90,96,403.97390032833,
Adam,Pantastico,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,14,67,251.59849365486,
Stephan,Dioslaki,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,6,28,333.1815008022,
Stephan,Dioslaki,Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Masters,1,9,295.39123333333,
Tony,Deorio,Freedom Tour 2013,2013-07-28,Men Cat4/5,3,47,358.14153982947,
Tim,Borsetti,Freedom Tour 2013,2013-07-28,Men Master  35+,25,39,360.45824561404,
David,Hussey,Freedom Tour 2013,2013-07-28,Men Master  35+,30,39,388.58649122807,
Tim,Borsetti,Freedom Tour 2013,2013-07-28,Men Master  45+,19,37,357.65,
David,Hussey,Freedom Tour 2013,2013-07-28,Men Master  45+,28,37,397.90091666667,
Adam,Pantastico,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,32,57,282.44520257937,
Stephan,Dioslaki,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,33,57,285.24360343915,
Adam,Meirowitz,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 35+,4,10,299.4152,
John,Panzica,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat4/5,11,15,494.61210846561,
Alan,Brody,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat4/5,12,15,508.45916931217,
David,Hussey,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,2,13,281.75333333333,
Tim,Borsetti,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,5,13,335.39133333333,
Jared,Strowbridge,Lou Maltese Memorial,2013-07-21,Men 123  Open,36,95,278.49,
Adam,Pantastico,Lou Maltese Memorial,2013-07-21,Men 123  Open,69,95,346.34645422459,
Stephan,Dioslaki,Lou Maltese Memorial,2013-07-21,Men 123  Open,82,95,353.65407237185,
Stephan,Dioslaki,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,6,36,265.86308936597,
Stephan,Dioslaki,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,1,23,248.3785,
David,Martin,Augusta Training Series,2013-06-25,Arace,1,13,233.63666666667,
Jared,Strowbridge,Augusta Training Series,2013-06-25,Arace,4,13,269.22333333333,
Stephan,Dioslaki,Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,4,25,279.13416999266,
Jared,Strowbridge,Augusta Training Series,2013-06-11,Arace,11,14,392.41414285714,
Thomas,Barnett,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,4,47,229.47391304348,
Adam,Meirowitz,Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,22,40,364.5641146627,
David,Martin,Augusta Training Series,2013-06-4,Arace,4,16,276.3377616589,
Adam,Meirowitz,NJ Individual Time Trial Championship,2013-06-2,Men  Master 40-44,1,9,291.315,
Dominick,Marino,NJ Individual Time Trial Championship,2013-06-2,Men  Master 55+,7,15,407.07152380952,
Daniel,Ludwig,NJ Individual Time Trial Championship,2013-06-2,Men  Master 55+,10,15,459.68695238095,
Tim,Borsetti,NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,4,16,320.80850967174,
David,Hussey,NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,3,10,313.59554161883,
Alan,Brody,NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,8,10,396.95064566589,
Adam,Pantastico,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,10,13,321.03963542975,
Tony,Deorio,Watermelon Criterium,2013-06-1,Men Cat4/5,5,27,386.78707692308,
Stephan,Dioslaki,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,28,81,265.6444875,
Stephan,Dioslaki,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,54,113,232.71304464286,
Stephan,Dioslaki,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,24,73,237.33180092593,
Adam,Pantastico,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,63,73,303.41639814815,
Alan,Brody,Upper Freehold ITT,2013-05-19,Men Cat4/5,13,19,461.82138888889,
Adam,Meirowitz,Upper Freehold ITT,2013-05-19,Men  Master 35+,3,14,294.82714285714,
David,Hussey,Upper Freehold ITT,2013-05-19,Men  Master 45+,5,23,294.38269352286,
Adam,Pantastico,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,13,55,256.8421145917,
Jared,Strowbridge,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,38,55,392.57235183698,
Stephan,Dioslaki,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,28,31,454.51175121773,
Glenn,Ferreira,Augusta Training Series,2013-05-7,Arace,1,14,232.46083333333,
David,Martin,Augusta Training Series,2013-05-7,Arace,5,14,283.79178571429,
Jared,Strowbridge,Augusta Training Series,2013-05-7,Arace,13,14,386.45369047619,
Tim,Borsetti,Tour of Colts Neck,2013-05-5,Men Master  45+,10,31,310.0728,
David,Hussey,Tour of Colts Neck,2013-05-5,Men Master  45+,14,31,334.39093333333,
Tim,Borsetti,Tour of Colts Neck,2013-05-5,Men Master  45+,10,31,310.0728,
David,Hussey,Tour of Colts Neck,2013-05-5,Men Master  45+,14,31,334.39093333333,
Stephan,Dioslaki,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,18,110,288.65966269841,
Adam,Pantastico,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,14,39,273.10389473684,
Christian,Young,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,50,61,370.34354444444,
Tim,Borsetti,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,14,64,316.74880729167,
David,Hussey,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,39,64,408.48721875,
David,Hussey,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,36,41,423.97955890616,
Stephan,Dioslaki,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,3,35,259.27578018389,
David,Hussey,High Point Hill Climb,2013-04-27,Men Masters  45+,4,13,314.18816666667,
Tim,Borsetti,High Point Hill Climb,2013-04-27,Men Masters  45+,6,13,339.75605555556,
Adam,Meirowitz,High Point Hill Climb,2013-04-27,Men Masters  35+,4,8,307.9575,
Adam,Meirowitz,Long Beach Island TT,2013-04-20,Men  Master 35+,6,15,320.97852375238,
David,Hussey,Long Beach Island TT,2013-04-20,Men  Master 45+,6,16,326.69568919935,
David,Martin,Augusta Training Series,2013-04-16,Men Arace,1,19,208.8535,
Glenn,Ferreira,Augusta Training Series,2013-04-16,Men Arace,7,19,294.15783333333,
Jared,Strowbridge,Augusta Training Series,2013-04-16,Men Arace,13,19,379.46216666667,
Tony,Deorio,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,6,20,417.20456730441,
Adam,Pantastico,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,7,29,255.58819047619,
Christian,Young,Ronde Van Mullica,2013-04-7,Men Masters  35-39,27,45,410.6155041996,
Frank,Leach,Ronde Van Mullica,2013-04-7,Men Category1/2/3,33,53,352.90480769231,
Stephan,Dioslaki,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,24,73,231.26200462963,
Adam,Pantastico,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,27,73,238.34615740741,
David,Hussey,Cherry Blossom Challenge,2013-04-6,Men Master  45+,3,63,265.53109677419,
Tim,Borsetti,Cherry Blossom Challenge,2013-04-6,Men Master  45+,25,63,331.25716129032,
Stephan,Dioslaki,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,25,68,281.9031372549,
Adam,Pantastico,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,41,68,322.76211764706,
Jared,Strowbridge,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,57,68,363.62109803922,
Stephan,Dioslaki,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,3,61,234.087,
Adam,Pantastico,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,44,61,400.43425,
Stephan,Dioslaki,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men pro123 Open,4,15,223.13476190476,
Stephan,Dioslaki,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,26,38,317.96305263158,
Stephan,Dioslaki,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,8,46,291.55834782609,
Stephan,Dioslaki,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,9,55,235.02802057047,
Glenn,Ferreira,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,48,70,366.50823924679,
Glenn,Ferreira,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,10,54,222.94113463666,
Stephan,Dioslaki,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,26,54,286.50404065738,
Karl,Oreilly,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,8,42,383.44143399008,
Stephan,Dioslaki,Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,1,36,225.27266666667,
Frank,Leach,Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,10,42,300.12980952381,
Tony,Deorio,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,6,30,382.88740256864,
Tim,Borsetti,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,7,30,387.84716231177,
Jason,Hunter,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,10,30,402.72644154118,
Stephan,Dioslaki,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,5,40,232.0328,
David,Hussey,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,15,22,364.67281818182,
Adam,Pantastico,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,12,35,212.82770588235,
David,Martin,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,13,35,216.50142156863,
Stephan,Dioslaki,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,20,35,242.21743137255,
Glenn,Ferreira,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,35,35,297.32316666667,
Tim,Borsetti,Tour of High Bridge,2012-09-1,Men Cat4/5  ,3,22,338.28123773526,
Adam,Pantastico,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,8,22,233.67065138763,
David,Martin,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,16,22,270.03428775126,
Glenn,Ferreira,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,20,22,288.21610593308,
Adam,Meirowitz,Tour of High Bridge,2012-09-1,Men Master  35-99,12,14,398.79418648825,
David,Martin,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,9,29,233.69807142857,
Adam,Pantastico,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,10,29,239.07172619048,
Glenn,Ferreira,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,19,29,287.43461904762,
Stephan,Dioslaki,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,21,29,298.18192857143,
Thomas,Weatherall,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,25,29,319.67654761905,
John,Mcleod,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,10,32,296.06405105545,
Frank,Leach,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,11,32,301.3913294761,
Adam,Meirowitz,New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,5,20,351.6271,
Tim,Borsetti,New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,13,20,408.63763333333,
Adam,Pantastico,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,3,25,223.18703195272,
Stephan,Dioslaki,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,5,25,241.98306390544,
Adam,Meirowitz,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,18,25,364.1572715981,
David,Martin,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,22,25,401.74933550353,
David,Hussey,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,24,32,379.16416494176,
Tim,Borsetti,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,27,32,397.53880705965,
Tony,Deorio,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,6,40,312.629375,
Thomas,Weatherall,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,62,70,291.966,
Thomas,Barnett,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,9,45,259.85875757576,
John,Mcleod,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,8,40,322.16559166667,
Jurandir,Dealmeida,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,37,40,384.63071428571,
Tim,Borsetti,Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,5,17,319.74433333333,
Kim,Grossman,Blueberry Circuit Time Trial,2012-07-28, Master Men 55-99  ,7,14,433.24771392834,
Tara,Crowley,Blueberry Circuit Time Trial,2012-07-28,Women Cat 4 Women  ,2,8,532.0154816415,
Tony,Deorio,Freedom Tour,2012-07-22,Men Cat4/5  ,2,42,318.16346123826,
David,Martin,Freedom Tour,2012-07-22,Men Cat1/2/3  ,16,55,216.86755555556,
Stephan,Dioslaki,Freedom Tour,2012-07-22,Men Cat1/2/3  ,20,55,227.80837037037,
Adam,Pantastico,Freedom Tour,2012-07-22,Men Cat1/2/3  ,23,55,236.01398148148,
Glenn,Ferreira,Freedom Tour,2012-07-22,Men Cat1/2/3  ,29,55,252.4252037037,
Jurandir,Dealmeida,Freedom Tour,2012-07-22,Men Cat1/2/3  ,32,55,260.63081481481,
Thomas,Barnett,Freedom Tour,2012-07-22,Men Cat1/2/3  ,38,55,277.04203703704,
John,Mcleod,Freedom Tour,2012-07-22,Men Master  45-99,15,49,299.4730255402,
Tim,Borsetti,Freedom Tour,2012-07-22,Men Master  45-99,16,49,305.12742022165,
David,Hussey,Freedom Tour,2012-07-22,Men Master  45-99,24,49,350.36257767319,
Doug,Hover,Freedom Tour,2012-07-22,Men Master  45-99,33,49,401.25212980618,
John,Mcleod,Freedom Tour,2012-07-22,Men Master  35-99,21,41,309.14,
Tim,Borsetti,Freedom Tour,2012-07-22,Men Master  35-99,22,41,313.60451666667,
David,Hussey,Freedom Tour,2012-07-22,Men Master  35-99,36,41,376.10775,
Mark,Hamilton,Circuito de Seneca,2012-07-4,Men Cat4/5  ,2,23,360.28560399703,
Christian,Young,Circuito de Seneca,2012-07-4,Men Master  35-99,6,10,324.88,
Tim,Borsetti,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,20,31,382.0194808326,
Thomas,Barnett,Tour de Medford,2012-06-30,Men Cat1/2/3  ,15,20,284.8549657953,
John,Mcleod,Tour de Medford,2012-06-30,Men Master  45-99,4,19,306.0612900809,
Tim,Borsetti,Tour de Medford,2012-06-30,Men Master  45-99,7,19,334.05064504045,
Tim,Borsetti,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,25,44,374.17637878788,
Paul,Ziminski,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,28,55,370.02028992421,
Tim,Borsetti,Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,9,40,309.7163,
Tim,Borsetti,Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,18,37,363.76432556717,
John,Conway,The Zeppelin Criterium,2012-06-16,Men Masters  55-59,14,18,429.67916645105,
Kim,Grossman,The Zeppelin Criterium,2012-06-16,Men Masters  55-59,15,18,439.31719190389,
Tim,Borsetti,NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,4,15,348.606,
Vincent,Mancuso,NJ Individual Time Trial Championship,2012-06-3,Masters 55-99  ,17,17,465.13316266666,
Kim,Grossman,NJ Individual Time Trial Championship,2012-06-3,Masters 60-99  ,3,5,,
Tara,Crowley,NJ Individual Time Trial Championship,2012-06-3,Women Master Women 45-49  ,1,1,,
Adam,Pantastico,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,16,21,299.88836295063,
Jurandir,Dealmeida,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,19,21,324.16424067001,
David,Michaud,Watermelon Crit,2012-06-2,Masters 55+,5,11,423.80321013201,
Tim,Borsetti,Upper Freehold ITT,2012-05-20, Master Men 45-99  ,6,18,317.21037917259,
Kim,Grossman,Upper Freehold ITT,2012-05-20, Master Men 55-99  ,8,20,415.15818710949,
Vincent,Mancuso,Upper Freehold ITT,2012-05-20, Master Men 55-99  ,20,20,574.53122440773,
Tara,Crowley,Upper Freehold ITT,2012-05-20,Women Cat 4 Women  ,3,10,524.99245008846,
Nikolai,Masluk,NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,6,12,232.62867334892,
David,Hussey,NJBA Team Challenge,2012-05-12,Men Master  45-99,1,17,265.30483333333,
John,Mcleod,NJBA Team Challenge,2012-05-12,Men Master  45-99,10,17,348.87564583333,
Tim,Borsetti,NJBA Team Challenge,2012-05-12,Men Master  45-99,13,17,376.73258333333,
Adam,Meirowitz,NJBA Team Challenge,2012-05-12,Men Master  35-99,12,15,372.62128746639,
Brian,Norling,NJBA Team Challenge,2012-05-12,Men Master  35-99,13,15,382.89164970352,
Christian,Young,Tour of Colts Neck,2012-05-6,Men Masters  35-39,10,26,279.04095699838,
Mark,Hamilton,Tour of Colts Neck,2012-05-6,Men Category4  ,3,44,352.2249289392,
Jurandir,Dealmeida,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,11,42,228.8838120459,
Stephan,Dioslaki,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,15,42,238.40762156971,
Joseph,Masser,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,41,42,301.50285966495,
Tim,Borsetti,High Point Hill Climb,2012-04-28,Men Masters 45+,9,17,372.84,
Adam,Pantastico,High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,14,19,304.02670834122,
Tara,Crowley,High Point Hill Climb,2012-04-28,Women Cat 4/5 14-99,6,8,597.97895318752,
Tim,Borsetti,Long Beach Island TT,2012-04-21,Masters 45-99  ,11,25,356.97543260783,
Tara,Crowley,Long Beach Island TT,2012-04-21,Women Cat 4 Women  ,1,9,540,
Kim,Grossman,Long Beach Island TT,2012-04-21,Masters 55-99  60,2,3,,
Kim,Grossman,Long Beach Island TT,2012-04-21,Masters 55-99  ,7,14,445.82010737983,
Vincent,Mancuso,Long Beach Island TT,2012-04-21,Masters 55-99  ,14,14,495.82010737983,
Tara,Crowley,Long Beach Island TT,2012-04-21,Women Cat 4 Women  45,1,1,,
Vincent,Mancuso,Long Beach Island TT,2012-04-21,Masters 55-99  56,5,5,,
Tim,Borsetti,Long Beach Island TT,2012-04-21,Masters 45-99  51,3,6,338.86711892788,
Doug,Hover,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,10,25,325.89434926438,
Jurandir,Dealmeida,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,8,39,261.01408233998,
Adam,Pantastico,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,11,39,272.58306175499,
Christian,Young,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,14,39,284.15204116999,
John,Mcleod,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,37,39,336.21244853751,
Tony,Deorio,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,18,60,414.04924468276,
Colin,Seitz,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,40,60,474.8889844504,
Stephan,Dioslaki,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,3,59,195.02846454305,
