Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1   29 & U Cat,3,204687,Logan,Schlough,Smiths Bike Shop,1:41:11.00,585132,250,225,
Men Pro/Cat 1   29 & U Cat,4,75779,Morgan,Hendricks,NCYD p/b Donkey Label,1:42:13.30,604464,250,231.25,
Men Pro/Cat 1   29 & U Cat,5,240411,Teague,Jackson,WE Development,1:43:21.30,440367,250,237.5,
Men Pro/Cat 1   29 & U Cat,6,148490,Jeremy,Bloyd-peshkin,Chicago Cuttin' Crew,1:43:42.60,518778,250,243.75,
Men Pro/Cat 1   29 & U Cat,7,215024,Andreas,Drekonja,NCYD p/b Donkey Label Racing,1:43:54.60,603581,250,250,
Men Pro/Cat 1   29 & U Cat,8,215020,Noah,Guinee,NCYD P/B Donkey Label,1:44:13.80,615050,250,256.25,
Men Pro/Cat 1   29 & U Cat,9,206564,Ben,Carmody,Zion Cyclery Racing,1:45:31.40,608912,250,262.5,
Men Pro/Cat 1   29 & U Cat,10,199291,Matthew,Grady,Team Pedal Moraine,1:52:13.30,515907,250,268.75,
Men Pro/Cat 1   29 & U Cat,11,214962,Roberto,Noriega,,2:02:53.00,658839,250,275,
Men Pro/Cat 1   29 & U Cat,12,181155,Alex,Sukowaty,Broken Spoke Racing,2:04:00.60,541746,250,281.25,
Men Pro/Cat 1   30-39 Cat,1,60631,Benjamin,Senkerik,Team Extreme,1:35:56.00,294148,250,212.5,
Men Pro/Cat 1   30-39 Cat,2,78123,Matthew,Riley,Trek Midwest Team,1:40:29.20,351944,250,218.75,
Men Pro/Cat 1   30-39 Cat,3,8665,Cole,House,,1:41:11.20,183112,250,225,
Men Pro/Cat 1   30-39 Cat,4,90207,Josh,Bauer,Angry Catfish,1:44:30.80,377510,250,231.25,
Men Pro/Cat 1   30-39 Cat,5,50390,Tyler,Stein,DNA Cycling,1:44:40.70,310045,250,237.5,
Men Pro/Cat 1   30-39 Cat,6,52777,Jacob,Glahn,801 W. Madison,1:44:49.80,376222,250,243.75,
Men Pro/Cat 1   30-39 Cat,7,204052,Jody,Walker,Zion Cyclery Racing,1:46:25.90,612309,250,250,
Men Pro/Cat 1   30-39 Cat,8,148854,Thomas,Sturtevant,Neff Cycle Service,1:48:53.80,513424,250,256.25,
Men Pro/Cat 1   30-39 Cat,9,84029,Thomas,Kehrer,606 Racing,1:49:08.10,406924,250,262.5,
Men Pro/Cat 1   30-39 Cat,10,165190,Brad,Sovinski,Hollander Benelux Racing,1:57:53.20,557145,250,268.75,
Men Pro/Cat 1   30-39 Cat,11,155177,Tim,Werts,Team Hollywood Cycles,1:58:59.10,388001,250,275,
Men Pro/Cat 1   30-39 Cat,12,60493,Jonathan,Pass,,2:09:54.40,380409,250,281.25,
Men Pro/Cat 1   40-49 Cat,1,62416,Nathan,Guerra,Vision Cycling/Broken Spoke Studio,1:36:42.10,214936,300,255,
Men Pro/Cat 1   40-49 Cat,2,56717,Corey,Stelljes,Neff Cycle Service,1:40:50.90,307965,300,260.625,
Men Pro/Cat 1   40-49 Cat,3,60093,Tristan,Schouten,,1:40:51.70,145071,300,266.25,
Men Pro/Cat 1   40-49 Cat,4,64117,Ted,Hanes,,1:44:41.80,247082,300,271.875,
Men Pro/Cat 1   40-49 Cat,5,36788,Seth,Eckert,,1:45:21.50,148803,300,277.5,
Men Pro/Cat 1   40-49 Cat,6,203501,Carlos,Haeckel,GuatEver Team,1:48:07.70,227622,300,283.125,
Men Pro/Cat 1   40-49 Cat,7,256993,Maciej,Nowak,,1:49:44.20,182256,300,288.75,
Men Pro/Cat 1   40-49 Cat,8,200255,Neil,Zacharek,Broken Spoke,1:50:37.40,539958,300,294.375,
Men Pro/Cat 1   40-49 Cat,9,164015,David,Bender,SLS MTB,1:50:56.20,260585,300,300,
Men Pro/Cat 1   40-49 Cat,10,76752,Jonathan,Kloppenburg,Beaker Concepts,1:53:33.70,173352,300,305.625,
Men Pro/Cat 1   40-49 Cat,11,61375,Bruce,Martens,National Center For Youth Development,1:54:06.80,212731,300,311.25,
Men Pro/Cat 1   40-49 Cat,12,203191,John,Orlikowski,Neff Cycle Service,1:54:16.10,471810,300,316.875,
Men Pro/Cat 1   40-49 Cat,13,59463,Erric,Fossell,Trek,1:54:31.20,296311,300,322.5,
Men Pro/Cat 1   40-49 Cat,14,61486,Micah,Moran,801 W. Madison,1:55:13.30,145996,300,328.125,
Men Pro/Cat 1   40-49 Cat,15,202194,Michael,Humpal,,2:00:15.10,189221,300,333.75,
Men Pro/Cat 1   40-49 Cat,16,81557,Jereme,Noffke,East Bound and Down Racing,2:04:32.10,185686,300,339.375,
Men Pro/Cat 1   40-49 Cat,17,217511,Lee,Unwin,L5 Racing No. 22 Bikes,2:09:38.70,43739,300,345,
Men Pro/Cat 1   50 & U Cat,1,100887,D,Scott daubert,Trek Waterloo,1:47:13.60,8679,,,
Men Pro/Cat 1   50 & U Cat,2,50378,Jarrod,Kerkhoff,F3 Cycling p/b 7 Mile Cycles,1:50:00.20,296158,,,
Men Pro/Cat 1   50 & U Cat,3,70395,Joshua,Shively,Smith's Bikes/Trek,1:50:16.60,32513,,,
Men SingleSpeed Cat 2,1,256928,Matt,Dienberg,,1:25:52.70,636279,250,233.33333333333,
Men SingleSpeed Cat 2,1,242926,Ty,Kurth,SLS MTB,1:17:33.10,235003,250,225,
Men SingleSpeed Cat 2,2,252210,Andrew,Shuros,University of Wisconsin-Madison,1:28:53.00,392169,250,241.66666666667,
Men SingleSpeed Cat 2,2,204326,John,Eaton,,1:18:29.40,659820,250,250,
Men SingleSpeed Cat 2,3,203234,George,Kapitz,Broke Spoke Racing,1:30:52.50,401669,250,266.66666666667,
Men SingleSpeed Cat 2,3,217978,Gary,Meader,Smith's/ Trek,1:21:16.00,356637,250,258.33333333333,
Men Sport  19-29 Cat 2,1,242758,Jacob,Degroot,,1:08:31.30,656501,,,
Men Sport  19-29 Cat 2,2,170113,Chas,Shefchik,Uw Madison,1:10:53.40,579073,,,
Men Sport  19-29 Cat 2,3,203202,Zach,Dahlseng,,1:15:34.80,475418,,,
Men Sport  19-29 Cat 2,4,223945,Josh,Kurnik,,1:19:37.90,500350,,,
Men Sport  19-29 Cat 2,5,203360,David,Litton,Colectivo MTB,1:22:27.40,544886,,,
Men Sport  30-39 Cat 2,1,231786,Matt,Paderta,MB-MX / M&B Metal Fab,1:10:02.90,659841,350,297.5,
Men Sport  30-39 Cat 2,2,257020,Tim,Jahn,Tim's Torque Shop,1:11:22.70,659859,350,305,
Men Sport  30-39 Cat 2,3,257021,Matthew,Eckstein,Diablo Cycling,1:16:36.20,660101,350,312.5,
Men Sport  30-39 Cat 2,4,205186,Corey,Hafemeister,Team Pedal Moraine,1:22:04.10,576773,350,320,
Men Sport  30-39 Cat 2,5,257022,Kevin,Leigeb,,1:24:04.40,517718,350,327.5,
Men Sport  30-39 Cat 2,6,214842,Steven,Kuick,MetroMotorcycles,1:24:41.40,,350,335,
Men Sport  30-39 Cat 2,7,99447,Adam,Koenig,Diablo Cycling,1:24:42.20,438160,350,342.5,
Men Sport  30-39 Cat 2,8,257023,Keir,Dvorachek,Cranked Bike Studio,1:25:05.30,,350,350,
Men Sport  30-39 Cat 2,9,204058,Ray,Zabrowski,,1:25:31.40,559392,350,357.5,
Men Sport  30-39 Cat 2,10,203381,Paul,Doty,Team Extreme,1:25:32.00,503403,350,365,
Men Sport  30-39 Cat 2,11,203367,Luke,Parmeter,,1:26:48.70,512760,350,372.5,
Men Sport  30-39 Cat 2,12,204643,Nicholas,Langreck,Team Extreme,1:35:19.50,,350,380,
Men Sport  30-39 Cat 2,13,96122,Greg,Rogers,,1:36:55.40,,350,387.5,
Men Sport  30-39 Cat 2,14,257024,Josh,Gazdecki,,2:04:41.60,,350,395,
Men Sport  40-49 Cat 2,1,78129,Chad,Brown,waterloo hockey club racing,1:10:34.70,311883,350,297.5,
Men Sport  40-49 Cat 2,2,121307,Peter,Armstrong,Project Echelon Vanguard,1:11:12.50,292708,350,300.78125,
Men Sport  40-49 Cat 2,3,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,1:11:55.90,488277,350,304.0625,
Men Sport  40-49 Cat 2,3,257025,Dave,Frederickson,Cykel Cycles,1:24:31.20,649754,350,307.34375,
Men Sport  40-49 Cat 2,4,242737,Andy,Bean,,1:12:44.00,,350,310.625,
Men Sport  40-49 Cat 2,5,228294,Josh,Zielinski,Stoic,1:12:50.80,406705,350,313.90625,
Men Sport  40-49 Cat 2,6,242867,Ben,Van male,Your Edge to Success,1:14:12.90,641804,350,317.1875,
Men Sport  40-49 Cat 2,7,79795,Derek,Moran,Gryphon Velo Racing,1:14:21.60,389934,350,320.46875,
Men Sport  40-49 Cat 2,8,257026,Frank,Deloncker,Cambr,1:15:02.90,578332,350,323.75,
Men Sport  40-49 Cat 2,9,242764,Scott,Bergman,,1:16:36.20,,350,327.03125,
Men Sport  40-49 Cat 2,10,203535,Rory,Lade,Pete's Garage,1:16:46.20,529690,350,330.3125,
Men Sport  40-49 Cat 2,11,257027,Chris,Krenz,SPASH,1:17:36.80,659968,350,333.59375,
Men Sport  40-49 Cat 2,12,204689,Carey,Falkenberry,,1:17:37.10,245755,350,336.875,
Men Sport  40-49 Cat 2,13,257028,Jeff,Godbout,pedal moraine,1:17:52.60,,350,340.15625,
Men Sport  40-49 Cat 2,14,242748,Nate,Schoenemann,,1:19:03.30,282985,350,343.4375,
Men Sport  40-49 Cat 2,15,257029,Tim,Clavette,,1:19:30.90,657200,350,346.71875,
Men Sport  40-49 Cat 2,16,203529,Jason,Baer,Aventuron,1:20:53.90,433114,350,350,
Men Sport  40-49 Cat 2,17,204151,Ryan,Frank,Year,1:20:56.70,560428,350,353.28125,
Men Sport  40-49 Cat 2,18,257030,James,Nesler,,1:20:57.10,455689,350,356.5625,
Men Sport  40-49 Cat 2,19,117629,Peter,Post,Diablo Cycling,1:22:19.10,378602,350,359.84375,
Men Sport  40-49 Cat 2,20,214889,Andrew,Rychlik,,1:23:13.40,461236,350,363.125,
Men Sport  40-49 Cat 2,21,154557,Aaron,Mcginnis,,1:23:33.10,284582,350,366.40625,
Men Sport  40-49 Cat 2,22,203371,Adam,Remiker,,1:23:42.90,503675,350,369.6875,
Men Sport  40-49 Cat 2,23,163566,Jonathan,Reik,,1:23:54.90,430190,350,372.96875,
Men Sport  40-49 Cat 2,24,257031,Giovanni,Pena,,1:24:33.30,,350,376.25,
Men Sport  40-49 Cat 2,25,257032,Nick,Ventimiglia,,1:25:34.00,,350,379.53125,
Men Sport  40-49 Cat 2,26,257033,Francis,Broeders,,1:26:07.80,,350,382.8125,
Men Sport  40-49 Cat 2,27,204033,Michael,Mennenoh,Treadhead Cycling,1:26:22.60,404292,350,386.09375,
Men Sport  40-49 Cat 2,28,257034,Kevin,Full,,1:27:45.00,,350,389.375,
Men Sport  40-49 Cat 2,29,204938,Erich,Ponath,,1:30:24.20,193031,350,392.65625,
Men Sport  40-49 Cat 2,30,162434,Tim,Gray,,1:31:35.90,555550,350,395.9375,
Men Sport  40-49 Cat 2,31,220275,Mark,Hainey,Broken Spoke,1:40:13.50,655718,350,399.21875,
Men Sport  40-49 Cat 2,32,257035,Lance,Horozewski,,1:42:09.10,,350,402.5,
Men Sport  50-59 Cat 2,1,194872,Jason,Ruesch,RMC,1:16:24.30,319028,400,340,
Men Sport  50-59 Cat 2,1,200882,Andrew,Baines,GWOD,1:12:56.50,369751,400,346,
Men Sport  50-59 Cat 2,2,204935,Shane,Veldhuizen,Enclave cycles,1:14:18.90,372524,400,358,
Men Sport  50-59 Cat 2,2,25813,Mike,Owens,Colectivo,1:18:22.70,251844,400,352,
Men Sport  50-59 Cat 2,3,257036,Darrell,Morse,,1:18:37.40,,400,364,
Men Sport  50-59 Cat 2,4,114949,Andy,Boettcher,Gryphon Velo Racing,1:18:55.30,473005,400,370,
Men Sport  50-59 Cat 2,5,79769,Shannon,Chapwesk,Treadheads,1:48:02.00,6648,400,382,
Men Sport  50-59 Cat 2,5,257037,George,Justice,,1:19:41.10,,400,376,
Men Sport  50-59 Cat 2,6,200725,John,Frehr,Spinergy Factory  Racing/West Michigan Coyotes,1:20:38.40,568778,400,388,
Men Sport  50-59 Cat 2,7,203269,Eric,Huff,Bicycle Works,1:21:30.60,456027,400,394,
Men Sport  50-59 Cat 2,8,257038,Leif,Hagman,Team Attivo,1:21:54.40,56641,400,400,
Men Sport  50-59 Cat 2,9,203250,Jeff,Wren,Extreme,1:22:42.40,297072,400,406,
Men Sport  50-59 Cat 2,10,204427,Enrico,Digiammarino,,1:22:59.50,577801,400,412,
Men Sport  50-59 Cat 2,11,203270,Brian,Olesen,Fox Cities Scarlet Knights,1:23:17.20,397957,400,418,
Men Sport  50-59 Cat 2,12,203260,Don,Iwen,Colectivo Coffee,1:26:44.30,208154,400,424,
Men Sport  50-59 Cat 2,13,60469,Steven,Scherck,Diablo Cycling,1:28:54.10,116306,400,430,
Men Sport  50-59 Cat 2,14,257039,Brad,Brandt,,1:38:46.90,502170,400,436,
Men Sport  50-59 Cat 2,15,36708,Quentin,Gniot,Gryphon Velo Racing,1:42:11.50,293921,400,442,
Men Sport  50-59 Cat 2,16,257040,Mark,Fitzke,,1:43:32.70,,400,448,
Men Sport  50-59 Cat 2,17,204658,Kirk,Meyers,,1:51:29.60,502965,400,454,
Men Sport  50-59 Cat 2,18,203412,Greg,Pullman,,1:58:01.50,502645,400,460,
Men Sport  60-69 Cat 2,1,257041,Douglas,Osborn,,1:19:37.60,,500,425,
Men Sport  60-69 Cat 2,2,100547,Kyle,Fingerson,Neff Cycle Service,1:21:02.50,127049,500,434.375,
Men Sport  60-69 Cat 2,3,203266,Rich,Baumgarten,Half Acre Cycling,1:21:17.70,378294,500,443.75,
Men Sport  60-69 Cat 2,4,204869,Douglas,House,,1:37:53.50,224106,500,462.5,
Men Sport  60-69 Cat 2,4,60543,Thomas,Wendland,Team Extreme,1:22:17.70,262569,500,453.125,
Men Sport  60-69 Cat 2,5,203369,Greg,Niles,,1:25:16.10,556257,500,471.875,
Men Sport  60-69 Cat 2,6,218100,Joe,Kuick,Metro Motorcycles,1:26:49.50,,500,481.25,
Men Sport  60-69 Cat 2,7,203618,Jed,Kimla,Team Extreme,1:27:21.70,571018,500,490.625,
Men Sport  60-69 Cat 2,8,201357,Donald,Freitag,TEAM EXTREME,1:27:23.50,262551,500,500,
Men Sport  60-69 Cat 2,9,202230,John,Senkerik,Team Extreme,1:27:56.30,288510,500,509.375,
Men Sport  60-69 Cat 2,10,203249,Michael,Dobrient,Brazen Dropouts,1:28:21.70,122918,500,518.75,
Men Sport  60-69 Cat 2,11,203534,Scott,Palmersheim,Pedal Moraine,1:28:27.70,,500,528.125,
Men Sport  60-69 Cat 2,12,194962,William,Styer,,1:31:20.90,340862,500,537.5,
Men Sport  60-69 Cat 2,13,203294,Bruce a,Hauser,,1:42:00.80,452380,500,546.875,
Men Sport  60-69 Cat 2,14,203556,Keith,Westendorf,Colectivo,1:44:04.00,259757,500,556.25,
Men Sport  60-69 Cat 2,15,231775,Andrzej,Sadanowicz,,1:48:03.30,583614,500,565.625,
Men Sport  70&Up Cat 2,1,225052,Richard,Nelson,Kegel's Bicycle Store,1:24:50.80,392296,,,
Men Sport Boys 14 &  Cat 2,1,203456,Rylan,Zacharek,Broken Spoke Devo,1:08:47.50,576271,700,595,
Men Sport Boys 14 &  Cat 2,2,257004,Edward,Full,,1:09:31.00,,700,608.125,
Men Sport Boys 14 &  Cat 2,3,257005,Nick,Shield,NCYD p/b DLR,1:12:08.30,655771,700,621.25,
Men Sport Boys 14 &  Cat 2,4,212480,Finnley,Sonnemann,Englewood Racing Team,1:12:13.20,492537,700,634.375,
Men Sport Boys 14 &  Cat 2,5,257006,Hael,Dums,Hayward,1:12:47.70,644071,700,647.5,
Men Sport Boys 14 &  Cat 2,6,228371,Owen,Schwanz,Broken Spoke Devo/Ratsch Eng,1:13:09.20,618322,700,660.625,
Men Sport Boys 14 &  Cat 2,7,231481,Lukas,Miller,SLSMTB,1:13:26.20,205338,700,673.75,
Men Sport Boys 14 &  Cat 2,8,242715,Ryland,Lapean,Broken Spoke Devo,1:13:42.90,626940,700,686.875,
Men Sport Boys 14 &  Cat 2,9,257007,Willis,Cletus adidas heim,Donkey Label Racing,1:15:43.70,,700,700,
Men Sport Boys 14 &  Cat 2,10,190040,Roczen,Beissel,NCYD p/b Donkey label racing,1:17:10.60,587407,700,713.125,
Men Sport Boys 14 &  Cat 2,11,230119,Sam,Themanson,SLSMTB,1:18:50.90,620651,700,726.25,
Men Sport Boys 14 &  Cat 2,12,257008,Nolan,Ott,NCYD p/b Donkey Label Racing,1:19:11.20,637903,700,739.375,
Men Sport Boys 14 &  Cat 2,13,227392,Issac,Zarda,Broken Spoke Devo,1:19:52.60,523598,700,752.5,
Men Sport Boys 14 &  Cat 2,14,228369,Marlo,Hunter,Neff Cycle Service,1:21:14.10,570473,700,765.625,
Men Sport Boys 14 &  Cat 2,15,239406,Wyatt,Flade,SLS MTB,1:23:47.10,637756,700,778.75,
Men Sport Boys 14 &  Cat 2,16,231800,Wyatt,Schmidt,cykel cycles,1:23:50.20,623306,700,791.875,
Men Sport Boys 15-16 Cat 2,1,257009,Neel,Dums,Hayward,1:12:06.00,644069,400,340,
Men Sport Boys 15-16 Cat 2,2,204921,Aiden,Mcginnis,Broken Spoke Devo,1:12:36.70,541317,400,345,
Men Sport Boys 15-16 Cat 2,3,242853,Elijah,Downing,Neff/Hollander,1:12:43.60,,400,350,
Men Sport Boys 15-16 Cat 2,4,242821,Ravonte,Kriegler,Donkey label racing,1:14:33.90,638254,400,355,
Men Sport Boys 15-16 Cat 2,5,214765,Alex,Byrnes,Hollander-Neff Junior Cycling,1:15:04.30,659885,400,360,
Men Sport Boys 15-16 Cat 2,6,214766,Owen,Williams,Michael's Cycles,1:15:05.70,615828,400,365,
Men Sport Boys 15-16 Cat 2,7,257010,Oakley,Waisman,Trek Midwest Team,1:15:32.30,642967,400,370,
Men Sport Boys 15-16 Cat 2,8,242912,Ryder,Schwaller,,1:15:32.70,641827,400,375,
Men Sport Boys 15-16 Cat 2,9,203454,Aleksandar,Trajcev,Cafe de Arts Roastery,1:15:34.00,470772,400,380,
Men Sport Boys 15-16 Cat 2,10,257011,Holden,Schmitz,,1:17:05.50,658462,400,385,
Men Sport Boys 15-16 Cat 2,11,203653,Landon,Lade,Pete's Garage,1:17:09.80,529689,400,390,
Men Sport Boys 15-16 Cat 2,12,257012,Walter,Larson,,1:17:18.60,659858,400,395,
Men Sport Boys 15-16 Cat 2,13,257013,Kipp,Hartman jr.,Trek Midwest,1:18:27.10,650367,400,400,
Men Sport Boys 15-16 Cat 2,14,203465,Jayce,Mork,Linear Sport MTB,1:18:46.20,451552,400,405,
Men Sport Boys 15-16 Cat 2,15,257014,Kason,Kaminski,,1:20:13.40,655133,400,410,
Men Sport Boys 15-16 Cat 2,16,257015,Jens,Kullman,Donkey Label Racing,1:20:14.10,659369,400,415,
Men Sport Boys 15-16 Cat 2,17,148838,Orion,Wilson,Hollander-Neff Junior development team,1:20:52.40,530346,400,420,
Men Sport Boys 15-16 Cat 2,18,204725,Cole,Falkenberry,,1:21:20.70,658548,400,425,
Men Sport Boys 15-16 Cat 2,19,203474,Conrad,Iwen,Colectivo Coffee,1:21:50.80,531010,400,430,
Men Sport Boys 15-16 Cat 2,20,257016,Gunther,Nowak,Stoic,1:25:39.70,644892,400,435,
Men Sport Boys 15-16 Cat 2,21,242727,William,Bercher,SCUMBAG,1:27:07.80,632223,400,440,
Men Sport Boys 15-16 Cat 2,22,246200,Dominic,Wood,National Center for Youth Development,1:33:40.30,644361,400,445,
Men Sport Boys 15-16 Cat 2,23,228383,Brandon,Paulson,,1:40:59.00,618501,400,450,
Men Sport Boys 15-16 Cat 2,24,257017,Aiden,Schubert,Team Pedal Moraine,1:43:51.90,651416,400,455,
Men Sport Boys 17-18 Cat 2,1,240424,Jesse,Heim,Donkey Label Racing,1:13:27.70,637625,400,360,
Men Sport Boys 17-18 Cat 2,2,199889,Haydon,Frehr,Spinergy Factory Racing/West Michigan Coyotes,1:15:03.00,568779,400,373.33333333333,
Men Sport Boys 17-18 Cat 2,3,242915,Will,Greymont,,1:17:13.00,618546,400,386.66666666667,
Men Sport Boys 17-18 Cat 2,4,242729,Alec,Nelson,Broken spoke devo,1:19:20.70,634465,400,400,
Men Sport Boys 17-18 Cat 2,5,257018,Evan,Benoit,,1:25:55.10,660195,400,413.33333333333,
Men Sport Boys 17-18 Cat 2,6,257019,Nicholas,Bodner,,1:32:35.60,649332,400,426.66666666667,
Men Sport Boys 17-18 Cat 2,7,203654,Adam,Alt,Red Fury,1:33:47.80,532625,400,440,
Women Cat1 Jr Girls  15-1 Cat,1,214970,Anja,Lanser,Team Hollander Benelux - Neff Junior Racing Team,1:14:36.10,566412,400,360,
Women Cat1 Jr Girls  15-1 Cat,2,227431,Ryan,Kahl,Hollander Benelux - Neff Cycle Service Development Team,1:15:46.20,636102,400,370,
Women Cat1 Jr Girls  15-1 Cat,3,256865,Sam,Paternoster,Broken Spoke DEVO,1:17:12.20,655735,400,380,
Women Cat1 Jr Girls  15-1 Cat,4,203431,Anna,Olesen,Chain Reaction Cyclery,1:17:26.50,414986,400,390,
Women Cat1 Jr Girls  15-1 Cat,5,207212,Meira,Kalbas,Independent,1:18:02.60,574883,400,400,
Women Cat1 Jr Girls  15-1 Cat,6,228309,Tatum,Dalton,,1:20:08.70,651162,400,410,
Women Cat1 Jr Girls  15-1 Cat,7,212167,Layla,Hagelin,NCYD P/B Donkey Label Racing,1:21:43.90,608424,400,420,
Women Cat1 Jr Girls  15-1 Cat,8,256866,Cate,Koelzer,National Center for Youth Development,1:22:24.90,638807,400,430,
Women Cat1 Jr Girls  15-1 Cat,9,242829,Astrid,Myhre,Donkey label racing / NCYD,1:26:43.00,638449,400,440,
Women Citizen  19-2 Cat 3,1,256871,Jessica,House,,1:02:56.10,,,,
Women Citizen  30-3 Cat,1,256872,Elise,Uphoff,,58:37.60,,600,540,
Women Citizen  30-3 Cat,2,256873,Ashley,Masnik,,1:02:56.00,660200,600,560,
Women Citizen  30-3 Cat,3,242839,Shelley,Witte,Femme 40,1:05:12.80,647953,600,580,
Women Citizen  30-3 Cat,4,220261,Kayla,Mckenzie,Cranked Bike Studio,1:13:17.60,654432,600,600,
Women Citizen  30-3 Cat,5,256874,Jami,Rogers,,1:13:41.70,,600,620,
Women Citizen  30-3 Cat,6,256875,Justyn,Huckleberry,Femme Forty Racing,1:13:47.80,660168,600,640,
Women Citizen  40-4 Cat 3,1,256876,Erica,Nowak,Stoic,1:33:04.90,660167,,,
Women Citizen  50-5 Cat 3,1,226036,Staci,Stewart,,1:21:18.10,,,,
Women Citizen  70&U Cat 3,1,256877,Diane,Osborn,,1:02:14.10,,,,
Women Citizen Girls 14 & Cat 3,1,256867,Evelyn,Morse,Hayward High School,56:51.30,644889,,,
Women Citizen Girls 14 & Cat 3,2,204095,Calla,Gengler,SSS DEVO,1:11:36.10,531807,,,
Women Citizen Girls 14 & Cat 3,3,227427,Anja,Oestreich,Stoic,1:14:37.40,617076,,,
Women Citizen Girls 14 & Cat 3,4,256868,Sarah,Albright,CWC,1:18:24.60,638065,,,
Women Citizen Girls 15-1 Cat 3,1,256869,Lila,Cuff,SPASH,1:05:23.40,660138,,,
Women Citizen Girls 15-1 Cat 3,2,231811,Natalie,Reed,SLSMTB,1:28:48.70,655351,,,
Women Citizen Girls 17-1 Cat 3,1,256870,Alexis,Schubert,,1:14:38.90,659995,,,
Women Junior Girls 11-1 Cat 1/2/3,1,214820,Jocelyn,Schouten,,24:54.70,615754,700,630,
Women Junior Girls 11-1 Cat 1/2/3,2,229442,Bella,Fletcher,,28:32.40,639267,700,653.33333333333,
Women Junior Girls 11-1 Cat 1/2/3,3,256933,Clara,Oachs,Nicollet Bike and Ski,29:47.50,,700,676.66666666667,
Women Junior Girls 11-1 Cat 1/2/3,4,242888,Addie,Lambe,,30:48.80,659846,700,700,
Women Junior Girls 11-1 Cat 1/2/3,5,256934,Annie,Dean,,32:26.60,,700,723.33333333333,
Women Junior Girls 11-1 Cat 1/2/3,6,256935,Willa,Boilini,,33:24.90,,700,746.66666666667,
Women Junior Girls 11-1 Cat 1/2/3,7,256936,Charlotte,Frederickson,cykel cycles,48:06.20,,700,770,
Women Junior Girls 13-1 Cat 1/2/3,1,227428,Elsa,Oestreich,Stoic,25:42.90,617079,,,
Women Junior Girls 13-1 Cat 1/2/3,2,256937,Emily,Broeders,,28:51.60,659748,,,
Women Junior Girls 13-1 Cat 1/2/3,3,256938,Annabel,Pekar,Neff Cycle Service,29:18.40,659678,,,
Women Junior Girls 13-1 Cat 1/2/3,4,256939,Emilia,Wilson,,30:19.80,657113,,,
Women Junior Girls 13-1 Cat 1/2/3,5,256940,Sloan,Godbout,pedal moraine,32:30.10,659275,,,
Women Junior Girls 7-8 Cat 1/2/3,1,256941,Ava,Chapwesk,Treadheads,40:23.60,,,,
Women Junior Girls 7-8 Cat 1/2/3,2,256942,Kylie,Rogers,,50:20.70,,,,
Women Junior Girls 9-10 Cat 1/2/3,1,256943,Lena,Zielinski,Stoic,28:41.40,,,,
Women Junior Girls 9-10 Cat 1/2/3,2,246782,Lucia,Drevlow,Shifting Gears,30:04.60,621745,,,
Women Junior Girls 9-10 Cat 1/2/3,3,256944,Etta,Pingel,Wheel and Sprocket,44:49.60,,,,
Women Newbie  Cat 1/2/3,1,256970,Ali,Wolf,Warrior Wolves,26:41.20,,500,425,
Women Newbie  Cat 1/2/3,2,256971,Neviah,Stacy,,26:49.70,,500,440,
Women Newbie  Cat 1/2/3,3,256972,Saylor,Stacy,,28:00.30,,500,455,
Women Newbie  Cat 1/2/3,4,256973,Tayen,Opahle,SCUMBAG,33:33.00,,500,470,
Women Newbie  Cat 1/2/3,5,256974,Mikii,Opahle,SCUMBAG,33:38.40,,500,485,
Women Newbie  Cat 1/2/3,6,256975,Jocelyn,Opahle,SCUMBAG,37:11.00,,500,500,
Women Newbie  Cat 1/2/3,7,256976,Kinsey,Christin,,39:39.50,,500,515,
Women Newbie  Cat 1/2/3,8,256977,Erika,Patino,,43:38.10,,500,530,
Women Newbie  Cat 1/2/3,9,256978,Rachelle,Gazdecki,,47:49.50,,500,545,
Women Newbie  Cat 1/2/3,10,256979,Harriet,Larson,SCUMBAG,51:26.30,,500,560,
Women Pro/Cat 1   29 & Cat,1,256994,Gabriela,Guerra,Vision Cycling/Broken Spoke Studio,1:28:09.20,,,,
Women Pro/Cat 1   30-3 Cat,1,32657,Amber,Markey,The Charliehorses,1:32:50.50,307289,400,360,
Women Pro/Cat 1   30-3 Cat,2,203496,Amy,Schultz,Neff Cycle Service,1:39:10.20,504755,400,373.33333333333,
Women Pro/Cat 1   30-3 Cat,3,227381,Leah,Vanevenhoven,Broken Spoke Racing,1:42:30.00,622967,400,386.66666666667,
Women Pro/Cat 1   30-3 Cat,4,76159,Maria,Larkin,Cuttin Crew//Donkey Label,1:43:10.50,306811,400,400,
Women Pro/Cat 1   30-3 Cat,5,74349,Rosalind,Patterson,Shadow Elite,1:46:03.40,392929,400,413.33333333333,
Women Pro/Cat 1   30-3 Cat,6,203328,Leah,Pickett,Team Extreme,1:51:48.50,554049,400,426.66666666667,
Women Pro/Cat 1   40-4 Cat,1,181727,Kenzie,Statz,,1:40:04.30,563614,,,
Women Pro/Cat 1   40-4 Cat,2,203323,Jamie,Zarda,Broken Spoke Racing,1:50:37.50,499436,,,
Women Sport  19-2 Cat,1,256997,Meryl,Dery,Bonkers Cycling,1:37:11.60,646838,,,
