Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Senior,34,57770,Isac,Reyes,Southern California Velo,,353730,435.09,456.2043655914,
Men Cat 4/5 Senior,35,77113,Jake,Sandell,CVC Racing,,400984,489.75,459.3065483871,
Men Cat 4/5 Senior,36,79943,Scott,Evers,Peaks Coaching Group Racing Team,,402593,435.76,462.4087311828,
Men Cat 4/5 Senior,37,44098,Matt,Maxfeldt,Moment Cycle Sport,,366637,444.12,465.51091397849,
Men Cat 4/5 Senior,38,138395,Dan,Martin,,,,285.28,468.61309677419,
Men Cat 4/5 Senior,39,87685,Todd,Moore,,,413936,450,471.71527956989,
Men Cat 4/5 Senior,40,79257,Eli,Pedraza,Adobo Velo Racing Team,,403639,580.63557600233,474.81746236559,
Men Cat 4/5 Senior,41,20282,Paul,Thomas,,,87933,247.16,477.91964516129,
Men Cat 4/5 Senior,42,71474,Hector,Sandoval,PAA/REMAX,,389558,566,481.02182795699,
Men Cat 4/5 Senior,43,87680,Steven,Greenberg,South Bay Wheelmen,,412979,450,484.12401075269,
Men Cat 4/5 Senior,44,89174,Caleb,Christian,,,423412,450,487.22619354839,
Men Cat 4/5 Senior,45,53339,Jonathan,Fisch,Bicycle.net Cycling Team,,364670,449.18,490.32837634409,
Men Cat 4/5 Senior,46,79847,Roland,Ortega,,,352108,551.21,493.43055913978,
Men Cat 4/5 Senior,47,41374,Michael,Russell,Team Simple Green/Bike Religion,,324796,449.89,496.53274193548,
Men Cat 4/5 Senior,48,75669,Ira,Caminong,Bicycle.net Cycling Team,,379971,523.68341357817,499.63492473118,
Men Cat 4/5 Senior,49,75683,Luis,Castro,CA Pools/ Primal,,293649,508.52,502.73710752688,
Men Cat 4/5 Senior,50,117881,Mark,Lewis,,,458393,572.89739080908,505.83929032258,
Men Cat 4/5 Senior,51,89182,Brett,Herbrandson,,,395813,450,508.94147311828,
Men Cat 4/5 Senior,52,5694,Rider,Unknown,,,379010,395.07,512.04365591398,
Men Cat 4/5 Senior,53,81961,Brent,Zollinger,,,401523,507.64,515.14583870968,
Men Cat 4/5 Senior,54,80574,James,Takagi,,,404780,528.51453792881,518.24802150538,
Men Cat 4/5 Senior,55,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,425.24,521.35020430108,
Men Cat 4/5 Senior,56,71913,Jung,Lee,Rolling Cowboys,,392594,500,524.45238709677,
Men Cat 4/5 Senior,57,89183,Marcos,Gonzalez,Rolling Cowboys,,412927,450,527.55456989247,
Men Cat 4/5 Senior,58,89184,Dave,Benevente,,,,450,530.65675268817,
Men Cat 4/5 Senior,59,49523,Lee,Villarreal,,,370171,495.73,533.75893548387,
Men Cat 4/5 Senior,60,85482,Cesar,Chavira,PAA/REMAX,,173010,495.99069795575,536.86111827957,
Men Cat 4/5 Senior,61,81960,Joshua,Muncie,Velo Allegro,,360953,461.66,539.96330107527,
Men Cat 4/5 Senior,62,24139,Christopher,Palmer,Dons Bikes,,357898,451.43,543.06548387097,
Men Cat 5 Senior,1,72140,Lucas,Anderson,Echelon Santa Barbara,,394158,555.56,433.07911907983,
Men Cat 5 Senior,2,87681,Dakota,Gracey,,,394110,500,438.65585915651,
Men Cat 5 Senior,3,80574,James,Takagi,,,404780,528.51453792881,444.23259923319,
Men Cat 5 Senior,4,87676,Mike,Miranda,,,24574,500,449.80933930987,
Men Cat 5 Senior,5,79949,Chris,Hynes,,,301017,464.65896830113,455.38607938655,
Men Cat 5 Senior,6,57790,Israel,Romero,,,342870,507.04,460.96281946323,
Men Cat 5 Senior,7,72719,Alfredo,Tadeo,ADOBO VELO,,379784,517.86,466.53955953991,
Men Cat 5 Senior,8,87685,Todd,Moore,,,413936,500,472.1162996166,
Men Cat 5 Senior,9,63457,Anthony,Tintelnot,,,340236,457.87263725913,477.69303969328,
Men Cat 5 Senior,10,20282,Paul,Thomas,,,87933,247.16,483.26977976996,
Men Cat 5 Senior,11,117881,Mark,Lewis,,,458393,572.89739080908,488.84651984664,
Men Cat 5 Senior,12,89185,Ethan,Casoro,,,,500,494.42325992332,
Men Cat 5 Senior,13,79848,Marcus,Toliver,,,392525,581.8,500,
Men Cat 5 Senior,14,15039,Michael,Kerr,Gruppo Velo,,304163,560.68,505.57674007668,
Men Cat 5 Senior,15,89186,Michael,Leher,,,,500,511.15348015336,
Men Cat 5 Senior,16,60273,Aljohn,Fernandez,Integrity Riderz Racing Team,,358054,428.47294736842,516.73022023004,
Men Cat 5 Senior,17,89187,Steven,Young,,,328756,500,522.30696030672,
Men Cat 5 Senior,18,81961,Brent,Zollinger,,,401523,507.64,527.8837003834,
Men Cat 5 Senior,19,81964,Allan,Lindo,ADOBO VELO,,374604,632.99159088458,533.46044046009,
Men Cat 5 Senior,20,89188,Dave,Foltz,,,11956,500,539.03718053677,
Men Cat 5 Senior,21,89189,Alex,Preski,,,,500,544.61392061345,
Men Cat 5 Senior,22,72382,Patrick,Mahoney,OSPKN,,349398,567.99,550.19066069013,
Men Cat 5 Senior,23,85482,Cesar,Chavira,PAA/REMAX,,173010,495.99069795575,555.76740076681,
Men Cat 5 Senior,24,42579,Allen,Lin,,,220743,500,561.34414084349,
Men Pro/Cat 1/2 Senior,1,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,287.8,200.46683333333,
Men Pro/Cat 1/2 Senior,2,25770,David,Santos,CashCall Mortgage,,278526,242.52,205.5117254902,
Men Pro/Cat 1/2 Senior,3,38968,Brian,Mcculloch,CashCall Mortgage,,169774,220.26,210.55661764706,
Men Pro/Cat 1/2 Senior,4,25768,Mike,Tettleton,Rokform/Rock N' Road,,206298,221.63,215.60150980392,
Men Pro/Cat 1/2 Senior,5,46399,John,Van dyke,Team Simple Green/Bike Religion,,238430,243.38,220.64640196078,
Men Pro/Cat 1/2 Senior,6,21239,Cory,Williams,SC Velo MRI Endurance Elite U23,,224173,285.57,225.69129411765,
Men Pro/Cat 1/2 Senior,7,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,295.29,230.73618627451,
Men Pro/Cat 1/2 Senior,8,17228,Devan,Dunn,CashCall Mortgage,,287721,225.77,235.78107843137,
Men Pro/Cat 1/2 Senior,9,46381,Marcos,Corona,Paramount Racing,,259408,266.6,240.82597058824,
Men Pro/Cat 1/2 Senior,10,67226,Timothy,Mcgee,Predator Carbon Repair,,322204,282.2,245.8708627451,
Men Pro/Cat 1/2 Senior,11,42625,Evan,Stade,Rokform/Rock N' Road,,302395,216.44,250.91575490196,
Men Pro/Cat 1/2 Senior,12,42574,Sean,Ekins,CA Pools/ Primal,,304231,296.14,255.96064705882,
Men Pro/Cat 1/2 Senior,13,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,260.57,261.00553921569,
Men Pro/Cat 1/2 Senior,14,38550,Tyler,Locke,,,218099,249.4,266.05043137255,
Men Pro/Cat 1/2 Senior,15,38980,Julio,Mollinedo,,,313236,235.42,271.09532352941,
Men Pro/Cat 1/2 Senior,16,43359,Shawn,Daurelio,Full Circle Cycling Powered by Pure Gear,,287621,206.88,276.14021568627,
Men Pro/Cat 1/2 Senior,17,45899,Joy,Mcculloch,CashCall Mortgage,,218863,356.41,281.18510784314,
Men Pro/Cat 1/2 Senior,18,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,313.66,286.23,
Men Pro/Cat 1/2 Senior,19,38412,C,Williams,SC Velo MRI Endurance Elite U23,,224178,219.55,291.27489215686,
Men Pro/Cat 1/2 Senior,20,40853,Jason,Francia,One Way Cycling,,346232,363.03,296.31978431373,
Men Pro/Cat 1/2 Senior,21,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,373.64,301.36467647059,
Men Pro/Cat 1/2 Senior,22,46299,Suzanne,Sonye,Helens Racing,,47513,334.47,306.40956862745,
Men Pro/Cat 1/2 Senior,23,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,341.47,311.45446078431,
Men Pro/Cat 1/2 Senior,24,45258,Terry,Steeves,Les Rois Cycling Club,,357164,336.97,316.49935294118,
Men Pro/Cat 1/2 Senior,25,38682,Kyle,Ireton,ACQUA AL 2/SDBC,,296055,355.44,321.54424509804,
Men Pro/Cat 1/2 Senior,26,7266,Chris,Johnson,University of California-San Diego,,86457,324.08,326.5891372549,
Men Pro/Cat 1/2 Senior,27,39271,Spencer,Ito,,,331486,365.82,331.63402941176,
Men Pro/Cat 1/2 Senior,28,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,356.24,336.67892156863,
Men Pro/Cat 1/2 Senior,29,46369,Robert,Angle,Team Bike Religion/ ShoAir,,273166,268.07,341.72381372549,
Men Pro/Cat 1/2 Senior,30,53399,Aram,Dellalian,Rokform/Rock N' Road,,188580,259.74,346.76870588235,
Men Pro/Cat 1/2 Senior,31,42530,Shawn,Wayland,Serious Cycling,,359463,265.85,351.81359803922,
Men Pro/Cat 1/2 Senior,32,41844,Ryan,Wei,OTR Racing,,328624,301.33,356.85849019608,
Men Pro/Cat 1/2 Senior,33,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,286.23,361.90338235294,
Men Pro/Cat 1/2 Senior,34,71379,Chris,Jennings,Paramount Racing,,237479,336.12,366.9482745098,
Men Pro/Cat 1/2 Senior,35,44158,Christopher,Bennett,CA Pools/ Primal,,3316,297.04,371.99316666667,
