Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  17-18,9,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,358.53,340.07371351749,
Men Junior  17-18,10,16169,Remy,Cantoadams,Team Swift,,299528,404.02,346.97040687384,
Men Junior  17-18,11,38600,Thomas,Jessop,Major Motion Cycling Club,,349590,395.32801370423,353.8671002302,
Men Junior  17-18,12,16004,Andrew,Biscardi,SJBC,,280347,371.93071224011,360.76379358655,
Men Junior  17-18,13,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,380.60427051153,367.6604869429,
Men Junior  17-18,14,41846,Raul,Arias j.r.,SJBC,,366768,425.90691257266,374.55718029926,
Men Junior  17-18,15,56535,Ramakrishnan,Menon,Team Fremont / FFBC pb Chipotle,,393362,350,381.45387365561,
Men Junior  17-18,16,36631,Camilo,Vilaseca,Tieni Duro,,335990,446.52178916022,388.35056701196,
Men Junior  17-18,17,39242,Charlie,Kimball,Tieni Duro,,293097,416.61617121414,395.24726036832,
Men Junior  17-18,18,41848,Arthur,Ho,Team Fremont,,364979,423.65053227261,402.14395372467,
Men Junior  17-18,19,16163,Peter,Kenton,Tieni Duro,,307426,359.6128890284,409.04064708102,
Men Junior  17-18,20,38593,Tyler,Terhune,SJBC,,352742,361.9146981447,415.93734043738,
Men Junior  17-18,21,28462,Tommy,Lucas,Team Swift,,285713,347.17,422.83403379373,
Men Junior  17-18,22,28471,Maxwell,Fogarty,Tieni Duro Junior Cycling Team,,339432,435.93,429.73072715008,
Men Pro/Cat 1/2  ,1,16022,James,Laberge,Team Mike's Bikes,,221376,145.07,128.06666666667,
Men Pro/Cat 1/2  ,2,24442,Benjamin,Swedberg,California Giant/Specialized,,200484,146.49,130.21348286291,
Men Pro/Cat 1/2  ,3,16749,Jared,Barrilleaux,California Giant/Specialized,,248033,144.09,132.36029905916,
Men Pro/Cat 1/2  ,4,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,166.51,134.50711525541,
Men Pro/Cat 1/2  ,5,13833,Tyler,Brandt,Team Mike's Bikes,,210604,160.44,136.65393145165,
Men Pro/Cat 1/2  ,6,17425,Dana,Williams,Team Mike's Bikes,,295988,197.95,138.8007476479,
Men Pro/Cat 1/2  ,7,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,183.53,140.94756384415,
Men Pro/Cat 1/2  ,8,5792,Roman,Kilun,Kendra 5 Hour,,153790,171.2,143.0943800404,
Men Pro/Cat 1/2  ,9,13851,Andrew,Goessling,Team Mike's Bikes,,207262,166.5,145.24119623664,
Men Pro/Cat 1/2  ,10,15991,Marcus,Smith,Team Specialized Racing Juniors,,209193,193.06,147.38801243289,
Men Pro/Cat 1/2  ,11,15692,Keith,Hillier,Marc Pro - Strava,,276108,186.37,149.53482862914,
Men Pro/Cat 1/2  ,12,28175,Eric,Riggs,Team Mike's Bikes,,191302,186.32,151.68164482538,
Men Pro/Cat 1/2  ,13,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,267.45986243257,153.82846102163,
Men Pro/Cat 1/2  ,14,16019,Taylor,Bertrand-barrett,Wonderful Pistachio Pro Cycling,,274643,183.04,155.97527721788,
Men Pro/Cat 1/2  ,15,6654,Philip,Mooney,Jamis-Sutter Home,,206962,163.47,158.12209341412,
Men Pro/Cat 1/2  ,16,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,167.91,160.26890961037,
Men Pro/Cat 1/2  ,17,44026,Justin,Wallace,,,200983,253.6454061067,162.41572580662,
Men Pro/Cat 1/2  ,18,15493,Nathanael,Christensen,Michael David Winery Cycling Team,,239919,192.76,164.56254200287,
Men Pro/Cat 1/2  ,19,16704,Martin,Acosta,McGuire Cycling Team,,291277,185.57,166.70935819911,
Men Pro/Cat 1/2  ,20,9939,Ariel,Herrmann,Metromint Cycling,,163046,203.1,168.85617439536,
Men Pro/Cat 1/2  ,21,16064,Mark,Shimahara,Team Clif Bar,,32481,201.15,171.00299059161,
Men Pro/Cat 1/2  ,22,36442,Ethan,Sopenski,SJBC,,329942,259.97,173.14980678785,
Men Pro/Cat 1/2  ,23,48180,Aj,Kennedy,Fremont Bank Cycling Team,,257276,209.50641331153,175.2966229841,
Men Pro/Cat 1/2  ,24,15740,Joe,Dickerson,McGuire Cycling Team,,306664,189.16,177.44343918035,
Men Pro/Cat 1/2  ,25,15489,Michael,Jasinski,Wonderful Pistachio Pro Cycling,,269476,198.21,179.5902553766,
Men Pro/Cat 1/2  ,26,13826,James,Wingert,Team Mike's Bikes,,256481,154.16006281519,181.73707157284,
Men Pro/Cat 1/2  ,27,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,309.78,183.88388776909,
Men Pro/Cat 1/2  ,28,15968,David,Benkoski,Alto Velo Racing Club,,271685,198.15,186.03070396534,
Men Pro/Cat 1/2  ,29,16040,Alton,Dunnigan,Fremont Bank Cycling Team,,157044,210.15,188.17752016158,
Men Pro/Cat 1/2  ,30,28238,Brian,Buchholz,Webcor/Alto Velo Bicycle Racing team,,189913,243.84,190.32433635783,
Men Pro/Cat 1/2  ,31,28140,Matthew,Abdalah,Webcor/Alto Velo,,224627,277,192.47115255408,
Men Pro/Cat 1/2  ,32,56534,Chris,Coble,The Olympic Club,,220196,150,194.61796875032,
Men Pro/Cat 1/2  ,33,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,345.89,196.76478494657,
Men Pro/Cat 1/2  ,34,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,334.3,198.91160114282,
Men Pro/Cat 1/2  ,35,16030,John,Wilk,Webcor/Alto Velo,,199951,180.16,201.05841733907,
Men Pro/Cat 1/2  ,36,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,282.21,203.20523353531,
Men Pro/Cat 1/2  ,37,17215,Michael,Gil,Metromint Cycling,,261220,207.06,205.35204973156,
Men Pro/Cat 1/2  ,38,16028,Paul,Penn,Contra Costa Cycling Club,,57836,177.46,207.49886592781,
Men Pro/Cat 1/2  ,39,16823,Jeromy,Cottell,Peninsula Velo Racing,,273912,355.73,209.64568212405,
Men Pro/Cat 1/2  ,40,12235,Donald,Hahn,Marc Pro - Strava,,280149,237.48816896852,211.7924983203,
Men Pro/Cat 1/2  ,41,16367,Cyrus,Behroozi,Form Fitness,,40408,353.61,213.93931451655,
Men Pro/Cat 1/2  ,42,17298,Andrew,Touchstone,,,132946,227.32232541354,216.08613071279,
Men Pro/Cat 1/2  ,43,16790,Branton,Curt,SJBC,,218287,352.17,218.23294690904,
Men Pro/Cat 1/2  ,44,15550,David,Mesa,Chica Sexy,,243257,243.5422640046,220.37976310529,
Men Pro/Cat 1/2  ,45,15445,Michael,Pugh,Davis Bike Club Race Team,,28820,321.99861109082,222.52657930154,
Men Pro/Cat 1/2  ,46,15696,Gregory,White,Davis Bike Club,,246669,222.94,224.67339549778,
Men Pro/Cat 1/2  ,47,15862,Jeff,Linder,Webcor/Alto Velo,,307653,195.68,226.82021169403,
Men Pro/Cat 1/2  ,48,17300,Joel,Robertson,Webcor/Alto Velo,,220316,223.96,228.96702789028,
Men Pro/Cat 1/2  ,49,15690,Carmi,Schulman,,,200292,224.19,231.11384408652,
Men Pro/Cat 1/2  ,50,1137,Ethan,Atkins,Metromint Cycling,,224998,199.2,233.26066028277,
Men Pro/Cat 1/2  ,51,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,174.22,235.40747647902,
Men Pro/Cat 1/2  ,52,16709,Rand,Miller,California Giant/Specialized,,182990,184.6,237.55429267526,
Men Pro/Cat 1/2  ,53,13841,Shawn,Rosenthal,Team Mike's Bikes,,196247,189.61,239.70110887151,
Men Pro/Cat 1/2  ,54,15171,Justin,Lucke,Los Gatos Bicycle Racing Club,,21760,244.15781331439,241.84792506776,
Men Pro/Cat 1/2  ,55,15168,Raffi,Jilizian,FORM Fitness Racing,,187667,272.86,243.99474126401,
Men Pro/Cat 1/2  ,56,28474,Travis,Lyons,Team Mike's Bikes,,320598,367.04,246.14155746025,
Men Pro/Cat 1/2  ,57,38427,Colin,Daw,Fremont Bank Cycling Team,,257770,305.56886575152,248.2883736565,
Men Pro/Cat 1/2  ,58,16021,Patrick,Briggs,SPR p/b Dayka & Hackett,,4838,242.17,250.43518985275,
Men Pro/Cat 1/2  ,59,18315,Mark,Chaisson,Peninsula Velo Racing,,90030,236.05,252.58200604899,
Men Pro/Cat 1/2  ,60,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,346.62,254.72882224524,
Men Pro/Cat 1/2  ,61,44023,Brian,Ziegler,Fremont Freewheelers,,196304,200.96683467813,256.87563844149,
Men Pro/Cat 1/2  ,62,15708,Joe,Iannarelli,Marc Pro - Strava,,195783,188.88,259.02245463773,
Men Pro/Cat 1/2  ,63,19833,Zachary,Walker,Olympic Club,,133002,150,261.16927083398,
Men Pro/Cat 1/2  ,64,15705,Russell,White,Davis Bike Club,,236024,244.36,263.31608703023,
Men Pro/Cat 1/2  ,65,16363,Robert,Skinner,,,255408,150,265.46290322648,
Men Pro/Cat 1/2  ,66,17235,Tyler,Wertenbruch,Team Clif Bar Cycling,,155433,232.35756363132,267.60971942272,
Men Pro/Cat 1/2  ,67,16752,Stephen,Pelaez,Team Mike's Bikes,,64481,195.15,269.75653561897,
Men Pro/Cat 1/2  ,68,19837,David,Mccook,McGuire Cycling Team,,66627,212.76,271.90335181522,
Women Cat 1/2/3  ,1,22477,Jasmin,Hurikino,Vanderkitten-Focus,,,360.84939026791,308.55549390924,
Women Cat 1/2/3  ,2,37412,Emily,Collins,Vanderkitten-Focus,,260200,300.9,314.45199437776,
Women Cat 1/2/3  ,3,36453,Rebecca,Werner,SportVelo Racing,,381881,358.23,320.34849484628,
Women Cat 1/2/3  ,4,15592,Marissa,Axell,Touchstone Climbing,,269569,369.94,326.2449953148,
Women Cat 1/2/3  ,5,53832,Nicole,Justice,Stevens Bikes p/b Pactimo,,378784,380.02818016608,332.14149578332,
Women Cat 1/2/3  ,6,15712,Ellen,Sherrill,Metromint Cycling,,299535,407.74,338.03799625184,
Women Cat 1/2/3  ,7,17504,Jane,Robertson,Metromint Cycling,,218607,337.98,343.93449672036,
Women Cat 1/2/3  ,8,16173,Rikke,Preisler,Metromint Cycling,,293725,351.31,349.83099718888,
Women Cat 1/2/3  ,9,16106,Kira,Prokopakis,Los Gatos,,283149,366.62,355.7274976574,
Women Cat 1/2/3  ,10,17508,Molly,Van houweling,Metromint Cycling,,201051,354.15,361.62399812592,
Women Cat 1/2/3  ,11,22386,Jennifer,Reither,Vanderkitten-Focus,,146585,442.1,367.52049859444,
Women Cat 1/2/3  ,12,10630,Lisa,Turnbull,,,243750,389.42,373.41699906296,
Women Cat 1/2/3  ,13,13858,Heather,Pryor,Stevens Bikes p/b Pactimo,,289752,351.35477346893,379.31349953148,
Women Cat 1/2/3  ,14,15585,Marley,Smith,Stevens Bikes p/b Pactimo,,276961,377.81186543788,385.21,
Women Cat 1/2/3  ,15,56531,Bridie,Odonnell,Vanderkitten-Focus,,384993,400,391.10650046852,
Women Cat 1/2/3  ,16,28121,Courtney,Dimpel,Vanderkitten-Focus,,302140,409.79,397.00300093704,
Women Cat 1/2/3  ,17,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,,254874,384.59,402.89950140556,
Women Cat 1/2/3  ,18,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,,333090,448.02,408.79600187408,
Women Cat 1/2/3  ,19,16218,Amanda,Seigle,metromint cycling,,203755,410.93,414.6925023426,
Women Cat 1/2/3  ,20,16724,Julie,Bellerose,Metromint Cycling,,230896,404.31,420.58900281112,
Women Cat 1/2/3  ,21,17512,Ryan,Hostetter,Metromint Cycling,,191767,455.79,426.48550327964,
Women Cat 1/2/3  ,22,6611,Josephine,Morgan,Touchstone Climbing,,242553,429.8,432.38200374816,
Women Cat 1/2/3  ,23,41085,Kate,Chilcott,Vanderkitten-Focus,,347150,353.40576259583,438.27850421668,
Women Cat 1/2/3  ,24,38452,Laurel,Green,Early Bird Womens Developmental Cycling Team,,75728,385.21,444.1750046852,
Women Cat 1/2/3  ,25,14741,Patricia,Dowd,Team REP,,262121,393.68180903981,450.07150515372,
Women Cat 1/2/3  ,26,17187,Kimberly,White,RED Racing,,209678,400,455.96800562224,
Women Cat 1/2/3  ,27,16235,Pooja,Bhatia,Team TIBCO II,,306273,538.71113251752,461.86450609076,
Women Cat 3/4  ,1,38114,Sofia,Marin,Pacific Crush Racing,,318908,457.71,433.48898754663,
Women Cat 3/4  ,2,16235,Pooja,Bhatia,Team TIBCO II,,306273,538.71113251752,448.27582295553,
Women Cat 3/4  ,3,16688,Jennifer,Kalich,Los Gatos Womens Elite Team,,297754,475.27,463.06265836442,
Women Cat 3/4  ,4,16306,Page,Robertson,Team TIBCO II,,291028,544.21,477.84949377332,
Women Cat 3/4  ,5,19576,Elena,Joroski,SJBC,,304925,515.98,492.63632918221,
Women Cat 3/4  ,6,18332,Leah,Toeniskoetter,Team TIBCO II,,281828,500.92426666667,507.42316459111,
Women Cat 3/4  ,7,16089,Kerry,Stivaletti,Team TIBCO II,,239419,522.21,522.21,
Women Cat 3/4  ,8,16090,Dominique,Van den dries,,,255641,482.365,536.99683540889,
Women Cat 3/4  ,9,43834,Sara,Liebert,Early Bird Womens Developmental Cycling Team,,315192,526.83519419685,551.78367081779,
Women Cat 3/4  ,10,46909,Emilie,Cole,Early Bird Women's Developmental Cycling Team,,367901,624.49136480819,566.57050622668,
Women Cat 3/4  ,11,17552,Lori,Walsh,,,298981,591.28791434099,581.35734163558,
Women Cat 3/4  ,12,19610,Jan,Reed,,,310370,548.03,596.14417704447,
Women Cat 3/4  ,13,16308,Rhonda,Serr,Team TIBCO II,,278473,462.05,610.93101245337,
Women Junior  15-16,1,15816,Kristin,Wolfe,SJBC,,289378,,,
Women Junior  15-16,2,43801,Emily,Abraham,Team Swift,,366354,,,
Women Junior  17-18,1,38055,Brooke,Wenig,Early Bird Women's Cycling Team,,339306,,,
