First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Latino,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,51,51,572.95377296969,
Charles,Spelman,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 55+,3,9,403.8405,
Chappy,Wood,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,7,26,378.90717094017,
Jennifer,Jordan,Chico Stage Race - Crit,2013-04-14,Women 35+ 3/4  35+,4,10,480.4094,
Kim,Wik,Chico Stage Race - Crit,2013-04-14,Women P/1/2,7,14,421.9634047619,
Jennifer,Jordan,Chico Stage Race - GC,2013-04-14,Women 35+ 3/4  35+,1,11,448.62929100947,
Kim,Wik,Chico Stage Race - GC,2013-04-14,Women P/1/2,13,16,490.273305745,
Jennifer,Jordan,Chico Stage Race - TT,2013-04-14,Women 35+ 3/4  35+,1,8,427.419,
Kim,Wik,Chico Stage Race - TT,2013-04-14,Women P/1/2,10,15,446.83201926009,
Steve,Heaton,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,3,31,258.88183333333,
Jennifer,Jordan,Chico Stage Race - RR,2013-04-13,Women 35+ 3/4  35+,1,11,436.12314715883,
Kim,Wik,Chico Stage Race - RR,2013-04-13,Women P/1/2,16,16,492.18027083333,
Kim,Wik,Topsport Stage Race - GC,2013-04-7,Women Cat 1/2,8,12,421.71983946385,
Kurt,Bickel,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,14,16,386.47593546671,
Kim,Wik,Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 1/2,9,9,486.685,
Kurt,Bickel,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,16,16,414.009125,
Kim,Wik,Topsport Stage Race - TT,2013-04-7,Women Cat 1/2,8,9,448.1745,
Kim,Wik,Topsport Stage Race - RR,2013-04-6,Women Cat 1/2,9,12,478.3576,
Kurt,Bickel,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,16,16,419.30916666667,
Unknown,Rider,Copperopolis Road Race,2013-03-30,Men Junior  13-14,1,7,462.411,
Dirk,Himley,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,1,42,260.82481824893,
Hunter,Ziesing,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,6,42,279.69629009442,
Chappy,Wood,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,8,34,384.01928581386,
Hunter,Ziesing,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,8,41,310.25801666667,
Mark,Latino,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,61,62,530.41152291893,
Cale,Reeder,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,1,57,240.58116666667,
Hunter,Ziesing,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,4,57,256.43429104477,
Steve,Heaton,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,10,57,288.14053980098,
Dirk,Himley,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,44,57,467.80928275285,
Unknown,Rider,Land Park Criterium,2013-03-16,Men Junior  13-14,3,10,507.23397459307,
Craig,Parker,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,7,57,277.47613961134,
Kelly,Silberberg,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,35,57,395.9452904505,
Dirk,Himley,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,1,36,250.36871886043,
Cale,Reeder,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,2,36,255.3943944725,
Hunter,Ziesing,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,27,36,381.03628477425,
Steve,Heaton,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,12,33,275.97251341253,
Kim,Wik,Madera County Stage Race,2013-03-10,Women Master  35+,2,17,395.16225514929,
Jennifer,Jordan,Madera County Stage Race,2013-03-10,Women Master  35+,3,17,406.17241323817,
Amy,Russo,Madera County Stage Race,2013-03-10,Women Master  35+,11,17,494.25367794922,
Dirk,Himley,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,2,26,277.43415384615,
Cale,Reeder,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,4,26,287.78679487179,
Steve,Heaton,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,2,32,229.8384375,
Jennifer,Jordan,Madera County Stage Race - RR,2013-03-10,Women Master  35+,3,17,409.907875,
Kim,Wik,Madera County Stage Race - RR,2013-03-10,Women Master  35+,4,17,421.14822916667,
Amy,Russo,Madera County Stage Race - RR,2013-03-10,Women Master  35+,7,17,454.86929166667,
Charles,Spelman,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 55+,6,12,441.62851867974,
Cale,Reeder,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,1,35,244.1992721007,
Hunter,Ziesing,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,4,35,259.70057702411,
Dirk,Himley,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,6,35,270.03478030638,
Steve,Heaton,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,19,33,306.45286294225,
Kim,Wik,Madera County Stage Race - TT,2013-03-9,Women Master  35+,2,17,387.66912223408,
Jennifer,Jordan,Madera County Stage Race - TT,2013-03-9,Women Master  35+,3,17,401.09741113483,
Amy,Russo,Madera County Stage Race - TT,2013-03-9,Women Master  35+,13,17,535.38030014232,
Dirk,Himley,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,3,35,273.2082640834,
Cale,Reeder,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,5,35,282.22316220562,
Hunter,Ziesing,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,7,35,291.23806032783,
Steve,Heaton,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,1,33,221.94916666667,
Amy,Russo,Madera County Stage Race - Crit,2013-03-9,Women Master  35+,1,17,359.97728747432,
Kim,Wik,Madera County Stage Race - Crit,2013-03-9,Women Master  35+,8,17,454.88216093429,
Jennifer,Jordan,Madera County Stage Race - Crit,2013-03-9,Women Master  35+,11,17,495.55567813142,
Cale,Reeder,Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,1,36,249.70975998404,
Dirk,Himley,Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,3,36,258.95919311782,
Hunter,Ziesing,Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,9,36,286.70749251915,
Dirk,Himley,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,1,52,254.42766666667,
Cale,Reeder,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,5,52,271.83571794872,
Hunter,Ziesing,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,13,52,306.65182051282,
Craig,Parker,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,16,52,319.70785897436,
Amy,Russo,Snelling Road Race,2013-02-23,Women Cat 1/2,23,39,410.1485,
Unknown,Rider,Snelling Road Race,2013-02-23,Men Junior  13-14,2,4,,
Kim,Wik,Valley of the Sun Stage Race GC,2013-02-17,Women Master  35+,1,4,,
Kim,Wik,Valley of the Sun Stage Race - Crit,2013-02-17,Women Master  35+,1,4,,
Kim,Wik,Valley of the Sun Stage Race - RR,2013-02-16,Women Master  35+,1,4,,
Amy,Russo,Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,7,10,444.80648000722,
Dirk,Himley,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,1,30,261.05483333333,
Cale,Reeder,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,2,30,267.79651111111,
Steve,Heaton,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,3,30,274.53818888889,
Hunter,Ziesing,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,10,30,321.72993333333,
Kim,Wik,Valley of the Sun Stage Race - TT,2013-02-15,Women Master  35+,1,7,390.16731079942,
Steve,Heaton,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,1,40,246.84,
Craig,Parker,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,10,40,289.0815,
Dirk,Himley,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,24,40,354.7905,
Kelly,Silberberg,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,27,40,368.871,
Hunter,Ziesing,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,31,40,387.645,
Kurt,Bickel,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,32,40,392.3385,
Unknown,Rider,Cherry Pie Criterium,2013-02-10,Men Junior  13-14,4,19,486.64316058762,
Steve,Heaton,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,7,64,224.20580208333,
Hunter,Ziesing,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,19,64,260.32773958333,
Kurt,Bickel,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,22,64,269.35822395833,
Dirk,Himley,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,41,64,326.55129166667,
Craig,Parker,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,52,64,359.66306770833,
Dirk,Himley,Knights Ferry Road Race,2013-02-2,Men Cat 1/2/3 Master 45+,1,14,258.49759954536,
Hunter,Ziesing,Knights Ferry Road Race,2013-02-2,Men Cat 1/2/3 Master 45+,2,14,268.3914335072,
Dirk,Himley,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 45+,1,14,263.03816666667,
Hunter,Ziesing,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 45+,3,14,285.76011904762,
Kim,Wik,Masters Road Nationals Day 4,2012-09-8,Women  Master 45--49,4,15,418.22383333333,
Kim,Wik,Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,12,20,473.74594219478,
Kim,Wik,Masters Road Nationals,2012-09-5,Women  Master 45-49,7,14,442.39887866935,
Aimee,Baker,Masters Road Nationals,2012-09-5,Women  Master 40-44,8,9,479.709,
Charles,Spelman,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,33,48,443.90004140131,
Joseph,Pritchard,Esparto Time Trial,2012-09-2,Men Master  55-99,12,12,551.37751498822,
Kim,Wik,Winters Road Race,2012-08-25,Women Master  30-99,7,9,513.321,
Amy,Russo,Dunnigan Hills Road Race,2012-08-11,Women Master  30-99,1,12,385.56283333333,
Kim,Wik,Dunnigan Hills Road Race,2012-08-11,Women Master  30-99,5,12,480.91444504034,
Amy,Russo,Patterson Pass Road Race,2012-08-5,Women Master  45-99,10,23,438.40785202212,
Kim,Wik,Patterson Pass Road Race,2012-08-5,Women Master  45-99,22,23,525.90073988942,
Joseph,Pritchard,Patterson Pass Road Race,2012-08-5,Men Master  60-99,18,20,563.62014836331,
Aimee,Baker,Warnerville Time Trial,2012-08-4,Women Cat 1/2/3  ,2,5,,
Kim,Wik,Warnerville Time Trial,2012-08-4,Women Cat 1/2/3  ,4,5,,
Jennifer,Jordan,Warnerville Time Trial,2012-08-4,Women Cat 1/2/3  ,5,5,,
Aimee,Baker,The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3 Master 35-99,2,6,398.37835968882,
Kim,Wik,The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3 Master 35-99,5,6,461.19527423229,
Amy,Russo,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,2,15,390.61526567576,
Kim,Wik,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,5,15,441.89763283788,
Amy,Russo,Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,20,33,437.23746875,
Amy,Russo,Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,6,18,383.33345499606,
Amy,Russo,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,1,11,396.64385474916,
Charles,Spelman,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,20,37,393.52761372608,
Charles,Spelman,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 45-99,5,16,390.43625733753,
Mark,Latino,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 55-99,19,21,538.15247549681,
Amy,Russo,Pescadero Coastal Classic,2012-06-23,Women Cat 1/2/3/4 Master 35-99,5,14,450.69871029097,
Kim,Wik,Pescadero Coastal Classic,2012-06-23,Women Cat 1/2/3/4 Master 35-99,6,14,464.39372119704,
Amy,Russo,Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3/4 Master 35-99,2,5,,
Amy,Russo,Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,3,15,426.36892736307,
Kim,Wik,Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,8,15,500,
Kim,Wik,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,15,18,541.66666666667,
Aimee,Baker,Chico Stage Race - TT,2012-04-15,Women Cat 1/2  ,4,12,350.48697110628,
Kim,Wik,Chico Stage Race - TT,2012-04-15,Women Cat 1/2  ,9,12,438.65320879201,
Aimee,Baker,Chico Stage Race - Crit,2012-04-15,Women Cat 1/2  ,8,12,406.18002777778,
Kim,Wik,Chico Stage Race - Crit,2012-04-15,Women Cat 1/2  ,10,12,430.62008333333,
Aimee,Baker,Chico Stage Race - Road Race,2012-04-14,Women Cat 1/2  ,7,12,393.96,
Kim,Wik,Chico Stage Race - Road Race,2012-04-14,Women Cat 1/2  ,11,12,442.84011111111,
Mark,Latino,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,25,38,525.33016953426,
Richard,Weiner,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  70-74 ,4,4,,
Joseph,Pritchard,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  65-69 ,5,7,640.74253958713,
Mark,Latino,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,37,49,547.20944375,
Mark,Latino,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,40,47,539.35972759924,
Lloyd,Rath,Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,5,28,446.42857142857,
Lloyd,Rath,Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,11,28,478.57142857143,
