Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 3,42,51664,Dave,Ratcliff,Pactimo - Kuni Lexus,2:41:26,362475,397.55656394108,381.68986382814,
Men MM 40+ 3,43,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,2:41:26,382359,396.05,381.68986382814,
Men MM 40+ 3,44,51675,Brian,Lindsley,Team Cycleton,2:41:37,145781,389.05210416667,389.84633565666,
Men MM 40+ 3,45,114037,Jeff,Holland,The Bonebell,2:41:37,224479,350,389.84633565666,
Men MM 40+ 3,46,51996,Greg,Finnoff,,2:41:37,11651,350,389.84633565666,
Men MM 40+ 3,47,11251,Derek,Newell,,2:42:44,338,322.72463959958,393.47143424712,
Men MM 40+ 3,48,50517,James,Lawrence,US Military Cycling Team,2:43:59,311262,350,395.28398354234,
Men MM 40+ 3,49,18687,Christian,Smith,RealD Cycling Team,2:44:22,356924,367.790039037,397.09653283757,
Men MM 40+ 3,50,54270,Scott,Meadows,Team Rio Grande,2:45:47,364256,399.85487193842,398.9090821328,
Men MM 40+ 3,51,57048,Paul,Combest,IC3 Colorado,2:46:57,364541,362.8,400.72163142803,
Men MM 40+ 3,52,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,2:48:09,58463,416.91,402.53418072325,
Men MM 40+ 3,53,46585,Gregory,Pent,Boulder Orthopedics,2:49:05,47422,359.13,404.34673001848,
Men MM 40+ 3,54,57101,Paul,Grunt,Groove Subaru Excel Sports,2:49:15,340138,350,406.15927931371,
Men MM 40+ 3,55,56607,Stephen,Thomas,Thump Cycling p/b Turin,2:50:36,82513,410.56,407.97182860894,
Men MM 40+ 3,56,58460,Samer,Khodor,The Natural Way Racing Team,2:54:21,78361,350,409.78437790416,
Men MM 40+ 3,57,52003,Darryl,Shockley,KP Velo,2:54:24,32518,369.43431303953,411.59692719939,
Men MM 40+ 3,58,9907,?,Robert,Shortline Subaru/MHCS,2:57:09,36607,397.94384402112,413.40947649462,
Men MM 40+ 3,DNF,51694,Travis,Rosen,KP Velo,DNF,366270,408.45919287186,417.03457508507,
Men MM 40+ 3,DNF,75348,Greg,Scanlan,Lee's Cyclery-Trek Factory,DNF,246878,423.97392613208,417.03457508507,
Men MM 40+ 3,DNF,150433,Charley,Dean,Lee's Cyclery-Trek Factory,DNF,336978,393.66,417.03457508507,
Men MM 40+ 3,DNF,50651,Brendan,Cusick,Natural Grocers Cycling Team,DNF,359316,323.06,417.03457508507,
Men MM 40+ 3,DNF,51991,Rob,Salcido,Natural Grocers Cycling Team,DNF,363669,389.33,417.03457508507,
Men MM 40+ 3,DNF,113518,Scott,Forrest,,DNF,12041,350,417.03457508507,
Men MM 40+ 3,DNF,54273,Jason,Glenn,Pactimo - Kuni Lexus,DNF,226037,369.67,417.03457508507,
Men MM 40+ 3,DNF,56580,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,DNF,91476,396.28,417.03457508507,
Men MM 40+ 4,1,93859,Matt,Gough,First City Cycling Team,1:34:41,97391,400,341.94933333333,
Men MM 40+ 4,2,52024,J,Keith collins,Reynolds Roofing/CRJ Racing,1:34:45,161601,374.5,344.00212962963,
Men MM 40+ 4,3,86454,Garrick,Mitchell,Thump Cycling p/b Turin,1:34:45,53211,478.49,346.05492592593,
Men MM 40+ 4,4,97860,Patrick,W sullivan,IC3 Colorado,1:34:48,374457,353.91,348.10772222222,
Men MM 40+ 4,5,58922,Kenneth,Altshuler,Old School Industries at Altitude,1:34:48,396359,432.38,350.38860699588,
Men MM 40+ 4,6,56563,Brian,Nicolaus,RealD Cycling Team,1:34:49,362980,349.85,352.66949176955,
Men MM 40+ 4,7,65865,David,Kendall,,1:34:50,363343,375.09,354.95037654321,
Men MM 40+ 4,8,114065,Michael,B goldberg,LTD Cycleworx,1:34:52,13529,400,357.23126131687,
Men MM 40+ 4,9,78929,Joshua,Maximon,RealD Cycling Team,1:34:52,378737,445.36,359.51214609054,
Men MM 40+ 4,10,101477,Walter,Knapp,GS Panache,1:34:53,364201,385.732,361.7930308642,
Men MM 40+ 4,11,95529,Dan,Schrad,pedal RACING,1:34:53,414870,351.10517345078,364.07391563786,
Men MM 40+ 4,12,81111,Matthew,A ray,GR Capital Racing,1:34:53,401015,386.91,366.35480041152,
Men MM 40+ 4,13,75007,Garren,D watkins,,1:34:54,362025,400,368.63568518519,
Men MM 40+ 4,14,114066,Thomas,Borch,Peloton-Specialized Cycling Team,1:34:54,346080,400,370.91656995885,
Men MM 40+ 4,15,51725,Kevin,Eldredge,IC3 Colorado,1:34:54,362711,415.85,373.19745473251,
Men MM 40+ 4,16,114067,Ted,Zuhlsdorf,Boulder Cycle Sport/ YogaGlo,1:34:55,362750,400,375.47833950617,
Men MM 40+ 4,17,92464,Sean,Pieper,Racer X Cycling,1:34:57,428032,452.2,377.75922427984,
Men MM 40+ 4,18,77213,David,Belin,Sonic Boom Racing,1:34:59,401813,386.65,380.0401090535,
Men MM 40+ 4,19,8734,Peter,Conroy,Rocky Mountain Road Club,1:34:59,289887,465.59,382.32099382716,
Men MM 40+ 4,20,57000,Dan,Gray,GR Capital Racing,1:35:00,362845,369.11,384.60187860082,
Men MM 40+ 4,21,103355,Jason,M douglass,Boulder Cycle Sport/ YogaGlo,1:35:01,388671,474.60931716659,389.16364814815,
Men MM 40+ 4,22,56573,Frank,Knuettel,ColoBikeLaw.com,1:35:01,377290,421,389.16364814815,
Men MM 40+ 4,23,19417,Jason,Sumner,USC Cycling Team,1:35:03,180028,400,389.16364814815,
Men MM 40+ 4,24,51485,Darryl,Sigman,GR Capital Racing,1:35:03,310945,437.77,389.16364814815,
Men MM 40+ 4,25,62697,Michael,Kolczak,Lee's Cyclery-Trek Factory,1:35:04,239108,370.29625,389.16364814815,
Men MM 40+ 4,26,51673,Christian,Badger,,1:35:05,158733,470.3194,389.16364814815,
Men MM 40+ 4,27,51758,Jonathan,Day,Team Rio Grande,1:35:06,55555,483.89,389.16364814815,
Men MM 40+ 4,28,57372,Robert,Cope,Sonic Boom Racing Team,1:35:20,364107,429.71,397.37483333333,
Men MM 40+ 4,29,57009,Mick,Occhiato,Fort Collins Cycling Team,1:35:25,339104,442.21,402.50682407407,
Men MM 40+ 4,30,68101,Tom,Hootman,GR Capital Racing,1:35:26,384100,419.72,402.50682407407,
Men MM 40+ 4,31,9064,Robert,Winter,Blue Sky Velo,1:35:26,42542,492.31785339085,402.50682407407,
Men MM 40+ 4,32,57059,Scott,Carlson,Team Cycleton,1:35:28,379154,398.24,402.50682407407,
Men MM 40+ 4,33,51734,Samuel,Naffziger,Peloton-Specialized Cycling Team,1:35:32,362523,469.08,407.63881481481,
Men MM 40+ 4,34,86590,Chris,J heimerl,Racer X Cycling,1:35:36,404512,439.57481182796,409.69161111111,
Men MM 40+ 4,35,57004,Tom,O'malley,GR Capital Racing,1:35:48,363122,467.10636307911,411.74440740741,
Men MM 40+ 4,36,56666,Gordon,Smith,Reynolds Roofing/CRJ Racing,1:35:56,77644,458.03,413.7972037037,
Men MM 40+ 4,37,50647,Rob,Bergstrom,Natural Grocers Cycling Team,1:36:11,274056,483.62135,415.85,
Men MM 40+ 4,38,60906,Brian,Coleman,GR Capital Racing,1:36:16,379421,449.31,418.92919444444,
Men MM 40+ 4,39,56561,Dan,Sonnesyn,Old School Industries at Altitude,1:36:18,54221,400,418.92919444444,
Men MM 40+ 4,40,19292,Nathan,Morgan,Hammer Nutrition,1:36:22,216751,440.42921803421,422.00838888889,
Men MM 40+ 4,41,51652,Matthew,Couzens,GR Capital Racing,1:36:41,363516,415.43,424.06118518519,
Men MM 40+ 4,42,51681,Rodney,Bolls,USC Cycling Team,1:36:54,309879,400,427.14037962963,
Men MM 40+ 4,43,57003,Jeff,Phelps,Team Rio Grande,1:36:56,363762,445.86044881752,427.14037962963,
Men MM 40+ 4,44,20106,Eric,Thompson,Team Rio Grande,1:37:02,279361,468.02,430.21957407407,
Men MM 40+ 4,45,57002,Adam,Sloan,Thump Cycling p/b Turin,1:38:04,363047,365.1,432.27237037037,
Men MM 40+ 4,46,51759,Joshua,Pace,Avout Racing,1:38:34,366877,472.84,434.32516666667,
Men MM 40+ 4,47,114068,Eric,Snowberg,Racer X Cycling,1:39:01,253358,400,436.37796296296,
Men MM 40+ 4,48,114069,Jason,Amrich,Sonic Boom Racing Team,1:39:08,191613,400,438.43075925926,
Men MM 40+ 4,49,13576,Dan,Evans,Peloton-Specialized Cycling Team,1:39:18,114759,444.27,440.48355555556,
Men MM 40+ 4,50,96524,Matthew,Most,,1:39:22,81285,464.67289406549,442.53635185185,
Men MM 40+ 4,51,104863,Jeffrey,Deems,Boulder Cycle Sport/ YogaGlo,1:39:28,448171,480.1780250457,444.58914814815,
Men MM 40+ 4,52,56562,Stefan,Munck,Local Velo,1:39:41,369387,393.48600205135,446.64194444444,
Men MM 40+ 4,53,114070,Alan,Angelopulos,,1:40:20,363393,400,448.69474074074,
Men MM 40+ 4,54,95530,Daniel,Stoddard,pedal RACING,1:40:27,423271,430.98,450.74753703704,
Men MM 40+ 4,55,16998,Kristopher,Larsen,,1:41:00,300573,400,452.80033333333,
Men MM 40+ 4,56,62698,Brad,Nielsen,GR Capital Racing,1:41:32,324124,454.38,454.85312962963,
Men MM 40+ 4,57,35307,Bob,Rowland,Lee's Cyclery-Trek Factory,1:42:55,212728,400,456.90592592593,
Men MM 40+ 4,58,56565,William,Manning,RealD Cycling Team,1:43:46,22398,392.46,458.95872222222,
Men MM 40+ 4,59,25035,David,Ross,,1:43:54,364534,422.19,461.01151851852,
Men MM 40+ 4,60,1208,Eric,Carlson,Boulder Cycle Sport/ YogaGlo,1:44:34,362734,383.84360991372,465.11711111111,
Men MM 40+ 4,61,57421,Bradley,Rolf,ColoBikeLaw.com,1:44:36,115146,404.44,465.11711111111,
Men MM 40+ 4,62,51691,Mike,Higgins,,1:44:37,88299,474.4474671897,465.11711111111,
Men MM 40+ 4,63,60175,Mark,Donald,Old School Industries at Altitude,1:46:01,378701,426.89980984333,469.2227037037,
Men MM 40+ 4,64,114071,David,Kriegshauser,,1:46:58,19845,400,471.2755,
Men MM 40+ 4,65,81423,Chad,Elmendorf,,1:47:52,363914,400,473.3282962963,
Men MM 40+ 4,66,114072,Ivy,Koger,,1:49:29,19574,400,475.38109259259,
Men MM 40+ 4,67,78952,Greg,Scott,Primal - Audi Denver,1:49:35,78966,400,477.43388888889,
Men MM 40+ 4,68,75360,Kenneth,Ross,ColoBikeLaw.com,1:50:41,67379,434.26,479.48668518519,
Men MM 40+ 4,69,61820,Jason,Meshnick,,1:51:15,129234,400,481.53948148148,
Men MM 40+ 4,70,97861,Daniel,Bork,Team Louisville Cyclery,1:51:52,418100,516.03,483.59227777778,
Men MM 40+ 4,71,114073,Daniel,Houser,Thump Cycling p/b Turin,1:51:58,460478,400,485.64507407407,
Men MM 40+ 4,72,95534,Craig,Perez,Reynolds Roofing/CRJ Racing,1:53:03,427919,503.86,487.69787037037,
Men MM 40+ 4,DNF,11643,Troy,Logue,Sonic Boom Racing Team,DNF,244561,400,493.85625925926,
Men MM 40+ 4,73,62680,James,Finn,CROSS PROPZ RACING,1:58:12,362890,520.15625044154,489.75066666667,
Men MM 40+ 4,DNF,51916,Greg,Leneveu,Sonic Boom Racing Team,DNF,305871,429.47,493.85625925926,
Men MM 40+ 4,DNF,37398,Daniel,Kochanek,Shortline Subaru/MHCS,DNF,19533,400,493.85625925926,
Men MM 40+ 4,DNF,88399,Brent,Murphy,Reynolds Roofing/CRJ Racing,DNF,413365,446.38,493.85625925926,
Men MM 40+ 4,DNF,51762,Neal,Mendel,GR Capital Racing,DNF,286615,428.47504285714,493.85625925926,
Men MM 40+ 4,DNF,51710,Scott,Fliegelman,,DNF,271458,444.71257602387,493.85625925926,
Men MM 40+ 4,DNF,78957,Christopher,Kreider,Natural Grocers Cycling Team,DNF,362442,400,493.85625925926,
Men MM 40+ 4,DNF,18068,Chris,Carlson,Team Rio Grande,DNF,364313,483.4310555035,493.85625925926,
Men MM 40+ 5,1,88421,William,Raatz,Twin Peaks Racing,0:47:40,412210,409.23,383.45358728582,
Men MM 40+ 5,2,114040,Adam,T collins,,0:47:45,448466,500,389.00341646269,
Men MM 40+ 5,3,150385,Omar,Dickenson,Twin Peaks Racing,0:47:52,448682,444.13560218525,394.55324563955,
Men MM 40+ 5,4,27856,Manuel,Sanchez,,0:47:55,401863,363.81,400.10307481642,
Men MM 40+ 5,5,99575,Sean,Mattingly,Reynolds Roofing/CRJ Racing,0:47:56,437840,508.66788856514,405.65290399328,
Men MM 40+ 5,6,97863,Larry,Dorr,KP Velo,0:47:57,433371,410.26652254899,411.20273317015,
Men MM 40+ 5,7,101480,John,Vonplutzner,Team Rio Grande,0:48:01,374513,462.69,416.75256234701,
Men MM 40+ 5,8,82133,Chris,Byrne,,0:48:04,,500,422.30239152388,
Men MM 40+ 5,9,99574,Scott,Stevelinck,,0:48:23,434865,500,427.85222070075,
Men MM 40+ 5,10,114041,Trent,Newcomer,TradeWind Energy Cycling Team,0:48:24,406929,500,433.40204987761,
Men MM 40+ 5,11,114042,Peter,Sebestyen,,0:48:47,140209,500,438.95187905448,
Men MM 40+ 5,12,52032,Justin,Dickenson,,0:49:02,460115,500,444.50170823134,
Men MM 40+ 5,13,75344,Scott,Hearne,,0:49:04,370767,500,450.05153740821,
Men MM 40+ 5,14,114043,Joe,Lavelle,Old School Industries at Altitude,0:49:12,441056,500,455.60136658507,
Men MM 40+ 5,15,114044,Brady,Van matre,,0:49:12,467204,500,461.15119576194,
Men MM 40+ 5,16,114045,Lance,Palumbo,,0:49:13,459028,500,466.70102493881,
Men MM 40+ 5,17,96554,Mark,Mortell,Twin Peaks Racing,0:49:13,425664,482.45068065557,472.25085411567,
Men MM 40+ 5,18,114046,Keith,Principe,Racer X Cycling,0:49:13,374671,500,477.80068329254,
Men MM 40+ 5,19,114047,Derek,Shipley,Thump Cycling p/b Turin,0:49:14,455199,500,483.3505124694,
Men MM 40+ 5,20,57061,Matthew,Purchase,Pactimo - Kuni Lexus,0:49:16,374788,550.08091910684,488.90034164627,
Men MM 40+ 5,21,114048,Steve,Harlan,,0:49:40,99045,500,494.45017082313,
Men MM 40+ 5,22,113509,Larry,Ellcessor,pedal RACING,0:49:58,467944,488.82712043705,500,
Men MM 40+ 5,23,114049,Paul,Knowles,Boulder Cycle Sport/ YogaGlo,0:50:35,468153,500,505.54982917687,
Men MM 40+ 5,24,114050,John,Cassano,,0:50:41,471811,500,511.09965835373,
Men MM 40+ 5,25,114051,Unknown,821,,0:51:01,,500,519.42440211903,
Men MM 40+ 5,26,114052,John,Mullaney,Local Velo,0:51:01,448418,500,519.42440211903,
Men MM 40+ 5,27,114053,Pat,Dillon,,0:51:05,,500,527.74914588433,
Men MM 40+ 5,28,114054,John,Schultz,,0:51:08,,500,533.29897506119,
Men MM 40+ 5,29,107888,Roberto,Cortez,,0:51:18,466153,517.69446786032,538.84880423806,
Men MM 40+ 5,30,91177,Daniel,Briner,Reynolds Roofing/CRJ Racing,0:51:23,425051,557.57312700135,544.39863341493,
Men MM 40+ 5,31,114055,Rick,C vanderleek,,0:51:35,415108,500,549.94846259179,
Men MM 40+ 5,32,81089,Joe,Dailey,Spradley Barr Wind Chill Cycling,0:53:56,392425,551.13636363636,555.49829176866,
Men MM 40+ 5,33,114056,Brad,Benefiel,,0:55:25,,500,561.04812094552,
Men MM 40+ 5,34,96557,Geroge,Schochtert,Spradley Barr Wind Chill Cycling,0:56:18,431879,592.34894383062,566.59795012239,
Men MM 40+ 5,35,114057,Michael,Edmonson,,0:56:36,,500,572.14777929925,
Men MM 40+ 5,36,114058,Eric,Falldin,,0:56:41,243927,500,577.69760847612,
Men MM 40+ 5,37,36784,Ben,Anderson,,0:57:26,1586,362.7008293206,583.24743765299,
Men MM 40+ 5,38,114059,Jerome,Stone,,0:59:11,,500,588.79726682985,
Men MM 40+ 5,39,114060,Aaron,Sloan,Strada Racing Club,1:00:06,32940,500,594.34709600672,
Men MM 40+ 5,40,114061,Maximus,Tiberius,,1:00:18,471701,500,599.89692518358,
Men MM 40+ 5,41,114062,Robert,Priddy,,1:07:40,449157,500,605.44675436045,
Men MM 40+ 5,42,114063,Jeff,Mcconnell,,1:09:22,,500,613.77149812575,
Men MM 40+ 5,43,113516,G,Edward kimm,Team Cycleton,1:09:23,160908,634.0745547554,613.77149812575,
Men MM 50+ 1-23,1,51780,Karl,Kiester,Great Divide Brewing Company,2:40:58,49398,295.4,280.5255,
Men MM 50+ 1-23,2,51724,Ike,Nicoll,Rocky Mountain Cancer Centers Cycling Team,2:41:34,309457,329.56,285.48081732253,
Men MM 50+ 1-23,3,57041,Chip,Krauss,Great Divide Brewing Company,2:42:46,251154,353.66,290.43613464506,
Men MM 50+ 1-23,4,51772,Craig,Hofer,Groove Subaru Excel Sports,2:42:58,47071,306.87,295.39145196759,
Men MM 50+ 1-23,5,51777,Robert,Arena,Groove Subaru Excel Sports,2:42:58,1878,357.01,300.34676929012,
Men MM 50+ 1-23,6,51708,John,Coletta,Rocky Mountain Cancer Centers Cycling Team,2:42:58,370845,327.65,305.30208661265,
Men MM 50+ 1-23,7,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,2:43:00,17448,311.73,310.25740393519,
Men MM 50+ 1-23,8,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,2:43:02,161683,389.14,315.21272125772,
Men MM 50+ 1-23,9,51781,Rip,Mobus,Great Divide Brewing Company,2:43:06,24665,343.6,320.16803858025,
Men MM 50+ 1-23,10,51791,Joseph,Paulson,Boulder Orthopedics,2:43:09,46650,393.46,325.12335590278,
Men MM 50+ 1-23,11,51784,James,Dickerson,Great Divide Brewing Company,2:43:13,45263,387.55,330.07867322531,
Men MM 50+ 1-23,12,54146,Matt,Vawter,Rally Sport Cycling Team,2:43:14,159157,338.07,335.03399054784,
Men MM 50+ 1-23,13,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,2:43:27,45035,368.3,339.98930787037,
Men MM 50+ 1-23,14,51840,Chris,Beaudin,RealD Cycling Team,2:43:27,3045,391.76,344.9446251929,
Men MM 50+ 1-23,15,57044,Brack,Hattler,Great Divide Brewing Company,2:43:31,95095,364.21,349.89994251543,
Men MM 50+ 1-23,16,54158,Glen,Larson,COS Racing,2:43:42,20420,369.72121180556,357.33291849923,
Men MM 50+ 1-23,17,51825,Steve,Crowley,Groove Subaru Excel Sports,2:43:43,8250,304.46,357.33291849923,
Men MM 50+ 1-23,18,51795,Gary,Sharp,Rally Sport Cycling Team,2:43:52,331184,305.5,367.24355314429,
Men MM 50+ 1-23,19,46582,Jim,Kraychy,Natural Grocers Cycling Team,2:43:54,364022,364.77,367.24355314429,
Men MM 50+ 1-23,20,57045,Chris,Klemick,Natural Grocers Cycling Team,2:44:08,242908,402.03,374.67652912809,
Men MM 50+ 1-23,21,113995,Hal,W mckelvy,International Christian Cycling Club,2:44:32,150377,450,379.63184645062,
Men MM 50+ 1-23,22,56578,Eric,Long,Lefthand Velo Corporation,2:44:44,359081,349.2,384.58716377315,
Men MM 50+ 1-23,23,51704,John,Mansell,Rally Sport Cycling Team,2:45:29,353588,339.15,389.54248109568,
Men MM 50+ 1-23,24,57018,John,Goss,Groove Subaru Excel Sports,2:47:58,375373,352.86,394.49779841821,
Men MM 50+ 1-23,25,51783,Russell,Kappius,Team Kappius,2:48:11,18520,450,399.45311574074,
Men MM 50+ 1-23,26,51846,James,Weir,Lefthand Velo Corporation,2:48:14,362715,374.29,409.3637503858,
Men MM 50+ 1-23,27,96525,Mark,C taylor,Natural Grocers Cycling Team,2:48:14,35104,380.07,409.3637503858,
Men MM 50+ 1-23,28,57047,Jorge,Fernandez,Groove Subaru Excel Sports,2:48:14,11493,369.03682385873,409.3637503858,
Men MM 50+ 1-23,29,41392,Randy,Prunty,GS Boulder,2:50:07,195046,378.40496153846,419.27438503086,
Men MM 50+ 1-23,30,16254,John,Rondash,VRC,2:51:39,52283,476.24546793651,424.2297023534,
Men MM 50+ 1-23,31,54192,Ket,Mcsparin,Wilderness Sports,2:52:30,23839,520.16120512821,429.18501967593,
Men MM 50+ 1-23,32,51833,David,Kruger,Boulder Orthopedics,2:52:44,53629,386.7,434.14033699846,
Men MM 50+ 1-23,33,81024,Derrick,E nickel,Boulder Orthopedics,2:55:52,26078,450,439.09565432099,
Men MM 50+ 1-23,34,51788,Steve,Kurland,RealD Cycling Team,2:57:45,20013,506.71,444.05097164352,
Men MM 50+ 1-23,35,51726,Mike,Gettinger,,2:59:27,311249,450,449.00628896605,
Men MM 50+ 1-23,36,51843,George,Knaggs,KP Velo,3:01:38,362490,427.42679487179,453.96160628858,
Men MM 50+ 1-23,DNF,44484,William,Pedler,Old School Industries at Altitude,DNF,207726,340.64,468.82755825617,
Men MM 50+ 1-23,37,60194,Frank,Mercurio,Groove Subaru Excel Sports,3:03:31,70973,404.82498322826,458.91692361111,
Men MM 50+ 1-23,DNF,51785,Henrik,Pedersen,Rally Sport Cycling Team,DNF,243645,391.66602564103,468.82755825617,
Men MM 50+ 1-23,DNF,1077,Thomas,Pennell,Blue Ribbon-Pennell Venture Partners,DNF,166531,450,468.82755825617,
Men MM 50+ 1-23,DNF,60154,Patrick,Naylor,Old School Industries at Altitude,DNF,377659,402.94,468.82755825617,
Men MM 50+ 1-23,DNF,14494,John,Talley,Boulder Orthopedics,DNF,34935,386.3,468.82755825617,
Men MM 50+ 1-23,DNF,104991,Anthony,Glorioso,,DNF,13443,421.84943888889,468.82755825617,
Men MM 50+ 1-23,DNF,61822,Jeffrey,Hartmann,Boulder Orthopedics,DNF,46696,309.6850897436,468.82755825617,
Men MM 50+ 1-23,DNF,64643,Brook,Watts,Michelob Ultra - Big Shark Racing,DNF,125080,403.5270454966,468.82755825617,
Men MM 50+ 4,1,95531,William,Brunk,pedal RACING,1:42:24,422236,437.23086730876,355.42661726578,
Men MM 50+ 4,2,92474,Stuart,Mann,RealD Cycling Team,1:42:25,242764,392.66,359.32205774402,
Men MM 50+ 4,3,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,1:42:26,363838,435.26688446746,363.21749822226,
Men MM 50+ 4,4,51739,John,Feir,Racer X Cycling,1:42:26,342106,403.09,367.11293870049,
Men MM 50+ 4,5,25003,Tom,Keller,Old School Industries at Altitude,1:42:27,18772,416.09,371.00837917873,
Men MM 50+ 4,6,51716,Dean,Stathopulos,Old School Industries at Altitude,1:42:27,368671,358.56,374.90381965697,
Men MM 50+ 4,7,51706,David,Boynton,UCI PT: BMC Racing Team,1:42:28,364133,417.52,378.7992601352,
Men MM 50+ 4,8,81086,Rob,Goodbody,Lefthand Velo Corporation,1:42:29,211947,541.9748,382.69470061344,
Men MM 50+ 4,9,51707,Mark,Berghoefer,IC3 Colorado,1:42:29,362771,361.48919595692,386.59014109168,
Men MM 50+ 4,10,104470,Robert,Campbell,Racer X Cycling,1:42:30,102859,450,390.48558156991,
Men MM 50+ 4,11,54128,Robert,Odonnell,Rally Sport Cycling Team,1:42:31,374719,393.43,394.38102204815,
Men MM 50+ 4,12,54070,Rod,Unverrich,GR Capital Racing,1:42:32,368821,361.02,398.27646252639,
Men MM 50+ 4,13,58389,Jim,Mason,IC3 Colorado,1:42:32,362772,428.38804840349,402.17190300462,
Men MM 50+ 4,14,56592,Kurt,Wieck,Peloton-Specialized Cycling Team,1:42:32,371676,366.19475417782,406.06734348286,
Men MM 50+ 4,15,60714,Scott,Berg,GR Capital Racing,1:42:32,3413,430.94,409.9627839611,
Men MM 50+ 4,16,51740,William,Capron,Natural Grocers Cycling Team,1:42:33,364337,425.22555294841,413.85822443934,
Men MM 50+ 4,17,51728,Brad,Woodworth,Racer X Cycling,1:42:33,363309,407.01266428571,417.75366491757,
Men MM 50+ 4,18,19551,Eric,Sorenson,,1:42:35,33488,392.65,421.64910539581,
Men MM 50+ 4,19,27019,Thomas,Panton,GR Capital Racing,1:42:57,278739,457.63,425.54454587405,
Men MM 50+ 4,20,51743,Jim,Reagan,RealD Cycling Team,1:42:59,374938,473.4477935068,429.43998635228,
Men MM 50+ 4,21,99933,Michael,Smith,Reynolds Roofing/CRJ Racing,1:43:00,62977,514.09,437.23086730876,
Men MM 50+ 4,22,84409,Mark,Culver,Racer X Cycling,1:43:00,395867,464.21,437.23086730876,
Men MM 50+ 4,23,51860,Arthur,Bollen,Racer X Cycling,1:43:02,362744,450,437.23086730876,
Men MM 50+ 4,24,45269,Philippe,Capraro,GR Capital Racing,1:43:12,362836,462.36,445.02174826523,
Men MM 50+ 4,25,21302,Daniel,Martin,Boulder Orthopedics,1:43:18,67157,372.99,448.91718874347,
Men MM 50+ 4,26,51746,Doug,Richards,Blue Sky Velo,1:43:21,364183,385.42,452.81262922171,
Men MM 50+ 4,27,113987,John,M kasunic,,1:43:24,229041,450,458.65578993906,
Men MM 50+ 4,28,113988,Ron,Thomasson,,1:43:24,211099,450,458.65578993906,
Men MM 50+ 4,29,81113,Gary,W dorris,RealD Cycling Team,1:43:44,404357,435.43969619217,464.49895065642,
Men MM 50+ 4,30,81112,Larry,S hirshland,Lefthand Velo Corporation,1:43:50,348714,451.05,468.39439113465,
Men MM 50+ 4,31,51750,Robert,Andrew,RealD Cycling Team,1:44:16,56804,453.27,472.28983161289,
Men MM 50+ 4,32,113989,Brad,Hanson,Louisville Velo Club/ Team Louisville Cyclery,1:44:23,205975,450,476.18527209113,
Men MM 50+ 4,33,56571,Robert,Dwyer,GR Capital Racing,1:44:48,363979,396.14,480.08071256936,
Men MM 50+ 4,34,51749,David,Tolbert,ColoBikeLaw.com,1:44:51,265084,499.17464285714,483.9761530476,
Men MM 50+ 4,35,51857,Ken,Brecheisen,Rocky Mountain Road Club,1:45:15,149270,497.32,487.87159352584,
Men MM 50+ 4,36,14056,Kevin,Williams,Old School Industries at Altitude,1:48:21,422996,509.57,491.76703400408,
Men MM 50+ 4,37,51745,Brad,Tucker,ColoBikeLaw.com,1:50:28,237487,492.38,495.66247448231,
Men MM 50+ 4,38,101474,Larry,Grossman,,1:50:42,210455,473.78490909091,499.55791496055,
Men MM 50+ 4,39,105500,John,Kulias,,1:52:37,19983,373.73569444444,503.45335543879,
Men MM 50+ 4,40,113990,Eric,Levinson,,1:54:56,78740,450,507.34879591702,
Men MM 50+ 4,41,80988,Christopher,F whitehouse,,2:01:44,404092,450,511.24423639526,
Men MM 50+ 4,DQ,74997,Tim,Dixon,RAPHA CYCLING CLUB,DSQ,251808,418.78941782431,519.03511735173,
Men MM 50+ 4,42,54203,David,Kelble,,2:12:12,362911,450,515.1396768735,
Men MM 60+,1,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,1:37:37,45530,322.26,296.7095,
Men MM 60+,2,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,1:38:04,305328,333.73,308.85033354973,
Men MM 60+,3,51837,Steven,Worley,Boulder Orthopedics,1:38:05,47502,365.61,320.99116709945,
Men MM 60+,4,51829,Kim,Workman,RealD Cycling Team,1:38:15,364420,347.87,333.13200064918,
Men MM 60+,5,57397,Glen,Winkel,Natural Grocers Cycling Team,1:40:18,38640,372.44,345.2728341989,
Men MM 60+,6,51834,Geoff,Cooper,RealD Cycling Team,1:40:36,7713,382.38,357.41366774863,
Men MM 60+,7,51847,Bruce,Dickinson,Lefthand Velo Corporation,1:40:46,9446,402,369.55450129836,
Men MM 60+,8,75003,Steve,Murphy,COS Racing,1:40:49,333018,446.12,381.69533484808,
Men MM 60+,9,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,1:40:53,52213,477.17,393.83616839781,
