Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,8,134528,Chris,Kimmett,,0:59:20.29,501334,639.19989818801,423.53883727143,
Men SM 5,9,125703,Nathan,Landrey,,1:00:08.36,486256,458.05,433.16736439286,
Men SM 5,10,122797,Curtis,Mazzaferri,,1:00:08.41,496917,514.55,442.79589151429,
Men SM 5,11,135328,Nathan,Harris,,1:00:08.97,217539,500,452.42441863572,
Men SM 5,12,79314,Brett,Rittenhouse,,1:00:11.93,400544,420.45720103542,462.05294575714,
Men SM 5,13,61761,Russell,Olson,,1:00:16.16,,393.15315033648,471.68147287857,
Men SM 5,14,103991,Mike,Fibiger,,1:00:16.93,416268,424.93824859379,481.31,
Men SM 5,15,129450,Josh,Speiser,,1:00:18.18,94172,454.63,490.93852712143,
Men SM 5,16,123340,Andy,Archinal,,1:00:49.28,481899,467.14134809637,505.38131780357,
Men SM 5,17,135606,Matthew,Burns,,1:00:52.24,,500,505.38131780357,
Men SM 5,18,81076,Brian,K copeland,,1:01:41.23,403990,467.18,524.63837204643,
Men SM 5,19,98219,Dustin,Kilness,,1:01:42.53,432900,582.14,524.63837204643,
Men SM 5,20,134522,Robert,Watkins,,1:04:17.20,469324,553.02853264305,543.89542628928,
Men SM 5,21,118818,Christian,Dusbabek,,1:04:17.87,475201,495.44,543.89542628928,
Men SM 5,22,135608,Shane,Kurth,,1:04:21.50,493135,500,558.33821697142,
Men SM 5,23,133566,Russell,D thesing,,1:04:44.03,422484,553.98,567.96674409285,
Men SM 5,24,113492,Peter,Steininger,,1:08:09.51,468504,497.44,577.59527121428,
Men SM 5,25,88417,Ethan,Dunham,,1:09:40.74,413127,500,587.22379833571,
Men SM 5,26,135616,Matt,Cramer,,1:10:06.85,481059,500,596.85232545713,
Men SM P-12,1,12250,Kennett,Peterson,,2:03:32.97,256803,284.65,245.33266666667,
Men SM P-12,2,317,Giancarlo,Bianchi,,2:05:13.57,179136,316.07,248.00380555556,
Men SM P-12,3,50761,Thomas,Herman,,2:05:13.59,193527,290.46,250.67494444444,
Men SM P-12,4,24418,Taylor,Warren,,2:05:21.42,287780,290.77,253.34608333333,
Men SM P-12,5,49062,Michael,Burleigh,,2:06:06.26,345802,249.09,256.01722222222,
Men SM P-12,6,23941,Dean,Haas,,2:06:06.27,271420,302.4,258.76692401961,
Men SM P-12,7,25097,Johnathan,Freter,,2:06:06.28,266654,263.46,261.51662581699,
Men SM P-12,8,133237,Joshua,Taylor,,2:06:06.37,503207,245.71,264.26632761438,
Men SM P-12,9,104996,Geoffrey,Mina,,2:06:06.38,216288,285.77,267.01602941176,
Men SM P-12,10,118817,Ian,Mcpherson,,2:06:06.39,282067,276.77,269.76573120915,
Men SM P-12,11,18925,George,Simpson,,2:06:06.42,399388,266.06,272.51543300654,
Men SM P-12,12,31706,Isaiah,Newkirk,,2:06:06.43,282064,272.74,275.26513480392,
Men SM P-12,13,91151,Jacob,Hatcher,,2:06:06.59,424969,286.14,278.01483660131,
Men SM P-12,14,32581,Jesse,Goodrich,,2:06:06.72,276415,411.65809814815,280.76453839869,
Men SM P-12,15,45122,James,Peterman,,2:06:06.77,195657,303,283.51424019608,
Men SM P-12,16,2804,Adam,Zimmerman,,2:06:06.84,248373,344.44,286.26394199346,
Men SM P-12,17,52013,David,Leonard,,2:06:06.89,252449,309.44,289.01364379085,
Men SM P-12,18,25405,Jayson,Jacobs,,2:06:07.30,310968,303.25,291.76334558824,
Men SM P-12,19,46508,Nate,Taggatz,,2:06:07.74,374170,312.15,294.51304738562,
Men SM P-12,20,20654,Stefan,Zavislan,,2:06:08.00,296754,297.21,297.26274918301,
Men SM P-12,21,46517,Jacob,Rosenbarger,,2:06:08.13,88995,338.91,302.76215277778,
Men SM P-12,22,24382,Maxx,Chance,,2:06:08.52,303319,316.22,302.76215277778,
Men SM P-12,23,91145,Andre,Szlendak,,2:06:09.48,406966,317.84,302.76215277778,
Men SM P-12,24,96703,Emmanuel,Suarez,,2:06:11.82,181284,351.35,302.76215277778,
Men SM P-12,25,87296,David,T ross,,2:06:22.80,338772,301.71,312.11113888889,
Men SM P-12,26,46512,Jon,Moro,,2:06:22.90,172183,318.8,312.11113888889,
Men SM P-12,27,32609,Kevin,Tempel,,2:06:23.93,246693,368.66,312.11113888889,
Men SM P-12,28,24336,John,Noonan,,2:07:31.72,230716,343.06,317.45341666667,
Men SM P-12,29,51899,Matthew,Rowe,,2:08:36.55,363233,323.75,320.12455555556,
Men SM P-12,30,52052,Nicholas,Applegate,,2:12:00.50,362572,317.04,322.79569444444,
Men SM P-12,31,1321,Nathaniel,Wilson,,2:12:27.47,207985,282.57,325.46683333333,
Men SM P-12,32,1271,John,Minturn,,2:17:07.88,179015,376.86,328.13797222222,
Men SM P-12,33,19209,Daniel,Crespo,,2:21:42.22,297822,318.05,332.14468055556,
Men SM P-12,34,86465,Max,Huddleston,,2:21:42.31,407748,349.62,332.14468055556,
Men SM P-12,35,24422,Neal,Shepherd,,2:22:36.47,244277,311.75,337.48695833333,
Men SM P-12,36,47071,Blake,Romine,,2:22:36.72,306442,368.21,337.48695833333,
Men SM P-12,DNF,45193,Nicholas,Castellano,,DNF,286757,,,
Men SM P-12,DNF,24409,William,Zellmer,,DNF,225407,,,
Men SM P-12,DNF,90336,Steven,Fuller,,DNF,416256,,,
Men SM P-12,DNF,25765,Patrick,Caro,,DNF,88582,,,
Men SM P-12,DNF,20411,Taylor,Jung,,DNF,241461,,,
Men SM P-12,DNF,54262,Christopher,Carr,,DNF,246610,,,
Men SM P-12,DNF,36233,Rory,Kelly,,DNF,257655,,,
Men SM P-12,DNF,96575,Anuthee,Huffstetter,,DNF,159143,,,
Men SM P-12,DNF,56612,Spencer,Downing,,DNF,270354,,,
Men SM P-12,DNF,46610,Justin,Barber,,DNF,304198,,,
Men SM P-12,DNF,52051,Brandon,Babiracki,,DNF,341982,,,
Men SM P-12,DNF,75355,Matthew,Eberly,,DNF,199914,,,
Men SM P-12,DNF,77186,Robert,Thayer,,DNF,396770,,,
Men SM P-12,DNF,46478,Nathanael,Prewitt,,DNF,342070,,,
Men SM P-12,DNF,78459,William,Barnum,,DNF,403024,,,
Men SM P-12,DNF,91146,Matthew,Kotarbinski,,DNF,423175,,,
Men SM P-12,DNF,67378,Fred,Shattell,,DNF,348378,,,
Men SM P-12,DNF,46769,Travis,Furman,,DNF,336770,,,
Men SM P-12,DNF,34564,?,Max,,DNF,359925,,,
Men SM P-12,DNF,52764,Anthony,Olson,,DNF,245537,,,
Men SM P-12,DQ,46520,Camilo,Zambrano,,DSQ,357730,,,
Men SM P-12,DQ,28166,Nicolas,Frey,,DSQ,180819,,,
Men SM P-12,DQ,55193,Spencer,Martin,,DSQ,290172,,,
Men SM P-12,DQ,46589,Samuel,Morrison,,DSQ,265086,,,
Men SM P-12,DQ,61795,Matthew,Deangelis,,DSQ,363841,,,
Men SM P-12,DQ,56596,William,Nabours,,DSQ,348996,,,
Men SM P-12,DQ,6221,Andrew,Clemence,,DSQ,294220,,,
Men SM P-12,DQ,7325,Luis,Rodriguez,,DSQ,309494,,,
Men SM P-12,DQ,5767,Scott,Tietzel,,DSQ,143903,,,
Men SM P-12,DQ,6756,John,Shalekbriski,,DSQ,259043,,,
Men SM P-12,DQ,73838,Connor,Everett,,DSQ,381767,,,
Men SM P-12,DQ,92747,Austin,Stephens,,DSQ,425382,,,
Men SM P-12,DQ,50751,James,Snitzer,,DSQ,365674,,,
Women JW 15-16,DNF,118824,Jamie,J morgan,Jamie J Morgan,,433190,,,
Women MW 40+,1,54213,Christine,Snider,,1:26:51.93,362743,,,
Women MW 40+,2,46545,Andrea,Koenig,,1:36:15.35,348758,,,
Women MW 40+,3,56590,Jennifer,Lausen,,1:41:33.86,363729,,,
Women MW 40+,DNF,54207,Julie,Jermyn,,DNF,362819,,,
Women MW 50+,1,51610,Trish,Heisdorffer,,1:06:25.11,221749,424.81,439.086,
Women MW 50+,2,77178,Michele,J moffat,,1:06:25.21,219060,510.13,463.04066666667,
Women MW 50+,3,56991,Marjorie,Goodyear,,1:06:25.49,362662,528.68,486.99533333333,
Women MW 50+,4,129448,Janet,Winterhalder,,1:06:25.68,497654,484.9006180743,510.95,
Women MW 50+,5,78920,Carmel,Gill,,1:10:53.99,402359,510.95,534.90466666667,
Women MW 50+,6,133554,Deborah,Croarkin,,1:13:36.15,501983,560.96291666667,558.85933333333,
Women MW 50+,7,46470,Erica,Brann,,1:14:57.62,372277,560.72,582.814,
Women MW 50+,DNF,129447,Kimberly,Hodes,,DNF,242391,508.5,630.72333333333,
Women MW 60+,1,54259,Ruth,Alexander,,1:15:13.34,364531,,,
Women SW 3,1,51163,Katie,Clouse,,1:26:49.30,332072,483.4,397.018,
Women SW 3,2,91199,Michelle,Henry,,1:26:50.19,418537,450.71,410.469,
Women SW 3,3,48431,Rachel,Plessing,,1:26:50.43,346358,489.32,423.92,
Women SW 3,4,125709,Emily,Jordan,,1:26:50.45,485546,402.72,437.371,
Women SW 3,5,51962,Lorna,Pomeroy,,1:26:50.88,266552,467.13,450.822,
Women SW 3,6,54217,Nina,Donohue,,1:26:50.90,374696,446.14,464.273,
Women SW 3,7,57080,Anna,Levine,,1:26:57.06,364637,493.03,477.724,
Women SW 3,8,81938,Jamie,Gilmore,,1:27:00.98,406487,438.52,491.175,
Women SW 3,9,54248,Jenny,Lucke,,1:27:15.49,364444,516.27107638771,504.626,
Women SW 3,10,77175,Katie,Harrer,,1:29:05.54,395349,519.54,518.077,
Women SW 3,11,46472,Ashley,Zoerner,,1:29:12.97,286023,503.05,531.528,
Women SW 3,12,91195,Laura,Vance,,1:31:12.52,205778,514.46,544.979,
Women SW 3,13,73311,Nadezhda,Mitelman,,1:33:47.80,393821,576.33008333333,558.43,
Women SW 3,14,96532,Ava,Hachmann,,1:35:54.35,427683,522.62,571.881,
Women SW 4,1,107854,Clio,Castruccio,,1:06:24.84,432137,462.26,417.2735,
Women SW 4,2,75309,Rosa,Foth,,1:06:25.01,399354,506.55,428.0236875,
Women SW 4,3,69209,Natalia,Ptas,,1:06:25.07,381277,481.08,438.773875,
Women SW 4,4,64405,Cindy,Hintgen,,1:06:25.26,362690,485.1,449.5240625,
Women SW 4,5,95542,Leslie,Young,,1:06:25.31,428491,529.64,460.27425,
Women SW 4,6,72942,Erin,Leonard,,1:06:25.42,395740,516.48,471.0244375,
Women SW 4,7,135610,Anna,Dorovskikh,,1:06:25.55,499925,500,481.774625,
Women SW 4,8,75368,Abby,Kacena,,1:06:25.72,400660,432.72,492.5248125,
Women SW 4,9,91192,Meaghan,Jennings,,1:06:25.94,416506,512.3,503.275,
Women SW 4,10,113968,Trisha,Babcock,,1:07:04.76,460219,539.71,514.0251875,
Women SW 4,11,113503,Amanda,K knutson,,1:09:00.78,351366,462.14127122233,524.775375,
Women SW 4,12,135618,Marisa,Farro-miro,,1:14:18.78,507440,500,535.5255625,
Women SW 4,13,84390,Laurie,Fritts,,1:19:20.06,233632,558.08222372677,546.27575,
Women SW 4,14,84424,Nicole,Mcbride,,1:20:44.84,408274,581.55,557.0259375,
Women SW 4,DQ,129437,Michelle,Main,,DSQ,496377,446.61,567.776125,
Women SW 4,DQ,132759,Ellen,Jantsch,,DSQ,449189,546.64157423631,578.5263125,
Women SW Pro-12,1,123808,Emma,Grant,,1:40:09.38,481904,367.72,333.183,
Women SW Pro-12,2,38932,Anne,Donley,,1:40:09.81,227028,405.41,342.755125,
Women SW Pro-12,3,38936,Gwen,Inglis,,1:40:11.30,221135,409.76,352.32725,
Women SW Pro-12,4,138710,Margot,Clyne,,1:40:11.35,406714,402.81,361.899375,
Women SW Pro-12,5,63598,Annie,Toth,,1:40:14.66,380695,364.51,371.4715,
Women SW Pro-12,6,22382,Cari,Higgins,,1:43:11.35,225441,459.31,381.043625,
Women SW Pro-12,7,57285,Andrea,Buttine,,1:43:12.02,377931,383.94,390.61575,
Women SW Pro-12,8,54255,Jennifer,Schumm,,1:43:12.13,363255,391.78,400.187875,
Women SW Pro-12,9,66383,Susie,Jones,,1:43:12.21,384870,422.1,409.76,
Women SW Pro-12,10,57082,Serenity,Anderson,,1:43:12.30,379599,438.66,419.332125,
Women SW Pro-12,11,16939,Patricia,Buerkle,,1:43:14.07,131990,416.69,428.90425,
Women SW Pro-12,12,74817,Marisa,Rorabaugh,,1:43:15.89,400535,452.15,438.476375,
Women SW Pro-12,13,83887,Jenna,Macpherson,,1:46:03.36,394723,405.39,448.0485,
Women SW Pro-12,14,84912,Tarah,Cole,,1:46:32.99,382212,434.8,457.620625,
Women SW Pro-12,15,150420,Jennifer,Sharp,,1:48:08.93,219367,390.62,467.19275,
Women SW Pro-12,16,1480,Rae,Brownsberger,,1:48:09.15,256152,442.26,476.764875,
Women SW Pro-12,17,77177,Kristie,Arend,,1:48:27.21,393488,499.35,486.337,
Women SW Pro-12,DNF,41428,Sabrina,David,,DNF,291263,419.23,505.48125,
