Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3,1,2184,Jacqueline,Paull,,1:32:28,27456,524.34,424.93792560074,
Women Cat 1/2/3,2,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,1:32:28,365695,501.87910657794,436.97218781253,
Women Cat 1/2/3,3,30593,Lisa,Kennish,CRCA/CityMD Racing,1:32:28,334422,425.22535179759,449.00645002433,
Women Cat 1/2/3,4,34903,Lucia,Deng,CRCA/CityMD Racing,1:32:28,329258,473.56180730703,461.04071223612,
Women Cat 1/2/3,5,35225,Jodie,Hein,BreakawayCourier,1:32:28,336402,553.79446785977,473.07497444792,
Women Cat 1/2/3,6,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,1:32:28,496504,479.70755186562,485.10923665971,
Women Cat 1/2/3,7,149375,Vanessa,Romano,T-Town Elite,1:32:28,525553,473.87,497.1434988715,
Women Cat 1/2/3,8,1578,Sarah,Chubb sauvayre,CRCA/Team VESELKA,1:32:28,118465,485.10923665971,509.1777610833,
Women Cat 1/2/3,9,5261,Shane,Ferro,CRCA/CityMD Women's Racing,1:32:28,277407,443.27492848025,521.21202329509,
Women Cat 1/2/3,10,5264,Elizabeth,Marcello,CRCA/CityMD Racing,1:37:40,289568,560.15991868798,533.24628550688,
Women Cat 1/2/3,11,43508,Becca,Brown,CRCA / Team VESELKA,1:37:40,350202,513.89333625966,545.28054771868,
Women Cat 1/2/3,DNF,114146,Rosael,Torresdavis,KING KOG / SUN AND AIR,DNF,407649,541.28373957208,569.34907214226,
Women Collegiate A,1,121785,Elizabeth,Huuki,US Military Academy,1:32:28,478233,464.12340099704,415.36504590925,
Women Collegiate A,2,130642,Danielle,Morshead,Brown University,1:32:28,1006161185,400,400,
Women Collegiate A,3,130651,Tori,Wuthrich,Massachusetts Institute of Technology,1:32:28,495801,520.42675203379,447.20252295463,
Women Collegiate A,4,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,1:32:28,381950,479.04,463.12126147731,
Women Collegiate A,5,130649,Megan,Galinat,Northeastern University,1:32:28,500046,475.69,479.04,
Women Collegiate A,6,130937,Monte,Ho,US Military Academy,1:32:28,486111,511.28645460846,494.95873852269,
Women Collegiate A,7,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,1:32:28,449362,479.75288651005,510.87747704537,
Women Collegiate A,8,108301,Lizzie,Wright,Rhode Island School of Design,1:32:28,460814,554.33417305496,526.79621556806,
Women Collegiate A,9,99242,Madeleine,Pascolini campbell,Columbia University-NYC,1:32:28,434194,471.77086903382,542.71495409075,
Women Collegiate A,DNF,63588,Marjolein,Pawlus,Northeastern University,DNF,274095,548.59365540023,574.55243113612,
Women Collegiate B,1,146996,Emily,Mailhot,Lehigh University,1:32:28,499115,,,
Women Collegiate B,2,149080,Caroline,O'dwyer,University of Connecticut,1:32:28,539548,,,
Women Collegiate B,3,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,1:36:32,381641,,,
Women Collegiate C,1,161489,Caroline,Folmer,Dartmouth College,0:58:01,533530,515.66789312394,492.47463141885,
Women Collegiate C,2,161693,Aganna,Badali,McGill University,0:58:01,CAN1996010,600,511.16547827321,
Women Collegiate C,3,147037,Emma,Betuel,Columbia University-NYC,0:58:01,528549,549.21488061795,529.85632512758,
Women Collegiate C,4,131254,Anna,Shveshkeyev,Boston University,0:58:01,498577,588.93087733093,548.54717198194,
Women Collegiate C,5,161694,Katherine,Ogden,Dartmouth College,0:58:01,554840,600,567.23801883631,
Women Collegiate C,6,130655,Gabriela,Zimbron,University of Vermont,1:01:35,498793,666.13204694797,585.92886569068,
Women Collegiate C,7,161141,Parker,Gray,University of New Hampshire,1:04:57,552913,569.26563715909,604.61971254504,
Women Collegiate C,8,149082,Elina,Breton,Saint Lawrence University,1:04:57,527169,618.66669108172,623.31055939941,
Women Collegiate C,9,146986,Sarah,Morrow,US Military Academy,1:04:57,517266,673.86383091511,642.00140625377,
Women Collegiate C,10,161490,Phoebe,Lee,US Military Academy,1:04:57,543772,647.75493306818,660.69225310814,
Women Collegiate C,11,146965,Sanelma,Heinonen,Yale University,1:04:57,526889,618.4375,679.3830999625,
Women Collegiate C,12,130942,Sophie,Connor,Dartmouth College,P&P,498618,609.23942509008,698.07394681687,
Women Collegiate D,1,159840,Anne,Halverstadt,Northeastern University,0:58:01,553665,582.49360450758,551.92783374032,
Women Collegiate D,2,151062,Aiko,Takata,Dartmouth College,1:01:35,524033,618.61979421717,565.93814320599,
Women Collegiate D,3,161695,Eleanor,Lustig,Williams College,1:04:57,552822,650,579.94845267166,
Women Collegiate D,4,161148,Mary beth,Rockett,Northeastern University,1:04:57,553927,679.36079545455,593.95876213733,
Women Collegiate D,5,161493,Katie,Krauska,University of Vermont,1:04:57,543486,700.51389054924,607.96907160299,
Women Collegiate D,6,161144,Mackenzie,Marcinko,University of Delaware,1:09:13,553675,629.36434659091,621.97938106866,
Women Collegiate D,7,161696,Niku,Darafshi,Williams College,1:09:13,552762,650,635.98969053433,
Women Collegiate D,8,161697,Olivia,Shoemaker,Yale University,1:11:11,554206,650,650,
Women Collegiate D,9,161138,Caroline,Thompson,University of Connecticut,P&P,552454,567.08960700758,664.01030946567,
Women Collegiate D,10,161142,Lily,Edeen,University of Connecticut,P&P,552527,578.83439512311,678.02061893134,
Women Collegiate D,11,149087,Christine,Corcoran,Saint Lawrence University,P&P,527604,737.22222222222,692.03092839701,
Women Collegiate D,12,161494,Alexa,Thorne,Rhode Island School of Design,P&P,553339,776.878515,706.04123786267,
Women Collegiate D,13,130679,Elizabeth,Green,Boston College,P&P,500246,727.74398362689,720.05154732834,
Women Collegiate D,14,161698,Christina,Hill,Columbia University-NYC,P&P,,650,734.06185679401,
