Race Name,Race Date,Category Name,Place,Total Racers,Points
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,17,45,296.33049381215,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,1,43,214.28571428571,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,2,68,250.5927111409,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,5,57,205.77141757809,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,4,29,212.48307744675,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,11,74,249.79940426717,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,2,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,21,38,258.00185230481,
Front Range Cycling Classic - RR,2023-03-19,Men  A,DNF,38,347.77970792858,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,9,45,212.05185092475,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,15,46,272.24863248791,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,134,178,300.98915585509,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,127,174,289.6078676899,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,42,160,97.8125,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,154,158,262.68847903665,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,70,156,253.78888798623,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,3,62,203.25645701101,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,8,47,261.97955968573,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,25,75,284.38475297404,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,3,65,212.15632193412,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,4,91,190.52350991996,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,10,102,202.47492367598,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,96,125,318.02689647,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,55,83,305.26945117064,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,4,36,218.74795455509,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,15,99,92.142857142857,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,4,99,225.17414797137,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,DNF,94,285.9332097325,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,16,128,133.359375,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,13,115,132.76315789474,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,34,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,19,115,248.43586071457,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,1,53,205.97261098023,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,DNF,54,377.41817928999,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,3,61,223.12871354712,
CU Criterium,2024-04-7,Men Col  A / SM P-12,2,39,206.7572522647,
