Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1_2,16,172526,Kody,Babler,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:14:09.0,,227.36918642355,220.38162343623,
Men Pro 1_2,17,244120,Florian,Obersteiner,54X11,1:14:09.0,,185.75353668388,223.63782516071,
Men Pro 1_2,18,101877,Florenz,Knauer,54X11,1:14:09.1,,162.62682335451,226.89402688519,
Men Pro 1_2,19,270213,Oliver,Grave,MITOQ NZ CYCLING PROJECT,1:14:09.2,,193.73166105157,230.15022860967,
Men Pro 1_2,20,140822,Hayden,Strong,MITOQ NZ CYCLING PROJECT,1:14:10.0,,233.55788157715,233.40643033415,
Men Pro 1_2,21,244345,Leon,Rohde,SANTIC-WIBATECH,1:14:10.2,,174.25769785277,239.91883378311,
Men Pro 1_2,22,77379,Andrew,Giniat,BUTCHERBOX CYCLING P/B LOOK,1:14:10.3,263035,215.77295502405,239.91883378311,
Men Pro 1_2,23,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,1:14:10.4,52534,257.01800772345,239.91883378311,
Men Pro 1_2,24,187986,Pavle,Kalaba,UNITED CYCLING,1:14:11.1,587633,203.68736568018,239.91883378311,
Men Pro 1_2,25,160844,Preston,Eye,PIEDMONT,1:14:11.2,550092,279.03645166739,239.91883378311,
Men Pro 1_2,26,230216,Csar,Serna,BUTCHERBOX CYCLING P/B LOOK,1:14:11.8,,233.1939564507,239.91883378311,
Men Pro 1_2,27,5213,David,Dawson,AUTOMATIC | ABUS RACING,1:14:12.1,250197,262.87739994095,239.91883378311,
Men Pro 1_2,28,270906,Lukas,Herrmann,54X11,1:14:12.1,,150,239.91883378311,
Men Pro 1_2,29,243521,Sam,Ritchie,MITOQ NZ CYCLING PROJECT,1:14:12.2,,218.91165494073,239.91883378311,
Men Pro 1_2,30,137873,Riley,Wrightsman,GRYPHON VELO CYCLING,1:14:12.3,510271,286.34623682312,239.91883378311,
Men Pro 1_2,31,19747,Daniel,Summerhill,ACG,1:14:12.7,194799,193.58988353835,239.91883378311,
Men Pro 1_2,32,191348,Jp,Primm,WORK HARD BE HUMBLE CYCLING,1:14:12.7,600181,260.67856593643,239.91883378311,
Men Pro 1_2,33,185858,Oliver,Boyd,PRIMAL - AUDI DENVER,1:14:12.9,577989,218.36432973827,239.91883378311,
Men Pro 1_2,34,36187,Joe,Waters,EMPYR CYCLING,1:14:13.2,267821,266.17020126331,239.91883378311,
Men Pro 1_2,35,124873,Ed,Veal,AUTOMATIC | ABUS RACING,1:14:13.4,,224.57259042165,239.91883378311,
Men Pro 1_2,36,182162,Steven,Lecey,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:14:13.6,580283,260.94179844081,239.91883378311,
Men Pro 1_2,37,191708,Sindre,Brein,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:14:14.0,,191.02722213856,239.91883378311,
Men Pro 1_2,38,48772,Brenden,Hardy,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:14:14.5,307328,243.76924057726,239.91883378311,
Men Pro 1_2,39,113125,Pat,Casey,EMPYR CYCLING,1:14:14.8,211847,230.74286321492,239.91883378311,
Men Pro 1_2,40,52762,Tim,Savre,PROJECT ECHELON RACING,1:14:14.9,371826,235.08028303253,239.91883378311,
Men Pro 1_2,41,194584,Nicolas,Trejo,VOLER FACTORY RACING,1:14:15.3,532826,209.71178736331,239.91883378311,
Men Pro 1_2,42,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,1:14:15.8,476737,233.97093034565,239.91883378311,
Men Pro 1_2,43,194284,Mason,Schofield,CLIF FAMILY DRIFTERS,1:14:16.0,603112,228.95238707925,239.91883378311,
Men Pro 1_2,44,244344,Ashlin,Barry,EF EDUCATION-ONTO,1:14:16.0,,231.3655164704,239.91883378311,
Men Pro 1_2,45,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,1:14:16.1,443840,302.09293141711,239.91883378311,
Men Pro 1_2,46,167855,Christopher,Hatz,54X11,1:14:16.2,,187.06207432966,239.91883378311,
Men Pro 1_2,47,93884,George,Jordan,PRIMAL - AUDI DENVER,1:14:16.4,404855,256.1955046868,239.91883378311,
Men Pro 1_2,48,32175,John,Sakalowsky,CYCLE-SMART + ROMEO,1:14:16.6,48669,300.89984906073,239.91883378311,
Men Pro 1_2,49,270214,Oliver,Watson-palmer,MITOQ NZ CYCLING PROJECT,1:14:17.1,,212.01941012207,239.91883378311,
Men Pro 1_2,50,106095,Trevor,King,VOLER FACTORY RACING,1:14:17.1,458866,248.41757111927,239.91883378311,
Men Pro 1_2,51,165946,Matthew,Graham-O'Regan,ALPINE CARBON RACING,1:14:17.1,553544,290.24896732623,239.91883378311,
Men Pro 1_2,52,270907,Severin,Stavinoha,54X11,1:14:17.4,,150,239.91883378311,
Men Pro 1_2,53,190048,Matthew,Bailey,EMPYR CYCLING,1:14:18.3,586131,257.42458892361,239.91883378311,
Men Pro 1_2,54,48769,Peter,Olejniczak,PROJECT ECHELON RACING,1:14:18.6,185493,255.04097220179,239.91883378311,
Men Pro 1_2,55,61430,Nick,Carter,AUTOMATIC | ABUS RACING,1:14:20.1,361308,255.92694800401,239.91883378311,
Men Pro 1_2,56,155015,Ian,Barrett,PRIMAL - AUDI DENVER,1:14:20.5,537859,260.87859883669,239.91883378311,
Men Pro 1_2,57,15860,William,Myers,VOLER FACTORY RACING,1:14:23.0,306325,238.8196792613,239.91883378311,
Men Pro 1_2,58,113534,Austin,Anderson,EMPYR CYCLING,1:14:23.8,455635,261.88772497766,239.91883378311,
Men Pro 1_2,59,179077,Zack,Schneider,ETP CYCLING,1:14:24.1,577017,298.09528101706,239.91883378311,
Men Pro 1_2,60,126588,Colin,Patterson,AUTOMATIC | ABUS RACING,1:14:25.4,489166,263.12945785787,239.91883378311,
Men Pro 1_2,61,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,1:14:26.3,427726,288.64618877559,239.91883378311,
Men Pro 1_2,62,144164,Bradley,Wiggs,VOLER FACTORY RACING,1:14:27.1,524493,209.48577391723,239.91883378311,
Men Pro 1_2,63,93300,Tommy,Morrison,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:14:27.4,428099,270.40477325039,239.91883378311,
Men Pro 1_2,64,138487,Jarno,Reimers,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,1:14:28.4,,150,239.91883378311,
Men Pro 1_2,65,66570,Jason,Paez,L39ION OF LOS ANGELES,1:14:28.5,270844,270.1572131389,239.91883378311,
Men Pro 1_2,66,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,1:14:28.8,237726,259.43554779559,239.91883378311,
Men Pro 1_2,67,36737,Eric,Hill,PROJECT ECHELON RACING,1:14:30.8,334878,275.02641659268,239.91883378311,
Men Pro 1_2,68,12537,Tyler,Williams,L39ION OF LOS ANGELES,1:14:42.9,294531,196.08728295848,278.08454701888,
Men Pro 1_2,69,194012,Christopher,Guzik,RED PELOTON,1:15:07.5,599732,264.84429047476,287.62597532782,
Men Pro 1_2,70,162822,Jonathan,Clarke,MIAMI NIGHTS,1:15:07.6,541506,223.65914529663,287.62597532782,
Men Pro 1_2,71,170111,Tim,Matchulat,ETP CYCLING,1:15:07.6,562142,293.22961743094,287.62597532782,
Men Pro 1_2,72,161327,Cayden,Whitehill,TEAM MACK RACING ELITE,1:15:07.6,553630,253.74521927463,287.62597532782,
Men Pro 1_2,73,185822,Alberto,Vargas,WORK HARD BE HUMBLE CYCLING,1:15:07.6,,150,287.62597532782,
Men Pro 1_2,74,95902,Will,Coleman,TEXAS ROADHOUSE CYCLING P/B VQ LABS,1:15:07.6,429605,248.30945593734,287.62597532782,
Men Pro 1_2,75,33007,Gabriel,Acaba,LAPT CYCLING TEAM,1:15:07.6,230002,248.96888966276,287.62597532782,
Men Pro 1_2,76,1271,John,Minturn,FITT INSIDER - STAGES,1:15:07.7,179015,312.34447696639,287.62597532782,
Men Pro 1_2,77,159018,Matthew,Maddox,,1:15:07.7,548492,269.03235716474,287.62597532782,
Men Pro 1_2,78,243181,Matthaeus,Dyck,MANITOBA CYCLING,1:15:07.7,,309.54077019477,287.62597532782,
Men Pro 1_2,79,173770,Connor,Lake,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:15:07.7,543669,285.94621350099,287.62597532782,
Men Pro 1_2,DNF,120196,Jon,Lester,GRYPHON VELO RACING,,429878,316.03172239563,298.75764168825,
Men Pro 1_2,DNF,165398,Kyle,Cooper,TEAM SIX PROJECT,,533838,237.5802171021,298.75764168825,
Men Pro 1_2,DNF,169492,Theo,Gilbertson,MITOQ NZ CYCLING PROJECT,,,212.98678521641,298.75764168825,
Men Pro 1_2,DNF,95828,James,Anders,BENS CYCLE TEAM P/B MILWAUKEE BICYCLE CO.,,430609,280.77325613358,298.75764168825,
Men Pro 1_2,DNF,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,,495257,257.39768407009,298.75764168825,
Men Pro 1_2,DNF,27067,Shane,Feehery,SOUTH CHICAGO WHEELMEN/INTENT,,174544,340.91307695873,298.75764168825,
Men Pro 1_2,DNF,228782,Tommy,Feng,TEAM SIX PROJECT,,619470,272.17438000807,298.75764168825,
Men Pro 1_2,DNF,104029,Thomas,Duke,FLICKER - VITUS RACING P/B THE HUB BICYCLES,,440366,341.3706983748,298.75764168825,
Men Pro 1_2,DNF,184768,Wasani,Castro,NEW HAVEN ANGELS,,,295.22556436418,298.75764168825,
Men Pro 1_2,DNF,51514,Clinton,Mortley,EMPYR CYCLING,,223361,281.2662974587,298.75764168825,
Men Pro 1_2,DNF,120198,Patrick,Jungenblut,BENS CYCLE/MILWAUKEE BICYCLE CO.,,478112,257.72578071684,298.75764168825,
Women Cat 3_4  Para-Cycling C15,1,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,37:22.7,381393,451.21823077546,389.69976708353,
Women Cat 3_4  Para-Cycling C15,2,120197,Megan,Lester,GRYPHON VELO RACING,37:22.7,429907,481.64075900462,398.53125226798,
Women Cat 3_4  Para-Cycling C15,3,163563,Claire,Kudlata,ADAPT CYCLING,37:22.7,546868,485.89645172432,407.36273745243,
Women Cat 3_4  Para-Cycling C15,4,193822,Natalie,Mitchell,TEAM WHEEL AND SPROCKET,37:22.8,607912,419.56625081231,416.19422263687,
Women Cat 3_4  Para-Cycling C15,5,184421,Eryn,Guenter,TEAM MANITOBA,37:23.4,,442.55195286768,425.02570782132,
Women Cat 3_4  Para-Cycling C15,6,85622,Mia,Scarlato,MARIAN UNIVERSITY,37:23.9,433758,510.46157214177,433.85719300577,
Women Cat 3_4  Para-Cycling C15,7,125859,Shannon,Goyda,BENISSIMO,37:24.1,482120,463.04012049818,442.68867819021,
Women Cat 3_4  Para-Cycling C15,8,132471,Macy,Lester,NINE 13,37:24.3,429908,538.33872355291,451.52016337466,
Women Cat 3_4  Para-Cycling C15,9,213543,Stephanie,Clark,,37:24.3,615977,492.68700486216,460.35164855911,
Women Cat 3_4  Para-Cycling C15,10,98663,Callah,Robinson,GENE JOHNSON,37:24.3,389910,517.82963903781,469.18313374355,
Women Cat 3_4  Para-Cycling C15,11,21809,Megan,Kelly,PSIMET RACING,37:24.6,296364,524.58063171872,478.014618928,
Women Cat 3_4  Para-Cycling C15,12,151176,Lydia,Elbert,PSIMET RACING,37:24.6,516539,495.17657415748,486.84610411245,
Women Cat 3_4  Para-Cycling C15,13,190644,Amelia,Durst,FLOW FORMULAS I GREPPI,37:24.7,592665,548.10787037681,495.6775892969,
Women Cat 3_4  Para-Cycling C15,14,79747,Shequaya,Bailey,TEAM ABUNDANCE,37:24.8,404266,511.40227699083,504.50907448134,
Women Cat 3_4  Para-Cycling C15,15,167476,Anne,Schwarzwalder,BRAZEN DROPOUTS,37:24.8,550838,508.07245785303,513.34055966579,
Women Cat 3_4  Para-Cycling C15,16,164464,Jacqueline,Wunrow,PSIMET RACING,37:24.9,557578,538.60372571556,522.17204485024,
Women Cat 3_4  Para-Cycling C15,17,175118,Natalie,Skwarcan,TEAM ABUNDANCE,37:24.9,573725,507.97172571176,531.00353003468,
Women Cat 3_4  Para-Cycling C15,18,123419,Jordan,Austin,ADAPT CYCLING,37:25.1,415381,470.24092868063,539.83501521913,
Women Cat 3_4  Para-Cycling C15,19,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,37:25.1,562091,530.0580707844,548.66650040358,
Women Cat 3_4  Para-Cycling C15,20,196681,Keaghlan,Robinson,,37:25.5,512754,594.35173296991,557.49798558803,
Women Cat 3_4  Para-Cycling C15,21,243172,Aimee,Gauthier,TEAM MANITOBA,37:25.9,,469.49872981115,575.16095595692,
Women Cat 3_4  Para-Cycling C15,22,154225,Emy,Everhart,,37:26.0,536017,505.18503052598,575.16095595692,
Women Cat 3_4  Para-Cycling C15,23,207551,Emma,Frost,PIEDMONT,37:26.1,602688,540.36437615971,575.16095595692,
Women Cat 3_4  Para-Cycling C15,24,163923,Brittany,Cornelius,ADAPT CYCLING,37:26.5,554509,526.92905511735,575.16095595692,
Women Cat 3_4  Para-Cycling C15,25,187662,Jillian,Howland,AUTOMATIC LONELY HEARTS RACING,37:27.5,586506,494.24225808621,575.16095595692,
Women Cat 3_4  Para-Cycling C15,26,58033,Sarah,Thomas,3T/Q+M CYCLING,37:29.4,289203,491.84375551924,575.16095595692,
Women Cat 3_4  Para-Cycling C15,27,57400,Allison,Jones,,37:29.4,160740,563.08252222789,575.16095595692,
Women Cat 3_4  Para-Cycling C15,28,244114,Christy,Delair,,37:29.6,643024,525.31171122963,575.16095595692,
Women Cat 3_4  Para-Cycling C15,29,213773,Ashli,Savoy,TEAM ABUNDANCE,37:29.6,608305,555.99361311794,575.16095595692,
Women Cat 3_4  Para-Cycling C15,30,208588,Katie,Prowell,PIEDMONT,37:29.8,603237,505.65858374286,575.16095595692,
Women Cat 3_4  Para-Cycling C15,31,174608,Hannah,Glatter,STKD! RACING SQUAD,37:31.3,573020,504.89466179004,575.16095595692,
Women Cat 3_4  Para-Cycling C15,32,189891,Jessica,Sorenson,THE SHADOW CC,37:31.8,465972,548.60851123727,575.16095595692,
Women Cat 3_4  Para-Cycling C15,33,177428,Emma,Bishop,FLOW FORMULAS RACING,37:32.7,575231,530.59545785885,575.16095595692,
Women Cat 3_4  Para-Cycling C15,34,183899,Elizabeth,Bearden,FLOW FORMULAS,37:34.2,580931,604.37059044794,575.16095595692,
Women Cat 3_4  Para-Cycling C15,35,227846,Camille,Natter,JCS,37:34.3,600219,563.99168557198,575.16095595692,
Women Cat 3_4  Para-Cycling C15,36,244113,Hazel,Gull,BREAKFAST RACING TEAM,37:35.6,627602,632.92005695664,575.16095595692,
Women Cat 3_4  Para-Cycling C15,37,133594,Anna,Affias,STKD! RACING SQUAD,39:04.7,503371,601.93166178615,645.9734098904,
Women Cat 3_4  Para-Cycling C15,38,229319,Kathryn,Boonstra,FEMME FORTY RACING,39:04.8,583580,643.83408690671,645.9734098904,
Women Cat 3_4  Para-Cycling C15,39,243263,Toya,Mack,TEAM ABUNDANCE,39:04.8,642126,562.76978446728,645.9734098904,
Women Cat 3_4  Para-Cycling C15,40,194641,Sheerie,Edwards,TEAM ABUNDANCE,39:04.9,610315,563.05444027426,645.9734098904,
Women Cat 3_4  Para-Cycling C15,41,94451,Amanda,Calvird,FLICKER - VITUS RACING P/B THE HUB BICYCLES,39:04.9,428382,600,645.9734098904,
Women Handcycle,5,62600,Alicia,Dana,CHALLENGED ATHLETES FOUNDATION,18:11:26.98,193048,,,
Women Handcycle,9,149298,Ryen,Reed,TEAM CAF,18:11:27.05,493759,,,
Women Handcycle,11,184165,Gabrielle,Platt,TEAM CAF,18:11:27.08,547135,,,
Women Handcycle,15,184146,Danielle,Watson,CHALLENGED ATHLETES FOUNDATION,18:11:27.14,575479,,,
Women Novice Women_Junior  Girls U19,1,170034,Kelly,Beauchamp,TOLERO RACING,29:52.7,562330,557.43065957526,564.16596296627,
Women Novice Women_Junior  Girls U19,2,244340,Abby,Guenter,MANITOBA DEVO,29:52.9,,659.70402035491,579.36896732393,
Women Novice Women_Junior  Girls U19,3,242837,Stacee,Goedtel birr,BROKEN SPOKE RACING,29:52.9,641867,650,594.57197168159,
Women Novice Women_Junior  Girls U19,4,213214,Uhllana,Woods,TEAM ABUNDANCE,29:53.3,614765,681.46996658488,609.77497603925,
Women Novice Women_Junior  Girls U19,5,214808,Eva,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,29:56.5,589688,686.00540675238,624.97798039691,
Women Novice Women_Junior  Girls U19,6,167477,Emily,Jo raychel,TEAM WISCONSIN/MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL,29:57.7,,650,640.18098475457,
Women Novice Women_Junior  Girls U19,7,214905,Keely,Campbell,FEMME FORTY RACING,29:58.3,619379,718.3491639078,655.38398911223,
Women Novice Women_Junior  Girls U19,8,271902,Cora,Ritter,OYRB RACING,30:23.3,661997,650,670.58699346989,
Women Novice Women_Junior  Girls U19,9,244161,Raquet,Kelly,FEMME40 RACING,31:15.4,642774,715.44048522685,685.78999782755,
Women Novice Women_Junior  Girls U19,10,271903,Patti,Bills,,31:15.5,399011,650,700.99300218521,
Women Novice Women_Junior  Girls U19,11,242455,Denedra,Woods,TEAM ABUNDANCE,31:15.5,643040,706.37738922787,716.19600654287,
Women Novice Women_Junior  Girls U19,12,237845,Samika,Minter,GETTING IT IN CYCLING,31:15.5,636895,720.1708809909,731.39901090053,
Women Novice Women_Junior  Girls U19,13,271904,Barbara,Grundl,VELO FEMMES,31:15.6,515986,650,746.60201525819,
Women Novice Women_Junior  Girls U19,14,244342,Devin,Cowens,TEAM ABUNDANCE,31:15.6,,784,761.80501961585,
Women Pro 1_2,1,20357,Kendall,Ryan,L39ION OF LOS ANGELES,1:12:10.3,186919,325.84103745574,324.70874652713,
Women Pro 1_2,2,151307,Holly,Simonson,LA SWEAT,1:12:11.0,,396.84225113138,330.73076385116,
Women Pro 1_2,3,27216,Daphne,Karagianis,DNA PRO CYCLING,1:12:12.3,291446,384.65637645247,336.7527811752,
Women Pro 1_2,4,237951,Paola,Munoz,MIAMI NIGHTS,1:12:16.3,,364.53224251189,342.77479849923,
Women Pro 1_2,5,157286,Harriet,Owen,DNA PRO CYCLING,1:12:16.5,,434.1898464619,349.46592885927,
Women Pro 1_2,6,101404,Olivia,G cummins,DNA PRO CYCLING,1:12:16.5,433720,355.50135765058,356.15705921931,
Women Pro 1_2,7,24216,Skylar,Schneider,L39ION OF LOS ANGELES,1:12:16.8,300089,312.90056400197,362.84818957935,
Women Pro 1_2,8,170115,Kayla,Clemons,ADAPT CYCLING,1:12:16.9,563469,416.83468858395,369.53931993939,
Women Pro 1_2,9,120268,Chloe,Hosking,HOSKING BIKES,1:12:17.9,,350,376.23045029943,
Women Pro 1_2,10,161050,Rosie,Levy,AUTOMATIC | ABUS RACING,1:12:18.0,545862,430.7511408504,382.92158065948,
Women Pro 1_2,11,125484,Emily,Flynn,LA SWEAT,1:12:18.0,,461.20174730503,389.61271101952,
Women Pro 1_2,12,83181,Andrea,Cyr,MIAMI NIGHTS,1:12:18.3,318302,338.11734254503,396.30384137956,
Women Pro 1_2,13,213292,Grace,Arlandson,AUTOMATIC | ABUS RACING,1:12:18.3,613568,382.25825717889,402.9949717396,
Women Pro 1_2,14,105078,Anna,Christian,SCAD ATLANTA,1:12:18.4,434269,340.61570584966,409.68610209964,
Women Pro 1_2,15,145742,Sommers,Creed,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:12:18.4,526369,397.86666705253,416.37723245968,
Women Pro 1_2,16,148376,Aileen,Pannecoucke,ZONE FIVE RACING,1:12:19.1,528484,394.93598183444,423.06836281972,
Women Pro 1_2,17,227641,Elizabeth,Dixon,BAD BIKES,1:12:19.2,618665,391.58361159087,429.75949317976,
Women Pro 1_2,18,175120,Olivia,Reeve,ROAD CREW COFFEE & CYCLES,1:12:19.3,574453,429.41162086615,436.4506235398,
Women Pro 1_2,19,73926,Elizabeth,Harden,PIEDMONT,1:12:19.7,395236,435.3710069703,443.14175389984,
Women Pro 1_2,20,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,1:12:20.9,477455,479.07179294003,449.83288425988,
Women Pro 1_2,21,122183,Mahika,Peterson,LIZA COACHING,1:12:22.5,470335,447.90972489114,463.21514497996,
Women Pro 1_2,22,5134,Samantha,Schneider,L39ION OF LOS ANGELES,1:12:23.9,170980,342.96792389992,463.21514497996,
Women Pro 1_2,23,176173,Bethany,Aebli,ROCK N ROAD CYCLE,1:12:24.7,553866,433.0891776514,463.21514497996,
Women Pro 1_2,24,90666,Monica,Merced,LA SWEAT,1:12:25.0,423747,424.75446120533,463.21514497996,
Women Pro 1_2,25,213700,Katherine,Lin,ROAD CREW COFFEE RACING,1:12:26.3,613484,465.58352285833,463.21514497996,
Women Pro 1_2,26,187852,Staci,Mccudden,TEAM UNITED,1:12:28.2,585394,465.56526528946,463.21514497996,
Women Pro 1_2,27,169233,Kaya,Cattouse,LA SWEAT,1:12:30.3,,484.99670594751,463.21514497996,
Women Pro 1_2,28,270140,Brianna,Samuhel,,1:12:42.0,,498.34855341902,490.31422293812,
Women Pro 1_2,29,102169,Rachel,Jordan,3T Q+ M CYCLING,1:12:43.5,440188,447.48490735177,490.31422293812,
Women Pro 1_2,30,28503,Holly,Breck,DNA PRO CYCLING,1:13:11.2,317802,338.49134031067,511.39128357225,
Women Pro 1_2,31,44357,Ashley,Weaver,LA SWEAT,1:13:11.4,,448.99962567868,511.39128357225,
Women Pro 1_2,32,214579,Ajay,Baker,UNITED CYCLING,1:13:11.5,541467,447.4131391052,511.39128357225,
Women Pro 1_2,33,37599,Luci,Olewinski,SHADOW RACING COLLECTIVE,1:13:11.5,354150,473.5360799642,511.39128357225,
Women Pro 1_2,34,45098,Chelsea,Smith,AUTOMATIC | ABUS RACING,1:13:11.5,361780,473.73497031705,511.39128357225,
Women Pro 1_2,DNF,126471,Erin,Ayala,STAMINA RACING COLLECTIVE,,528252,414.34443995088,535.47935286839,
Women Pro 1_2,DNF,191453,Esma,Taylor,AUTOMATIC | ABUS RACING,,575086,462.69681409269,535.47935286839,
Women Pro 1_2,DNF,149394,Finn,Taylor,AUTOMATIC | ABUS RACING,,506931,490.93536519362,535.47935286839,
Women Pro 1_2,DNF,105214,Lauren,Dodge,AUTOMATIC | ABUS RACING,,443227,492.33196695378,535.47935286839,
Women Pro 1_2,DNF,207217,Simone,Hussussian,ADAPT CYCLING,,608906,447.3136852391,535.47935286839,
Women Pro 1_2,DNF,244129,Verena,Eberhardt,MIAMI NIGHTS / AUSTRIA,,,404.93468962604,535.47935286839,
Women Pro 1_2,DNF,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,,391451,459.85464016795,535.47935286839,
Women Pro 1_2,DNF,90467,Kimberly,Lucie,DNA PRO CYCLING,,394701,448.34139473284,535.47935286839,
