Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed  Masters 40+,34,60319,James,Roseberry,Gateway Cycling Club,,143224,383.2,387.51484210526,
Mixed  Masters 40+,35,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,373,392.57697368421,
Mixed  Masters 40+,36,48652,David,Keire,Velo Force,,54877,429.7,397.63910526316,
Mixed  Masters 40+,37,60605,Mark,Kantner,Michelob Ultra - Big Shark Racing,,59469,391.61,402.70123684211,
Mixed  Masters 40+,38,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,396.11,407.76336842105,
Women Cat 3/4,1,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,508,423.87233333333,
Women Cat 3/4,2,5260,Aimee,Layton,Century Road Club Assoc,,291229,433.34,434.81454166667,
Women Cat 3/4,3,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,499.27,445.75675,
Women Cat 3/4,4,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,488.75,456.69895833333,
Women Cat 3/4,5,63028,Anina,Blankenship,,,386284,512.89,467.64116666667,
Women Cat 3/4,6,32669,Katie,Mueller,Balanced: Bike Fitting & Coaching Cycling Team,,309933,511.41,478.583375,
Women Cat 3/4,7,46989,Alaina,Beckwith,GP Velotek,,370729,521.38,489.52558333333,
Women Cat 3/4,8,37233,Kelly,Skinner,Midwest Cycling Community KC,,309087,475.78,500.46779166667,
Women Cat 3/4,9,55208,Patricia,Clark,Walt's Bike Shop/Tallgrass Brewing,,360287,499.44,511.41,
Women Cat 3/4,10,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,540.3,522.35220833333,
Women Cat 3/4,11,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,543.5,533.29441666667,
Women Cat 3/4,12,47088,Venasa,Ray,Midwest Cycling Community KC,,320176,457.24,544.236625,
Women Cat 3/4,13,76162,Elizabeth,Vermann,,,405957,619.12653333333,555.17883333333,
Women Cat 3/4,14,37352,Molly,Brady,The Cannonball-Hub Racing Team,,318720,503.28,566.12104166667,
Women Cat 3/4,15,48146,Julie,Funk,GP Velotek,,242234,629.63,577.06325,
Women Cat 3/4,16,37353,Susan,Kubinak,Korte Hammer Down Racing,,286343,587.7,588.00545833333,
Women Cat 3/4,17,69208,Judy,Slosar,Team Revolution,,400068,619.12,598.94766666667,
Women Pro/1/2,1,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling-Vie 13,,231296,283.38,248.86583333333,
Women Pro/1/2,2,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies,,380328,283.1,254.21954166667,
Women Pro/1/2,3,46708,Lauren,Stephens,FCS|Cycling: p/b Zngine  + Mr. Restore,,288678,334.69,259.57325,
Women Pro/1/2,4,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16,,185441,298.54,264.92695833333,
Women Pro/1/2,5,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy Cycling-Vie13,,404612,296.43,270.28066666667,
Women Pro/1/2,6,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &Shebell,,301780,321.1,275.634375,
Women Pro/1/2,7,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,293.88,280.98808333333,
Women Pro/1/2,8,1102,Lenore,Pipes,CARE4CYCLING p/b Solomon,,273047,351.43,286.34179166667,
Women Pro/1/2,9,8572,Erica,Allar,CARE4CYCLING powered by Solomon Corp,,174914,279.13,291.6955,
Women Pro/1/2,10,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,345.38,297.04920833333,
Women Pro/1/2,11,17180,Coryn,Rivera,Marian University Cycling Team,,207432,327.06,302.40291666667,
Women Pro/1/2,12,16215,Starla,Teddergreen,Vanderkitten,,202033,305.91,307.756625,
Women Pro/1/2,13,24225,Jessica,Prinner,CARE4CYCLING powered by Solomon Corp,,225342,367.65,313.11033333333,
Women Pro/1/2,14,9944,Tiffany,Pezzulo,Team Primal Racing,,89443,325.68,318.46404166667,
Women Pro/1/2,15,27186,Holly,Mathews,ISCorp p/b Intellgentsia Coffee,,294884,388.22,323.81775,
Women Pro/1/2,16,16219,Maura,Kinsella,NOW and Novartis for MS,,289951,336.61,329.17145833333,
Women Pro/1/2,17,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,349836,378.99,334.52516666667,
Women Pro/1/2,18,15587,Vanessa,Drigo,Rose Bandits,,257356,338.61,339.878875,
Women Pro/1/2,19,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,,279796,363.35,345.23258333333,
Women Pro/1/2,20,24358,Sarah,Huang,ExergyTWENTY16,,225258,421.42,350.58629166667,
Women Pro/1/2,21,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,392.97,355.94,
Women Pro/1/2,22,60053,Hayley,Giddens,ISCorp presented by Intelligentsia Coffee,,380901,398.98,361.29370833333,
Women Pro/1/2,23,60057,Terra,James,Team Kenda presented by RACC,,281803,393.38,366.64741666667,
Women Pro/1/2,24,53796,Courteney,Lowe,Optum p/b Kelly Benefits Strategies,,347152,350,372.001125,
Women Pro/1/2,25,8558,Kori,Seehafer,Primal Pro Women P/B BH,,77841,305.52,377.35483333333,
Women Pro/1/2,26,38939,Melina,Bernecker,Primal Pro Women P/B BH,,332272,362.85,382.70854166667,
Women Pro/1/2,27,8573,Kelly,Benjamin,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184788,380.68,388.06225,
Women Pro/1/2,28,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,382.63,393.41595833333,
Women Pro/1/2,29,6615,Sierra,Siebenlist,Team Indiebike,,166038,360.45,398.76966666667,
Women Pro/1/2,30,45272,Kaytie,Scott,DNA Cycling p/b Plan7,,311329,404.1,404.123375,
Women Pro/1/2,31,41085,Kate,Chilcott,Vanderkitten,,347150,336.16,409.47708333333,
Women Pro/1/2,32,24216,Skylar,Schneider,Team TIBCO II,,300089,402.72,414.83079166667,
Women Pro/1/2,33,1094,Joanie,Caron,Primal Pro Women p/b BH,,400067,313.4,420.1845,
Women Pro/1/2,34,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,340.75,425.53820833333,
Women Pro/1/2,35,27032,Jeannie,Kuhajek,Vanderkitten,,316598,366.16,430.89191666667,
Women Pro/1/2,36,993,Kathryne,Carr,SkiNourishment p/b Paceline Projects,,219262,362.08,436.245625,
Women Pro/1/2,37,76153,Lauren,Creamer,ISCorp presented by Intelligentsia Coffee,,394821,422.51,441.59933333333,
Women Pro/1/2,38,36026,Mariasol,Johannes,The Cannonball-Hub Racing Team,,298086,475.51,446.95304166667,
Women Pro/1/2,39,48698,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,286144,427.94,452.30675,
Women Pro/1/2,40,60933,Lindsay,Lorenz,Slimenundgrossen,,319516,483.69,457.66045833333,
Women Pro/1/2,DNF,60056,Mia,Loquai,ISCorp Cycling Team,,354752,380.45,463.01416666667,
Women Pro/1/2,DNF,37340,Britta,Siegel,,,310867,374.98,463.01416666667,
Women Pro/1/2,DNF,40929,Rachel,Byus,FCS Cycling,,260379,455.2,463.01416666667,
Women Pro/1/2,DNF,27200,Lindsey,Durst,FCS|Zngine p/b Mr. Restore,,270694,445.12,463.01416666667,
Women Pro/1/2,DNF,79628,Valentina,Paniagua,ISCorp presented by Intelligentsia Coffee,,395163,410.97534726366,463.01416666667,
Women Pro/1/2,DNF,9951,Nichole,Wangsgard,Primal Pro Women P/B BH,,100972,393.5,463.01416666667,
Women Pro/1/2,DNF,46992,Caitlin,Rolfs,Team Novo Nordisk Women,,269339,546.86,463.01416666667,
