Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Cat3/4,51,30204,Charles,Snyder,Tower Racing,00:00.0,80973,449.88041982804,376.25,
Men Master Cat3/4,52,34975,Voytek,Glinkowski,WDT-Allvoi International Cycli,00:00.0,250244,350,376.25,
Men Master Cat3/4,53,60660,Rit,Booth,Hampshire Cycle Club,00:00.0,51735,350,376.25,
Men Master Cat3/4,54,36699,Brien,Christopherson,TW,00:00.0,,350,376.25,
Men Master Cat3/4,55,36950,Donald,Isaacs,Bicycle Heaven,00:00.0,243326,350,376.25,
Men Master Cat3/4,56,36694,Dennis,Klumb,Team WI/KS Energy Services,00:00.0,,350,376.25,
Men Master Cat3/4,57,18747,Robert,Donovan,Greenville Spinners Racing,00:00.0,259635,383.9711974359,376.25,
Men Master Cat3/4,58,70450,Gary johnson,?,HCC,00:00.0,342510,350,376.25,
Men Master Cat3/4,59,60619,Craig,Howe,TEAM GEARGRINDER,00:00.0,266329,350,376.25,
Men Master Cat3/4,60,62968,Jim,Michler,Team Geargrinder,00:00.0,196246,350,376.25,
Men Master Cat3/4,DNF,37453,Tom,Mcnulty,Tower Racing,00:00.0,278847,350,404.25,
Men Master Cat3/4,DNF,52624,Matthew,Curin,Gray Goat,00:00.0,41055,350,404.25,
Men Master Cat3/4,DNF,81685,Austin,Riley,Nova IS Corp,00:00.0,,350,404.25,
Men Master Cat3/4,DNF,60616,Jeff,Tumbleson,LAPT/Attitude/Wilde Subaru,00:00.0,59009,350,404.25,
Men Master Cat3/4,DNF,60444,Tyson,Beck,LAPT/Attitude/Wilde Subaru,00:00.0,62605,350,404.25,
Men Master Cat3/4,DNF,37006,Paul,Warloski,My Wife Inc,00:00.0,97808,350,404.25,
Men Master Cat3/4,DNF,50368,Eric,Schram,Heavy Pedal Velo Club,00:00.0,172959,350,404.25,
Men Master Cat3/4,DNF,37010,Mark,O'banion,Team Mack,00:00.0,47603,350,404.25,
Men Master Cat3/4,DNF,63850,John,Timm,Team Extreme,00:00.0,209235,350,404.25,
Men Master Cat3/4,DNF,62383,Stephen,Moretti,Heavy Pedal Velo Club,00:00.0,139865,350,404.25,
Men Master Cat3/4,DNF,135041,Joshua,Wright,Magnus,00:00.0,69477,350,404.25,
Men Pro/Cat 1/2,1,19744,Jonathan,Cantwell,Fly V Australia,00:00.0,,150,127.5,
Men Pro/Cat 1/2,2,30275,Serghei,Tvetcov,AeroCat cycling team,00:00.0,341418,134.79854545455,131.30291005291,
Men Pro/Cat 1/2,3,11524,Chad,Hartley,Kenda Pro Cycling Team p/b Gea,00:00.0,126996,150,135.10582010582,
Men Pro/Cat 1/2,4,16238,Rudolph,Napolitano,Monster Media,00:00.0,214693,150,138.90873015873,
Men Pro/Cat 1/2,5,60093,Tristan,Schouten,Nova IS Corp,00:00.0,145071,150,142.71164021164,
Men Pro/Cat 1/2,6,4352,Thomas,Soladay,Kelly Benefits Strategies p/b,00:00.0,220775,193.47,146.51455026455,
Men Pro/Cat 1/2,7,1271,John,Minturn,Stan's NoTubes / AXA Equitable,00:00.0,179015,200.07,150.31746031746,
Men Pro/Cat 1/2,8,23664,Emile,Abraham,AeroCat cycling team,00:00.0,222021,214.59858241827,154.12037037037,
Men Pro/Cat 1/2,9,40924,Matt,Gorter,Subway Cycling Team,00:00.0,,150,157.92328042328,
Men Pro/Cat 1/2,10,32580,Brian,Sheedy,Hampton Trails Bike Shop,00:00.0,161043,234.99,161.72619047619,
Men Pro/Cat 1/2,11,27099,Pat,Lemieux,Kenda/ 5hr Energy p/b Geargrin,00:00.0,210769,150,165.5291005291,
Men Pro/Cat 1/2,12,27102,Stephen,Tilford,Tradewind Energy/Trek,00:00.0,35598,150,169.33201058201,
Men Pro/Cat 1/2,13,63974,Brian,Matter,Team Geargrinder,00:00.0,85929,150,173.13492063492,
Men Pro/Cat 1/2,14,83444,Brian,Schaning,Team Geargrinder,00:00.0,161933,150,176.93783068783,
Men Pro/Cat 1/2,15,30886,Andrew,Otte,NUVO Cultural Trail,00:00.0,281578,198.15,180.74074074074,
Men Pro/Cat 1/2,16,27116,Brian,Rach,ISCorp Cycling Team,00:00.0,257820,150,184.54365079365,
Men Pro/Cat 1/2,17,20301,Brian,Toone,Tria Market p/b DonohooAuto.co,00:00.0,35753,139.549,188.34656084656,
Men Pro/Cat 1/2,18,4571,Euris,Vidal,Foundation/CRCA,00:00.0,,150,192.14947089947,
Men Pro/Cat 1/2,19,20466,Marc,Prutton,Stan's No Tubes / AXA Equitabl,00:00.0,,224.16830505203,195.95238095238,
Men Pro/Cat 1/2,20,20483,Andrew,Bates,Garage Racing,00:00.0,145543,183.66,199.75529100529,
Men Pro/Cat 1/2,21,33000,Colton,Barrett,Kelly Benefits Strategies p/b,00:00.0,224589,193.53564533516,207.36111111111,
Men Pro/Cat 1/2,22,26068,Diego,Garavito,Aerocat Cycing Team,00:00.0,,214.36161246223,207.36111111111,
Men Pro/Cat 1/2,23,6664,Dallas,Fowler,Kuhl,00:00.0,207074,150,207.36111111111,
Men Pro/Cat 1/2,24,27118,Marc,Howe,Z Motion,00:00.0,264076,150,207.36111111111,
Men Pro/Cat 1/2,25,4289,Jacob,Mueller,Kelly Benefit Strategies/LSV,00:00.0,248510,163.42,207.36111111111,
Men Pro/Cat 1/2,26,55994,David,Holden,Team Type 1,00:00.0,260091,150,207.36111111111,
Men Pro/Cat 1/2,27,10643,Daniel,Bechtold,Hagens Berman p/b Attitude Spo,00:00.0,286091,172.34781976744,207.36111111111,
Men Pro/Cat 1/2,28,60511,John,Acker,Team Wheel & Sprocket,00:00.0,67867,150,207.36111111111,
Men Pro/Cat 1/2,29,27109,Nicholas,Vetter,Bianchi/Grand Performance,00:00.0,263471,150,207.36111111111,
Men Pro/Cat 1/2,30,27087,James,Bird,ISCorp Cycling Team,00:00.0,239434,279.411107069,207.36111111111,
Men Pro/Cat 1/2,31,6684,Chris,Uberti,Panther/RGF,00:00.0,238311,182.58628242983,207.36111111111,
Men Pro/Cat 1/2,32,60071,Christopher,Lynch,GEARGRINDER,00:00.0,278183,150,207.36111111111,
Men Pro/Cat 1/2,33,46091,Paolo,Cravanzola,Team de Angeli,00:00.0,,150,207.36111111111,
Men Pro/Cat 1/2,34,123052,Bryan,Mcvey,ABD Cycling Team,00:00.0,264045,150,207.36111111111,
Men Pro/Cat 1/2,35,31706,Isaiah,Newkirk,Herring Gas Cycling,00:00.0,282064,197.32,207.36111111111,
Men Pro/Cat 1/2,36,6666,Kip,Spaude,Nova Cycle Sports Foundation I,00:00.0,199775,217.99,207.36111111111,
Men Pro/Cat 1/2,DNF,37470,David,Block,Bianchi/Grand Performance,00:00.0,241507,150,180.27777777778,
Men Pro/Cat 1/2,DNF,5795,Logan,Loader,Rideclean p/b Patent It,00:00.0,198542,149.15,180.27777777778,
Men Pro/Cat 1/2,DNF,32493,Matthew,Light,Racing For Riley p/b Alderfer,00:00.0,277747,168.6659040177,180.27777777778,
Men Pro/Cat 1/2,DNF,6787,Ross,White,Team Geargrinder,00:00.0,200545,150,180.27777777778,
Men Pro/Cat 1/2,DNF,310,Neil,Bezdek,Team Mountain Khakis presented,00:00.0,276693,181.05295688384,180.27777777778,
Men Pro/Cat 1/2,DNF,957,Luke,Keough,Team Mountain Khakis P/b Smart,00:00.0,229135,176.25,180.27777777778,
Men Pro/Cat 1/2,DNF,60070,Dan,Teaters,Team Geargrinder,00:00.0,214818,150,180.27777777778,
Men Pro/Cat 1/2,DNF,27139,Josh,Gillingham,Nova IS Corp,00:00.0,,150,180.27777777778,
Men Pro/Cat 1/2,DNF,5790,Scottie,Weiss,Kenda/5hr Energy p/b Geargrind,00:00.0,93133,165.07590766472,180.27777777778,
Men Pro/Cat 1/2,DNF,3480,Isaac,Howe,Kenda/5hr Energy p/b Geargrind,00:00.0,201456,141.53961387348,180.27777777778,
Men Pro/Cat 1/2,DNF,8673,Gregg,Brandt,Kenda/5-Hour Energy Pro Cyclin,00:00.0,227165,150,180.27777777778,
Men Pro/Cat 1/2,DNF,958,Ryan,Fleming,MetLife Cycling Team,00:00.0,184042,244.82,180.27777777778,
Men Pro/Cat 1/2,DNF,1293,Landen,Wark-acebo,MetLife Cycling Team,00:00.0,237597,288.53,180.27777777778,
Men Pro/Cat 1/2,DNF,8332,Andy,Munas,MetLife Cycling Team,00:00.0,210930,244.19,180.27777777778,
Men Pro/Cat 1/2,DNF,521,J gabriel,Lloyd,MetLife Cycling Team,00:00.0,202639,185.71116666667,180.27777777778,
Men Pro/Cat 1/2,DNF,20115,Nat,Bricker,,00:00.0,287860,236.23403138437,180.27777777778,
Men Pro/Cat 1/2,DNF,114491,Gunter,Hermani,Z Motion,00:00.0,,150,180.27777777778,
Men Pro/Cat 1/2,DNF,27125,Matt,Waite,Team Wheel & Sprocket,00:00.0,206676,150,180.27777777778,
Men Pro/Cat 1/2,DNF,21058,Beck,Frydenborg,,00:00.0,176886,150,180.27777777778,
Men Pro/Cat 1/2,DNF,24318,Logan,Owen,Hagens Berman p/b Attitude Spo,00:00.0,,150,180.27777777778,
Men Pro/Cat 1/2,DNF,32674,Tim,Norris,,00:00.0,283502,247.66415069303,180.27777777778,
Men Pro/Cat 1/2,DNF,9227,Kyle,Rohan,,00:00.0,288263,255.47,180.27777777778,
Men Pro/Cat 1/2,DNF,27107,Kevin,Berger,Team Wheel & Sprocket,00:00.0,246306,150,180.27777777778,
Men Pro/Cat 1/2,DNF,33004,Andrea,Ciacchini,Team Type 1-Development,00:00.0,,216.68,180.27777777778,
Men Pro/Cat 1/2,DNF,22876,Matthew,Brooks,Team Type 1-Development,00:00.0,249788,245.65,180.27777777778,
Men Pro/Cat 1/2,DNF,27045,Michael,Jenich,TEAM PEGASUS,00:00.0,260373,150,180.27777777778,
Men Pro/Cat 1/2,DNF,33005,Michael,Dalterio,Team Type 1-Development,00:00.0,,227.09,180.27777777778,
Men Pro/Cat 1/2,DNF,30289,Branden,Russell,Team Type 1-Development,00:00.0,320408,226.34,180.27777777778,
Men Pro/Cat 1/2,DNF,33018,Andrea,Pirovano,Team Type 1-Development,00:00.0,,230.91496775433,180.27777777778,
Men Pro/Cat 1/2,DNF,137059,Artem,Kraytor,Team Type 1-Development,00:00.0,,150,180.27777777778,
Men Pro/Cat 1/2,DNF,30275,Serghei,Tvetcov,AeroCat cycling team,00:00.0,341418,134.79854545455,180.27777777778,
Men Pro/Cat 1/2,DNF,137058,Juan,Pablo dotti,AeroCat Cycling Team,00:00.0,,150,180.27777777778,
Men Pro/Cat 1/2,DNF,30284,Joshua,Carter,AeroCat Cycling Team,00:00.0,110443,156.17559090909,180.27777777778,
Men Pro/Cat 1/2,DNF,63804,David,Haase,Attitude Sports,00:00.0,14516,150,180.27777777778,
Men Pro/Cat 1/2,DNF,6700,Alex,Wieseler,Chemster p/b UHC,00:00.0,207324,212.22818740132,180.27777777778,
Men Pro/Cat 1/2,DNF,118481,David,Williams,BISSELL Pro Cycling,00:00.0,225765,150,180.27777777778,
Men Pro/Cat 1/2,DNF,27133,Dylan,Knutson,Bianchi Grand Performance,00:00.0,281816,150,180.27777777778,
Men Pro/Cat 1/2,DNF,4307,Clayton,Barrows,Stan's NoTubes / AXA Equitable,00:00.0,120470,158.84,180.27777777778,
Men Pro/Cat 1/2,DNF,303,Daniel,Zmolik,Stan's NoTubes / AXA,00:00.0,204958,209.65,180.27777777778,
Men Pro/Cat 1/2,DNF,74307,Karl michael,Rahn,Stan's No Tubes / AXA Equitabl,00:00.0,92839,150,180.27777777778,
Men Pro/Cat 1/2,DNF,137060,Chris,Johnson,Stan's NoTubes / AXA Equitable,00:00.0,87702,150,180.27777777778,
Men Pro/Cat 1/2,DNF,45340,Gevan,Samuel,Aerocat,00:00.0,,150,180.27777777778,
Men Pro/Cat 1/2,DNF,22838,Joseph,Whitman,Stan's NoTubes / AXA Equitable,00:00.0,177933,199.53,180.27777777778,
Men Pro/Cat 1/2,DNF,2547,John,Loehner,Stan's NoTubes / AXA Equitable,00:00.0,47769,177.5,180.27777777778,
Men Pro/Cat 1/2,DNF,13853,Christian,Helmig,ELBOWZ RACING,00:00.0,245316,150,180.27777777778,
Men Pro/Cat 1/2,DNF,32486,Scott,Rosenfield,ISCorp Cycling Team,00:00.0,246114,218.52457638357,180.27777777778,
Men Pro/Cat 1/2,DNF,36190,Luis-alejandro,Zamudio,Herbalife LaGrange,00:00.0,204879,150,180.27777777778,
Men Pro/Cat 1/2,DNF,40844,Roberto,Rodriguez,Herbalife Lagrange,00:00.0,231759,150,180.27777777778,
Men Pro/Cat 1/2,DNF,19831,Daniel,Holloway,Kelly Benefits Strategies p/b,00:00.0,181725,172.15905752107,180.27777777778,
Men Pro/Cat 1/2,DNF,7029,Jonny,Sundt,Kenda Pro Cycling Team p/b Gea,00:00.0,34666,150,180.27777777778,
Men Pro/Cat 1/2,DNF,24639,Christopher,Monteleone,Kenda Pro Cycling p/b GEARGRIN,00:00.0,180410,150,180.27777777778,
Men Pro/Cat 1/2,DNF,229187,Robert,White jr,Kenda Pro Cycling p/b GEARGRIN,00:00.0,197162,150,180.27777777778,
Men Pro/Cat 1/2,DNF,42626,David,Forkner,Foundation/CRCA,00:00.0,200885,150,180.27777777778,
Men Pro/Cat 1/2,DNF,4567,Alexander,Bremer,Foundation/CRCA,00:00.0,232069,186.27435417062,180.27777777778,
Men Pro/Cat 1/2,DNF,19570,Nicklaus,Kiernan,ELBOWZ RACING,00:00.0,95282,150,180.27777777778,
Men Pro/Cat 1/2,DNF,1416,Alejandro,Guzman,Foundation/CRCA,00:00.0,238008,200.38181074479,180.27777777778,
Men Pro/Cat 1/2,DNF,43330,Victor,Ayala,Herbalife LaGrange,00:00.0,128496,150,180.27777777778,
Men Pro/Cat 1/2,DNF,50325,Clayton,Chase,Geargrinder,00:00.0,246297,150,180.27777777778,
Men Pro/Cat 1/2,DNF,3285,Rafael,Meran,Foundation/CRCA,00:00.0,,167.33718082635,180.27777777778,
Men Pro/Cat 1/2,DQ,1247,Lisban,Quintero,Foundation/CRCA,00:00.0,220839,,,
WoMen Cat1/2/3,1,5996,Laura,Van gilder,Mellow Mushroom,00:00.0,36345,291.4324980392,340,
WoMen Cat1/2/3,2,22382,Cari,Higgins,Peanut Butter & Co.,00:00.0,225441,400,346.13445378151,
WoMen Cat1/2/3,3,16215,Starla,Teddergreen,Vanderkitten-Focus,00:00.0,202033,400,352.26890756303,
WoMen Cat1/2/3,4,45840,Laura,Parsons,Primal Rose Bandits,00:00.0,298947,400,358.40336134454,
WoMen Cat1/2/3,5,6598,Kelley,Hess,Team Kenda presented by Geargrinder ,00:00.0,263476,404.50875,364.53781512605,
WoMen Cat1/2/3,6,22924,Carrie,Cash wootten,Pedal the Cause,00:00.0,163561,316.29902936021,370.67226890756,
WoMen Cat1/2/3,7,41085,Kate,Chilcott,FCS Cycling Team,00:00.0,347150,400,376.80672268908,
WoMen Cat1/2/3,8,15587,Vanessa,Drigo,Vanderkitten-Focus,00:00.0,257356,430.41777777778,382.94117647059,
WoMen Cat1/2/3,9,993,Kathryne,Carr,Bell Lap Coaching,00:00.0,219262,400,389.0756302521,
WoMen Cat1/2/3,10,6583,Jenna,Kowalski,NOW-MS Society,00:00.0,234400,400,395.21008403361,
WoMen Cat1/2/3,11,137052,Shailie,Sanbrooks,Russ Hays Cycling,00:00.0,,400,401.34453781513,
WoMen Cat1/2/3,12,999,Emma,Bast,Speedfix p/b Zubaz,00:00.0,261361,364.90106256148,407.47899159664,
WoMen Cat1/2/3,13,8577,Kristen,Lasasso,Mellow Mushroom,00:00.0,151408,386.91997303685,413.61344537815,
WoMen Cat1/2/3,14,53796,Courteney,Lowe,FCS Cycling Team,00:00.0,347152,400,419.74789915966,
WoMen Cat1/2/3,15,25741,Anna,Drakulich,Herbalife LaGrange,00:00.0,211183,400,425.88235294118,
WoMen Cat1/2/3,16,137050,Frances,Schofield,Z Motion,00:00.0,68653,400,432.01680672269,
WoMen Cat1/2/3,17,862,Rebecca,Blatt,Team Kenda p/b Geargrinder,00:00.0,241201,381.63517283631,438.1512605042,
WoMen Cat1/2/3,18,15180,Michelle,Melka,RED Racing,00:00.0,302454,371.78,444.28571428571,
WoMen Cat1/2/3,19,6799,Elizabeth,Lauer,Team Kenda p/b Geargrinder,00:00.0,290993,400,450.42016806723,
WoMen Cat1/2/3,20,38939,Melina,Bernecker,Helens / Cannopndale,00:00.0,,400,456.55462184874,
WoMen Cat1/2/3,21,61903,Julie,Jerue,Nova IS Corp,00:00.0,217819,400,468.82352941176,
WoMen Cat1/2/3,22,24230,Megan,Baab,FCS/Metro Volkswagen,00:00.0,240318,400,468.82352941176,
WoMen Cat1/2/3,23,16230,Juliette,Olson,RED Racing,00:00.0,297368,440.82,468.82352941176,
WoMen Cat1/2/3,24,28121,Courtney,Dimpel,Vanderkitten,00:00.0,,417.16,468.82352941176,
WoMen Cat1/2/3,25,19276,Catherine,Walberg,Team Kenda,00:00.0,36933,400,468.82352941176,
WoMen Cat1/2/3,26,32503,Axie,Navas,Nova IS Corp,00:00.0,290511,408.90382096148,468.82352941176,
WoMen Cat1/2/3,27,17199,Kate,Ligler,RED Racing,00:00.0,206217,400,468.82352941176,
WoMen Cat1/2/3,28,32746,Janel,Nye,MVP Health Care Cycling,00:00.0,179209,488.1,468.82352941176,
WoMen Cat1/2/3,29,20353,Melinda,Weiner,Kahala LaGrange,00:00.0,257450,400,468.82352941176,
WoMen Cat1/2/3,30,17818,Janelle,Kellman,RED Racing,00:00.0,217916,400,468.82352941176,
WoMen Cat1/2/3,31,34390,Sheila,Orem,Team Kenda p/b Geargrinder,00:00.0,126277,400,468.82352941176,
WoMen Cat1/2/3,32,137051,Anne,Grabowski,Team Kenda,00:00.0,57292,400,468.82352941176,
WoMen Cat1/2/3,33,36791,Elizabeth,So,Team TATI,00:00.0,280608,400,468.82352941176,
WoMen Cat1/2/3,34,36669,Rachel,Roessingh,ISCorp Cycling Team,00:00.0,179920,400,468.82352941176,
WoMen Cat1/2/3,DNF,19590,Kate,Mahoney,Sorella Cycling p/b BVM Engine,00:00.0,294800,380,463.52941176471,
WoMen Cat1/2/3,DNF,137079,Cindy,Reese,Bicycles of Tulsa,00:00.0,244168,400,463.52941176471,
WoMen Cat1/2/3,DNF,64115,Lindsey,Kriete,Team Kenda,00:00.0,302860,400,463.52941176471,
WoMen Cat1/2/3,DNF,27190,Jamie,Valencheck,Momentum Cycles,00:00.0,268406,400,463.52941176471,
WoMen Cat1/2/3,DNF,17187,Kimberly,White,Velo Bella,00:00.0,209678,400,463.52941176471,
WoMen Cat1/2/3,DNF,30315,Gina,Voci,LG Factory Team,00:00.0,140372,370,463.52941176471,
WoMen Cat1/2/3,DNF,16224,Liza,Rachetto,Primal/MapMyRide Women's Racin,00:00.0,145511,328.08,463.52941176471,
WoMen Cat1/2/3,DNF,1453,Katie,Spittlehouse,Nova IS Corp,00:00.0,,400,463.52941176471,
WoMen Cat1/2/3,DNF,19588,Haley,Juno-galdes,Webcor/Alto Velo,00:00.0,232473,400,463.52941176471,
WoMen Cat1/2/3,DNF,21508,Jennifer,Maxwell,Team Kenda p/b Geargrinder,00:00.0,61179,450.79,463.52941176471,
WoMen Cat1/2/3,DNF,7238,Colleen,Gulick,Team Kenda p/b Geargrinder,00:00.0,180423,360.37,463.52941176471,
WoMen Cat1/2/3,DNF,2238,Stacey,Jensen,Kissena,00:00.0,264974,350.75,463.52941176471,
WoMen Cat1/2/3,DNF,137057,Jennie,Collins,Z-Motion,00:00.0,274388,400,463.52941176471,
WoMen Cat1/2/3,DNF,137053,Aimee,Allen,Maple Leaf C.C.,00:00.0,,400,463.52941176471,
WoMen Cat1/2/3,DNF,40929,Rachel,Byus,FCS Cycling Team,00:00.0,260379,400,463.52941176471,
WoMen Cat1/2/3,DNF,32656,Carly,Rivezzo,,00:00.0,325738,426.7753125,463.52941176471,
WoMen Cat1/2/3,DNF,16086,Christine,Sodaro,Red Peloton,00:00.0,295205,424.380193044,463.52941176471,
WoMen Cat1/2/3,DNF,6595,Julia,Manley,Rocky Mounts ~ Izze Racing,00:00.0,242718,487.71,463.52941176471,
WoMen Cat1/2/3,DNF,20343,Morgan,Kapp,Herbalife LaGrange,00:00.0,186865,400,463.52941176471,
WoMen Cat1/2/3,DNF,137056,Jill,Kislia,Team Kenda p/b Geargrinder,00:00.0,168228,400,463.52941176471,
WoMen Cat3/4,1,155334,Heidi,Hardrath,Team Geargrinder,00:00.0,314232,550,467.5,
WoMen Cat3/4,2,63925,Heidi,Beck,Attitude Sports,00:00.0,,550,475.53768382353,
WoMen Cat3/4,3,27201,Amelia,Moore,xXx Racing,00:00.0,286576,352,483.57536764706,
WoMen Cat3/4,4,37174,Kelli,Richter,Unattached,00:00.0,281465,550,491.61305147059,
WoMen Cat3/4,5,53932,Amanda,Mack,Great Dane Velo Club,00:00.0,315514,550,499.65073529412,
WoMen Cat3/4,6,27203,Katie,Isermann,Bellum Racing,00:00.0,300135,550,507.68841911765,
WoMen Cat3/4,7,36791,Elizabeth,So,Team TATI,00:00.0,280608,550,515.72610294118,
WoMen Cat3/4,8,27205,Cady,Chintis,Alberto's Sport,00:00.0,309452,550,523.76378676471,
WoMen Cat3/4,9,60065,Sandy,David,Team Geargrinder,00:00.0,313648,550,531.80147058824,
WoMen Cat3/4,10,36866,Ellen,Ryan,XXX Racing,00:00.0,338666,550,539.83915441176,
WoMen Cat3/4,11,62370,Heather,Curnutt,MadCity Velo Club,00:00.0,246308,550,547.87683823529,
WoMen Cat3/4,12,43834,Sara,Liebert,Team Geargrinder,00:00.0,315192,550,555.91452205882,
WoMen Cat3/4,13,36797,Katie,Weber,Nova IS Corp,00:00.0,279945,550,563.95220588235,
WoMen Cat3/4,14,44354,Tracy,Christenson,ThinkFinance Racing,00:00.0,204645,550,571.98988970588,
WoMen Cat3/4,15,27206,Tamara,Fraser,xXx Racing,00:00.0,236641,550,580.02757352941,
WoMen Cat3/4,16,137061,Niki,Soderberg,Team Kenda P/B Geargrinder,00:00.0,310193,550,596.10294117647,
WoMen Cat3/4,17,37381,Sarah,Rice,Team TATI,00:00.0,93856,550,596.10294117647,
WoMen Cat3/4,18,27214,Elise,Kikis,Alberto's Sport,00:00.0,309062,550,596.10294117647,
WoMen Cat3/4,19,36794,Julie,Phelps,Big Ring Flyers,00:00.0,278869,550,596.10294117647,
WoMen Cat3/4,20,27219,Imelda,March,Team Kenda p/b Geargrinder,00:00.0,230149,550,596.10294117647,
WoMen Cat3/4,21,63868,Jennifer,Koch,Team Geargrinder,00:00.0,315168,550,596.10294117647,
WoMen Cat3/4,22,36672,Leah,Sanda,Bellum Racing,00:00.0,268129,550,596.10294117647,
WoMen Cat3/4,23,45273,Beatrice,Dormoy,ACQUA AL 2/SDBC,00:00.0,219340,550,596.10294117647,
WoMen Cat3/4,24,33655,Kailin,Acheson,Team Belladium,00:00.0,274816,361.27,596.10294117647,
WoMen Cat3/4,25,60369,Jamie,Stewart,FCS Cycling,00:00.0,327468,550,596.10294117647,
WoMen Cat3/4,26,83791,Olivia,Pratt,Great Dane Velo Club,00:00.0,322006,550,596.10294117647,
WoMen Cat3/4,27,46824,Sarah,Lundeen,FCS Cycling Team,00:00.0,280211,550,596.10294117647,
WoMen Cat3/4,28,137062,Erin,Feldhausen,Team Geargrinder,00:00.0,,550,596.10294117647,
WoMen Cat3/4,29,137063,Dana,Jones,Nova IS Corp,00:00.0,312005,550,596.10294117647,
WoMen Cat3/4,30,137064,Elisabeth,Herbner,Vision Quest Coaching,00:00.0,282478,550,596.10294117647,
WoMen Cat3/4,31,16532,Kathryn,Styer,Early Bird Women,00:00.0,309920,645,596.10294117647,
WoMen Cat3/4,32,137065,Barb,Fagon,Nova IS Corp,00:00.0,,550,596.10294117647,
WoMen Cat3/4,33,137066,Rebecca,Krueger,Team Geargrinder,00:00.0,,550,596.10294117647,
WoMen Cat3/4,34,36862,Sandra,Samman,xXx Racing,00:00.0,300027,550,596.10294117647,
WoMen Cat3/4,DNF,137067,Melanie,Feuerstein,University of Wisconsin-Whitewater,00:00.0,308735,550,637.35294117647,
WoMen Cat3/4,DNF,27196,Morgan,Moon,Team Kenda p/b Geargrinder,00:00.0,270955,498.3215625,637.35294117647,
WoMen Cat3/4,DNF,27208,Jerel,Lynn waide,Project 5 Racing,00:00.0,277863,550,637.35294117647,
WoMen Cat3/4,DNF,19567,Dena,Eaton,COG Cycling,00:00.0,61672,550,637.35294117647,
WoMen Cat3/4,DNF,63991,Brenda,Schwaller,Team Geargrinder,00:00.0,,550,637.35294117647,
