Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,25,156097,Daniel,Johnson,Team Mack,,537755,323.32921089397,336.67586507635,
Men Masters 50+ Cat 1/2/3/4,26,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,,73879,369.91261709653,339.80579076298,
Men Masters 50+ Cat 1/2/3/4,27,21076,Dan,Foehner,United Cycling,,272283,341.75956860027,342.93571644962,
Men Masters 50+ Cat 1/2/3/4,28,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,441.65299255371,346.06564213625,
Men Masters 50+ Cat 1/2/3/4,29,105693,Ed,Lao,United Cycling,,454974,361.71527056941,349.19556782288,
Men Masters 50+ Cat 1/2/3/4,30,37301,Patrick,Gribbon,,,272010,316.37947542611,352.32549350951,
Men Masters 50+ Cat 1/2/3/4,31,49460,Joe,Engel,BMC Walmart Cycling Team,,10804,342.22048105249,355.45541919615,
Men Masters 50+ Cat 1/2/3/4,32,147155,Kevin,Johnson,,,527003,395.74190809184,358.58534488278,
Men Masters 50+ Cat 1/2/3/4,33,27866,Kevin,Eggart,Trailhead Mesa Masters,,291482,386.8530280674,361.71527056941,
Men Masters 50+ Cat 1/2/3/4,34,194225,Jason,Hunt,MidWest Oral Surgery / GCC,,609816,328.99529331543,364.84519625604,
Men Masters 50+ Cat 1/2/3/4,35,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,296.66040893369,367.97512194268,
Men Masters 50+ Cat 1/2/3/4,36,140756,John,Kelly,,,48395,401.98259513153,371.10504762931,
Men Masters 50+ Cat 1/2/3/4,37,114947,Paul,Kiedrowski,E-Voke Racing,,458183,362.2781916901,374.23497331594,
Men Masters 50+ Cat 1/2/3/4,38,130972,Carl,Pinkney,Dc Velo Racing,,498017,428.05705120034,377.36489900257,
Men Masters 50+ Cat 1/2/3/4,39,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,343.33360707673,380.49482468921,
Men Masters 50+ Cat 1/2/3/4,40,62215,Drew,Davis,,,581947,384.72326915434,383.62475037584,
Men Masters 50+ Cat 1/2/3/4,41,44551,Michael,Alcorta,,,89836,379.70635409549,386.75467606247,
Men Masters 50+ Cat 1/2/3/4,42,37295,Joe,Fuller,Derby City 7,,174113,397.34856914221,389.8846017491,
Men Masters 50+ Cat 1/2/3/4,43,169985,Mark,Duffin,GP-Velotek,,429889,427.90767729794,393.01452743574,
Men Masters 50+ Cat 1/2/3/4,44,73063,Randy,Mcintosh,BMC Wal-Mart Cycling team,,142599,405.78474179415,396.14445312237,
Men Masters 50+ Cat 1/2/3/4,45,25877,Todd,Hurtubise,The Meteor,,183015,401.88646343298,399.274378809,
Men Masters 50+ Cat 1/2/3/4,46,49248,Scott,Shaw,Milligan University,,182683,340.87777372372,402.40430449563,
Men Masters 50+ Cat 1/2/3/4,47,10698,Daryl,Hemenway,CoreTechs Cycling-TWT,,133838,385.58517399317,405.53423018227,
Men Masters 50+ Cat 1/2/3/4,48,334,David,Sommerville,Verge Sport,,33464,381.99644336486,408.6641558689,
Men Masters 50+ Cat 1/2/3/4,49,78074,James,Clevenger,KCOI Boulevard,,108887,433.59639811018,411.79408155553,
Men Masters 50+ Cat 1/2/3/4,50,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,432.6105194113,414.92400724216,
Men Masters 50+ Cat 1/2/3/4,51,44768,Stephen,Borski,United Cycling Team,,55866,404.5671197784,418.0539329288,
Men Masters 50+ Cat 1/2/3/4,52,244167,Mecea,Robert,Unattached,,54448,397.73824457832,421.18385861543,
Men Masters 50+ Cat 1/2/3/4,53,87607,Matt,Padberg,Pastaria - Big Shark,,390851,449.82652765911,424.31378430206,
Men Masters 50+ Cat 1/2/3/4,54,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,421.7095831884,427.44370998869,
Men Masters 50+ Cat 1/2/3/4,55,36663,Darren,Williams,E-Voke Racing,,84148,380.41653027127,430.57363567533,
Men Masters 50+ Cat 1/2/3/4,56,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,305.11839750381,433.70356136196,
Men Masters 50+ Cat 1/2/3/4,57,47007,Jp ,Brocket,The Meteor,,275550,366.80040601426,436.83348704859,
Men Masters 50+ Cat 1/2/3/4,58,75574,Marc,Coppedge,The Meteor,,142133,344.78846839688,439.96341273522,
Men Masters 50+ Cat 1/2/3/4,59,68842,Lonnie,Kennedy,Power Up Racing,,45535,474.72314241034,443.09333842186,
Men Masters 50+ Cat 1/2/3/4,60,37208,Gary,Dyer,,,50908,324.02930943186,446.22326410849,
Men Masters 50+ Cat 1/2/3/4,61,33978,Jonathan,Kinnick,Norris Bicycles,,231641,434.19898052807,449.35318979512,
Men Masters 50+ Cat 1/2/3/4,62,53602,Andrew,Witten,Zephyr RDJ,,38727,459.26423153217,452.48311548175,
Men Masters 50+ Cat 1/2/3/4,63,170957,Timothy,Bowen,,,565263,485.21300994748,455.61304116839,
Men Masters 50+ Cat 1/2/3/4,64,29094,Ivan,Murdock,Nashville Local Cycling,,298503,433.73035117361,458.74296685502,
Men Masters 50+ Cat 1/2/3/4,65,53171,Joseph,Savoie,Team Kaos,,170992,415.10031940387,461.87289254165,
Women  3/4/5,1,242183,Madeline,Wayman,The Perpinan Project / Extra Sweet presented by HGR,,628598,467.88282934888,408.51382033438,
Women  3/4/5,2,207001,Mya,Dillon,United cycling,,605377,468.89646470875,413.99956569628,
Women  3/4/5,3,169419,Jenna,Mehre,Zone 5 Racing,,562091,504.04072545192,419.48531105818,
Women  3/4/5,4,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,550.4759512185,424.97105642009,
Women  3/4/5,5,186323,Nicole,Wyant,SENTIR racing,,583798,468.87629337243,430.45680178199,
Women  3/4/5,6,213296,Jordan,Johnson,Ride or Die Racing,,611545,543.87104231288,435.94254714389,
Women  3/4/5,7,163923,Brittany,Cornelius,Adapt Cycling,,554509,523.42644856457,441.42829250579,
Women  3/4/5,8,74349,Rosalind,Patterson,Shadow Cycling Collective,,392929,513.72344146162,446.91403786769,
Women  3/4/5,9,123419,Jordan,Austin,Lindenwood University,,415381,453.0009087934,452.3997832296,
Women  3/4/5,10,231616,Danielle,Nuszkowski,NA,,622951,513.05354374747,457.8855285915,
Women  3/4/5,11,275248,Claire,Abrey,Marx-Bensdorf/BPC Cycling Team,,664028,550,463.3712739534,
Women  3/4/5,12,237841,Taundra,Marshall,Team Abundance,,634947,512.48517284692,468.8570193153,
Women  3/4/5,13,226557,Catalina,Fierros,Team Abundance,,617701,558.24809560556,474.3427646772,
Women  3/4/5,14,82346,Emily,Strange,Nashville Local Cycling,,412604,495.4367027324,479.82851003911,
Women  3/4/5,15,190590,Annie,Bathalter,United,,593877,480.88305968754,485.31425540101,
Women  3/4/5,16,227279,Lana,Harshaw,Team Abundance,,618159,522.56217057616,490.80000076291,
Women  3/4/5,17,79747,Shequaya,Bailey,Team Abundance,,404266,503.23923367401,496.28574612481,
Women  3/4/5,18,213773,Ashli,Savoy,Getting it in Cyclists,,608305,584.50751660889,501.77149148671,
Women  3/4/5,19,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,531.2642910753,507.25723684862,
Women  3/4/5,20,193788,Kirby,Kelly,Ride or Die Racing,,611801,492.27760770949,512.74298221052,
Women  3/4/5,21,134916,Stefanie,Postma,,,503696,487.5728138959,518.22872757242,
Women  3/4/5,22,241841,Sarah,Godwin,Hub Bikes,,623830,589.51803775442,523.71447293432,
Women  3/4/5,23,182332,Kara,Anderson,SENTIR Racing,,351708,481.20601200891,529.20021829622,
Women  3/4/5,24,252214,Allison,Edgar,Apex Cycling Team,,654823,488.26087657023,534.68596365813,
Women  3/4/5,25,254906,Sarah,Vladimirova,Ride or Die Racing,,654010,494.87499448465,540.17170902003,
Women  3/4/5,26,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,,624203,532.00298472001,545.65745438193,
Women  3/4/5,27,194504,Jade,Stevens,Team Abundance,,611848,543.92637337106,551.14319974383,
Women  3/4/5,28,247529,Anna,Zyromski,nine13sports p/b SingletonCoaching,,618072,601.08820366933,556.62894510573,
Women  3/4/5,29,176184,Emma,Balding,Lindenwood University,,539332,563.58437460182,562.11469046763,
Women  3/4/5,30,255365,Katherine,Evinger,BMC/Walmart Cycling Team,,659639,550,567.60043582954,
Women  3/4/5,31,159714,Corinna,Redard,SENTIR Racing,,548888,527.92715581798,573.08618119144,
Women  3/4/5,32,102829,Ella,Dishong,Lindenwood University,,415449,522.81974790993,578.57192655334,
Women  3/4/5,33,34613,Marda,Kaiser rehnelt,Marx-Bensdorf/BPC Cycling Team,,311038,536.07929756718,584.05767191524,
Women  3/4/5,34,129434,Avery,Cavner,Groove Subaru p/b Excel Sports,,467974,476.08548554584,589.54341727714,
Women  3/4/5,35,51891,Michelle,Mjoen,Natural Grocers Cycling,,292641,548.19655788214,595.02916263905,
Women  3/4/5,36,244958,Sarah,Bowman,Team Abundance,,643034,627.52361970268,600.51490800095,
Women  3/4/5,37,274192,Naomi,Greenberg,,,476742,579.19829682674,606.00065336285,
Women  3/4/5,38,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,534.68596365813,611.48639872475,
Women  3/4/5,39,230126,Abby,Bratvold,Lindenwood University,,619114,548.92754596853,616.97214408665,
Women  3/4/5,40,133594,Anna,Affias,,,503371,581.10810261103,622.45788944856,
Women  3/4/5,41,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,543.92417000079,627.94363481046,
Women  3/4/5,42,151234,Kimberly,Mason,Getting It In Cyclists,,480294,593.21571440102,633.42938017236,
Women  3/4/5,43,247649,Emily,Massengale,Lindenwood University,,647260,608.84626629349,638.91512553426,
Women  3/4/5,44,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,670.19793900947,644.40087089616,
Women  3/4/5,45,214562,Keva,Perry,Getting It In Cycling,,606533,617.46226745997,649.88661625807,
Women  3/4/5,46,107653,Renee,Ehrlich,Team Mack,,424446,678.1516995449,655.37236161997,
Women  3/4/5,47,237845,Samika,Minter,Getting It In Cycling,,636895,711.32205817985,660.85810698187,
Women Juniors 13-14 Junior Girls,1,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Women Juniors 13-14 Junior Girls,2,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,,,
Women Juniors 9-12 Junior Girls,1,237163,Maggie,Daly,over 30 years as the Bike Stop,,631968,,,
Women Juniors 9-12 Junior Girls,2,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women Juniors 9-12 Junior Girls,3,279464,Mia,Dunn,,,665790,,,
