Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,DNF,18098,Bruno,Neto,BIKE DOCTOR p/b DigiSource,,221645,273.29,368.1725,
Men Cat1/2/3,DNF,56525,David,Margolin,Colavita Racing,,49601,288.95,368.1725,
Men Cat1/2/3,DNF,5170,Ryan,Bodge,BIKE DOCTOR p/b DigiSource,,208038,324.92,368.1725,
Men Cat1/2/3,DNF,18647,Win,Elliot,Clean Currents p/b Beyer Kia,,247427,342.21927172929,368.1725,
Men Cat1/2/3,DNF,52919,Kristopher,Macalinao,u-neak | DESIGNS,,358836,359.8,368.1725,
Men Cat1/2/3,DNF,1465,Eli,Hengst,BATTLEY DUCATI / SPECIALIZED p,,193800,364.85,368.1725,
Men Cat1/2/3,DNF,78891,Hernan,Martinez a,,,,200,368.1725,
Men Cat1/2/3,DNF,75983,Richard,Melencio,All American Bicycle Club,,52172,416.87298245614,368.1725,
Men Cat1/2/3,DNF,18969,Chris,Mcgill,Crosshairs Racing,,23467,360.26,368.1725,
Men Cat3/4 Master 35+,1,32893,Mark,Austin,REVEL Racing/CycleLife,,323112,353.32,309.52466666667,
Men Cat3/4 Master 35+,2,32011,Jason,Berry,Gripped Racing p/b Dogfish Hea,,151273,359.71,312.15004938272,
Men Cat3/4 Master 35+,3,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,419.24,314.77543209877,
Men Cat3/4 Master 35+,4,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,,46760,348.58,317.40081481481,
Men Cat3/4 Master 35+,5,21544,Kevin,Gallo,Squadra Coppi/Vapiano USA,,51675,379.41,320.02619753086,
Men Cat3/4 Master 35+,6,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,374.43,322.65158024691,
Men Cat3/4 Master 35+,7,63080,Jeff,Boswell,NCVC/UnitedHealthcare,,223066,330.17839953381,325.27696296296,
Men Cat3/4 Master 35+,8,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,326.28,327.90234567901,
Men Cat3/4 Master 35+,9,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,341.63,330.52772839506,
Men Cat3/4 Master 35+,10,17054,Patrick,Dolan,District Velocity Racing p/b B,,286515,378.03,333.15311111111,
Men Cat3/4 Master 35+,11,15120,Salvatore,Taibi,WWVC Racing,,288177,406.46,335.77849382716,
Men Cat3/4 Master 35+,12,24851,Nicholas,Parlato,All American Bicycle Club,,319640,374.98,338.40387654321,
Men Cat3/4 Master 35+,13,18676,Victor,Pradel,REVEL Racing/CycleLife,,262385,401.71,341.02925925926,
Men Cat3/4 Master 35+,14,17066,James,Lees,Syn-Fit Race Team,,52165,401.88,343.65464197531,
Men Cat3/4 Master 35+,15,29391,Ryan,Bannon,Gripped Racing p/b Dogfish Hea,,185425,409.35,346.28002469136,
Men Cat3/4 Master 35+,16,16982,Frank,Ramos,BIKE DOCTOR p/b DigiSource,,107776,315.02,348.90540740741,
Men Cat3/4 Master 35+,17,50079,Phillip,Ash,Clean Currents p/b Beyer Kia,,267101,428.43,351.53079012346,
Men Cat3/4 Master 35+,18,24562,Mike,Faber,ABRT,,317672,397.05,354.15617283951,
Men Cat3/4 Master 35+,19,14382,Ryan,Taylor,NCVC/UnitedHealthcare,,77395,336.72,356.78155555556,
Men Cat3/4 Master 35+,20,21536,George,Milinkovic,C3-Athletes Serving Athletes,,206767,380.21,359.4069382716,
Men Cat3/4 Master 35+,21,65610,Barry,Mcmenamin,,,125237,477.94768733994,362.03232098765,
Men Cat3/4 Master 35+,22,46100,Douglas,Smith,HPC/List,,304391,470.63,364.6577037037,
Men Cat3/4 Master 35+,23,24660,Will,Wong,NCVC/UnitedHealthcare,,121718,324.73,367.28308641975,
Men Cat3/4 Master 35+,24,18671,Mark,Skubis,Squadra Coppi/Vapiano USA,,270,394.17,369.9084691358,
Men Cat3/4 Master 35+,25,18191,Gregg,Hyde,Evolution Cycling Club p/b Lon,,73779,366.09,372.53385185185,
Men Cat3/4 Master 35+,26,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,338.51689176462,375.1592345679,
Men Cat3/4 Master 35+,27,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,326.28,377.78461728395,
Men Cat3/4 Master 35+,28,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washingt,,90872,374.28,380.41,
Men Cat3/4 Master 35+,29,32894,James,Kohler,HPC/LIST,,315336,440.28,383.03538271605,
Men Cat3/4 Master 35+,30,64670,Michael,Angove,Whole Wheel Velo Club,,334512,390.1,385.6607654321,
Men Cat3/4 Master 35+,31,32003,Jay,Schrum,CLARK CONSTRUCTION,,327490,424.48,388.28614814815,
Men Cat3/4 Master 35+,32,54412,Scott,Mcwilliams,All American Bicycle Club,,376920,406.3,390.9115308642,
Men Cat3/4 Master 35+,33,20776,John,Baldwin,All American Bicycle Club,,145782,446.65,393.53691358025,
Men Cat3/4 Master 35+,34,16852,Brian,Archer,NCVC/UnitedHealthcare,,283902,390.16,396.1622962963,
Men Cat3/4 Master 35+,35,18146,Mitch,Ferro,Evolution Cycling Club p/b Lon,,178804,380.61,398.78767901235,
Men Cat3/4 Master 35+,36,21786,David,Bodkin,Syn-Fit Race Team,,261636,381.64,401.4130617284,
Men Cat3/4 Master 35+,37,3288,Unknown,Rider,-------,,91005,368.73,443.41918518519,
Men Cat3/4 Master 35+,38,7342,Carlos,Goncalves,CRGautobody.com,,87855,378.99,406.66382716049,
Men Cat3/4 Master 35+,39,17086,Christopher,Grengs,Squadra Coppi,,56655,388.32,409.28920987654,
Men Cat3/4 Master 35+,40,9969,James,Donahue,Squadra Coppi/Vapiano USA,,296791,226.70917926142,411.91459259259,
Men Cat3/4 Master 35+,41,24489,Jonathan,Cox,,,317758,434.5,414.53997530864,
Men Cat3/4 Master 35+,42,24491,Theodore,Monoson,Route 1 Velo/Arrow Bicycle,,117314,392.49,417.16535802469,
Men Cat3/4 Master 35+,43,75982,Robert,Layborn,,,52829,312.07340350877,419.79074074074,
Men Cat3/4 Master 35+,44,32091,Scott,Mearns,WWVC Racing,,349114,399.36,422.41612345679,
Men Cat3/4 Master 35+,45,17105,Alan,Bewley,CRC p/b Blue Ridge Cyclery,,208900,350,425.04150617284,
Men Cat3/4 Master 35+,46,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,330.53,427.66688888889,
Men Cat3/4 Master 35+,47,16845,Sean,Hogan,WWVC,,305515,389.18,430.29227160494,
Men Cat3/4 Master 35+,48,18685,Chas,Offutt,District Velocity Racing p/b B,,277783,461.96,432.91765432099,
Men Cat3/4 Master 35+,49,8603,Grayson,Church,District Velocity Racing p/b B,,217435,340.13,435.54303703704,
Men Cat3/4 Master 35+,50,17139,Michael,Satterfield,Evolution Cycling Club p/b Lon,,141646,332.77,438.16841975309,
Men Cat3/4 Master 35+,51,17055,Michael,Epshteyn,NCVC/UnitedHealthcare,,273232,440.11,440.79380246914,
Men Cat3/4 Master 35+,52,3288,Unknown,Rider,-------,,91005,368.73,443.41918518519,
Men Cat3/4 Master 35+,53,54419,Chas,Ryan,Evolution Cycling Club p/b Lon,,209147,525.41,446.04456790123,
Men Cat3/4 Master 35+,54,18635,Juan,Teigeiro,Route 1 Velo/Arrow Bicycles,,304634,473.2,448.66995061728,
Men Cat3/4 Master 35+,DNF,78477,Matthew,Mercer,University of Florida,,61152,350,451.29533333333,
Men Cat3/4 Master 35+,DNF,16846,Craig,Lauinger,NCVC/UnitedHealthcare,,306948,350.60413954652,451.29533333333,
Men Cat3/4 Master 35+,DNF,18902,Vladimir,Sarkisov,All American Bicycle Club Inc.,,197992,330.2,451.29533333333,
Men Cat3/4 Master 35+,DNF,42182,Eric,Williams,,,208814,386.03536357995,451.29533333333,
Men Cat3/4 Master 35+,DNF,23029,Eric,Sorensen,REVEL Racing/CycleLife,,70353,448.91,451.29533333333,
Men Cat3/4 Master 35+,DNF,21526,Oleg,Kolodin,,,267059,415.69021968558,451.29533333333,
Men Cat3/4 Master 35+,DNF,32831,Richard,Distlerath,NCVC/UnitedHealthcare,,216139,345.76,451.29533333333,
Men Cat3/4 Master 35+,DNF,18976,Gunnar,Christensen,Bikeman.com,,6839,456.64,451.29533333333,
Men Cat3/4 Master 35+,DNF,19163,Sean,Easley,ABRT,,10374,378.58,451.29533333333,
Men Cat3/4 Master 35+,DNF,18711,John,Kern,Route 1 Velo/Arrow Bicycle,,212285,360.86,451.29533333333,
Men Cat3/4 Master 35+,DNF,19686,Phil,Falconer,Evolution Cycling Club p/b Lon,,192247,385.29,451.29533333333,
Women Cat 4,1,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,449.08,436.48916666667,
Women Cat 4,2,50061,Kirsten,Brew,Artemis,,374770,532.52,458.3581464125,
Women Cat 4,3,76985,Elizabeth,Whiteley,The Bike Rack,,400605,493.84,480.22712615833,
Women Cat 4,4,10115,Hannah,Arem,District Velocity Racing p/b B,,307054,521.33,502.09610590417,
Women Cat 4,5,76375,Stephanie,Wolf,Gripped Racing p/b Dogfish Hea,,386057,525.38,523.96508565,
Women Cat 4,6,20746,Melissa,Tallent,BIKE DOCTOR p/b DigiSource,,283260,577.84906071608,545.83406539583,
Women Cat 4,7,76988,Crystal,Carey,NCVC/UnitedHealthcare,,390982,629.31,567.70304514167,
Women Cat 4,8,70838,Emily,Huebner,Evolution Cycling Club p/b Lon,,388123,600,589.5720248875,
Women Cat 4,9,39406,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,284761,600,611.44100463333,
Women Cat 4,10,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,653.36,633.30998437917,
Women Cat 4,11,23426,Sandra,Pashley,ABRT,,286423,632.99,655.178964125,
Women Cat 4,12,74349,Rosalind,Patterson,,,392930,622.02,677.04794387083,
Women Cat 4,13,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,579.144049775,698.91692361666,
Women Cat 4,14,78370,Tiffany,Wise,,,402590,600,720.7859033625,
Women Cat 4,DNF,18057,Svetlana,Mack,Rock Creek Velo,,272062,601.89,742.65488310833,
Women Cat 4,DNF,29381,Claudia,Gonzalez martinez,NCVC/UnitedHealthcare,,219536,691.51,742.65488310833,
Women Cat 4,DNF,37699,Claire,Cramer,NCVC/UnitedHealthcare,,256579,709.85,742.65488310833,
Women Cat1/2/3,1,31614,Kathleen,Giles,ABRT,,215759,337.88,315.52,
Women Cat1/2/3,2,8590,Ainhoa,Perez-diez,ABRT,,274754,332.66,327.348,
Women Cat1/2/3,3,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,360.87,339.176,
Women Cat1/2/3,4,26868,Michelle,Miller,Artemis,,325062,449.51,351.004,
Women Cat1/2/3,5,4941,Victoria,Hanks,Peanut Butter and Co. Human Zo,,290990,414.85,362.832,
Women Cat1/2/3,6,16880,Katherine,Klausing,North Tek Gear,,274789,441.24,374.66,
Women Cat1/2/3,7,7238,Colleen,Gulick,Team Kenda p/b RACC,,180423,370.69294801103,386.488,
Women Cat1/2/3,8,6890,Dori,Buckethal,NCVC/UnitedHealthcare,,257747,452.26,398.316,
Women Cat1/2/3,9,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,457.9023844548,410.144,
Women Cat1/2/3,10,32859,Michele,Damiani,,,298855,428.48,421.972,
Women Cat1/2/3,11,16882,Sue,Mcquiston,ABRT,,231948,411.67,433.8,
Women Cat1/2/3,12,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,492.99,445.628,
Women Cat1/2/3,13,20809,Kelley,Bethoney,Evolution Cycling Club p/b Lon,,242335,399.5,457.456,
Women Cat1/2/3,14,9521,Amanda,Watson,ABRT,,256260,381.92,469.284,
Women Cat1/2/3,15,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,,306648,439.12,481.112,
Women Cat1/2/3,16,18879,Chris,Kelley,Team Kenda p/b RACC,,166665,439.8,492.94,
Women Cat1/2/3,17,16943,Christine,Fuentes,Evolution Cycling Club p/b Lon,,220922,460.45,504.768,
Women Cat1/2/3,18,2238,Stacey,Jensen,Team Kenda p/b RACC,,264974,372.47416840659,516.596,
Women Cat1/2/3,19,18624,Jennifer,Cheng,NCVC/UnitedHealthcare,,223002,651.51416666667,528.424,
Women Cat1/2/3,20,15392,Tara,Taylor,Syn-Fit Race Team,,289125,529.17,540.252,
Women Cat1/2/3,DNF,16885,Tania,Steinschneider,Evolution Cycling Club p/b Lon,,276221,609.6,552.08,
