First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Grant,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,1,11,313.05216666667,
Adam,Baker,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,3,11,347.55538320988,
Colin,Fischer,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,6,11,399.31020802469,
Kyle,Konopnicki,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,7,11,416.5618162963,
Matt,Keane,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,10,11,468.31664111111,
Michelle,Krewinghaus,Sleepy Hole Criterium,2019-03-31,Women Cat 1/2/3,6,10,510.3565,
Kyle,Watson,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,4,20,423.31558271174,
Joe,Telford,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,7,20,453.2552330847,
Kyle,Konopnicki,Sleepy Hole Criterium,2019-03-31,Men Cat 3,2,7,365.24,
Michael,Grant,Sleepy Hole Criterium,2019-03-31,Men Cat 1/2/3,1,8,,
Colin,Fischer,Sleepy Hole Criterium,2019-03-31,Men Cat 1/2/3,3,8,,
Max,Fryar,Sleepy Hole Criterium,2019-03-31,Men Cat 1/2/3,12,8,,
Lisa,Pitman,Sleepy Hole Criterium,2019-03-31,Women Masters 3545556,4,8,481.3335,
Mark,Holt,Sleepy Hole Criterium,2019-03-31,Men Masters 5565,1,4,,
Vincent,Heivilin,Sleepy Hole Criterium,2019-03-31,Men Masters 5565,4,4,,
John,Gray,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,4,11,398.34075,
Jeff,Craddock,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,6,11,425.25925,
Max,Fryar,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,7,11,438.7185,
Charles,Langley,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,8,11,452.17775,
Joshua,Goyet,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,20,11,492.5555,
Casey,Fulton,BS Bike Race,2019-03-30,Men Men's Cat 1/2,23,14,415.38375,
Michelle,Krewinghaus,Tour de Tysons,2019-03-16,Women Cat3/4  3,13,27,547.64557692308,
Joe,Telford,8th Annual Shamrock Criterium,2019-03-9,Men CAT 5,7,24,450.30780362966,
David,Ebmeier,8th Annual Shamrock Criterium,2019-03-9,Men CAT 5,10,24,487.57695090742,
Douglas,Hight,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,5,23,370.59361111111,
Charles,Langley,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,9,23,406.95872222222,
Max,Fryar,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,11,23,425.14127777778,
Jeff,Craddock,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,12,23,434.23255555556,
Michael,Grant,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,1,22,295.98133333333,
Kyle,Konopnicki,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,8,22,371.56811111111,
Max,Fryar,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,12,22,414.76055555556,
Jeff,Craddock,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,33,22,447.15488888889,
Kyle,Konopnicki,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,2,48,355.21259567901,
Kyle,Watson,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,9,48,392.3832654321,
Clayton,Ritter,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,23,48,466.72460493827,
Charles,Langley,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,25,48,477.3447962963,
Matt,Keane,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,28,48,493.27508333333,
Chad,Vincelette,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,32,48,514.51546604938,
Chad,Muller,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,82,48,546.37604012346,
Michelle,Krewinghaus,8th Annual Shamrock Criterium,2019-03-9,Women Cat 3,3,5,,
Michael,Grant,Snowball Crit,2019-03-3,Men Cat 1/2/3,1,25,293.148,
Kyle,Konopnicki,Snowball Crit,2019-03-3,Men Cat 1/2/3,5,25,337.4888,
Douglas,Hight,Snowball Crit,2019-03-3,Men Cat 1/2/3,7,25,359.6592,
Charles,Langley,Snowball Crit,2019-03-3,Men Cat 1/2/3,18,25,481.5964,
Jeff,Craddock,Snowball Crit,2019-03-3,Men Cat 1/2/3,19,25,492.6816,
Colin,Fischer,Snowball Crit,2019-03-3,Men Cat 1/2/3,44,25,537.0224,
Max,Fryar,Snowball Crit,2019-03-3,Men Cat 1/2/3,45,25,537.0224,
Matt,Keane,Snowball Crit,2019-03-3,Men Cat 1/2/3,46,25,537.0224,
Mario,Sardina,Snowball Crit,2019-03-3,Men Cat 4/5,6,36,406.33109127132,
Andrew,Oliver,Snowball Crit,2019-03-3,Men Cat 4/5,7,36,411.7528014978,
Clayton,Ritter,Snowball Crit,2019-03-3,Men Cat 4/5,10,36,428.01793217722,
Kyle,Watson,Snowball Crit,2019-03-3,Men Cat 4/5,12,36,438.86135263017,
Joe,Telford,Snowball Crit,2019-03-3,Men Cat 4/5,15,36,455.1264833096,
Kyle,Watson,Snowball Crit,2019-03-3,Men Cat 4/5,22,36,493.07845489492,
Van,Crain,Snowball Crit,2019-03-3,Men Cat 4/5,25,36,509.34358557435,
Casey,Fulton,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,22,59,388.85547826087,
Douglas,Hight,Todd Stadium Crit,2019-02-24,Men Master 45+,4,9,413.67,
Max,Fryar,Todd Stadium Crit,2019-02-24,Men Master 45+,5,9,433.858,
Jeff,Craddock,Todd Stadium Crit,2019-02-24,Men Master 45+,16,9,514.61,
Michael,Grant,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,2,34,300.68858595193,
Max,Fryar,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,12,34,385.69944547126,
Adam,Baker,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,13,34,394.20053142319,
Colin,Fischer,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,49,34,453.70813308672,
Colin,Fischer,Todd Stadium Crit,2019-02-24,Men Cat 3,1,18,327.39733333333,
Kyle,Konopnicki,Todd Stadium Crit,2019-02-24,Men Cat 3,5,18,359.1362962963,
Matt,Keane,Todd Stadium Crit,2019-02-24,Men Cat 3,16,18,446.41844444444,
Max,Fryar,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,39,20,449.93854401042,
Colin,Fischer,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,6,35,370.22695760234,
Chad,Muller,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,16,35,451.99887280702,
Jerome,Guyon,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,9,51,408.92133333333,
Andrew,Oliver,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,22,51,442.29775,
Chad,Vincelette,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,30,51,462.83708333333,
Bruce,Klinger,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,34,51,473.10675,
Clayton,Ritter,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,40,51,488.51125,
Colin,Fischer,Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,12,20,390.6554375,
Colin,Fischer,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,1,38,357.92808194444,
Colin,Fischer,Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,33,18,465.42257142857,
Colin,Fischer,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,3,39,370.5324,
Adam,Baker,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,5,66,340.85459603515,
Kyle,Konopnicki,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,30,66,401.38330530798,
Kyle,Konopnicki,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,2,66,336.36363443963,
Adam,Baker,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,24,66,414.02965656566,
Adam,Baker,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,8,72,339.98750586127,
Kyle,Konopnicki,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,36,72,410.73382829725,
Kyle,Konopnicki,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,5,72,343.78301007104,
Adam,Baker,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,24,72,424.59385894254,
Adam,Baker,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,1,72,311.80899342931,
Kyle,Konopnicki,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,27,72,379.03141219155,
Lisa,Pitman,Church Creek Time Trial #2,2018-08-18,Women Masters  45+ 45+,4,5,,
Mark,Holt,Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,2,15,414.11757142857,
Kyle,Watson,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 5,8,12,517.99649631884,
Mark,Branson,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters 55+,4,4,,
Mustafa,Cayci,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters,7,7,484.22092910544,
John,Gray,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 40+ Masters,4,4,,
Adam,Baker,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 3,1,4,,
Michael,Grant,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 1,1,1,,
Lisa,Pitman,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women 50+,1,1,,
Michelle,Krewinghaus,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women  Cat 4,1,3,,
Kyle,Konopnicki,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men EDDY,1,3,,
Jerry,Hadley,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men EDDY,2,3,,
William,Hart,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 70+ Masters,4,4,,
Mark,Holt,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 65+ Masters,1,5,,
Michelle,Krewinghaus,The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,3,14,430.25035714286,
Colin,Fischer,The Chesapeake Criterium,2018-08-11,Junior 17-18/Cat 5 Women,1,8,358.28,
Clayton,Ritter,The Chesapeake Criterium,2018-08-11,Cat 4,13,29,443.27573748601,
Brandon,Chiat,The Chesapeake Criterium,2018-08-11,Cat 4,18,29,486.74705005597,
Chad,Vincelette,The Chesapeake Criterium,2018-08-11,Cat 4,21,29,512.82983759794,
Adam,Baker,The Chesapeake Criterium,2018-08-11,Cat 3,1,27,336.1325,
Kyle,Konopnicki,The Chesapeake Criterium,2018-08-11,Cat 3,2,27,344.11807692308,
Colin,Fischer,The Chesapeake Criterium,2018-08-11,Cat 3,6,27,376.06038461538,
Tom,Vaquera,The Chesapeake Criterium,2018-08-11,Cat 3,14,27,439.945,
Hayden,Westberry,The Chesapeake Criterium,2018-08-11,Cat 3,19,27,479.87288461538,
Adam,Baker,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,2,33,329.95821857375,
Andres,De marchena,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,15,33,394.26,
John,Gray,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,17,33,404.15258175789,
Michael,Grant,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,21,33,423.93774527366,
Colin,Fischer,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,25,33,443.72290878943,
Max,Fryar,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,27,33,453.61549054731,
Kyle,Konopnicki,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,28,33,458.56178142625,
Jeff,Craddock,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,30,33,473.40065406308,
Ramiro,Satizabal,The Chesapeake Criterium,2018-08-11,Cat  5,3,16,440.968375,
Andrew,Oliver,The Chesapeake Criterium,2018-08-11,Cat  5,4,16,450.80697916667,
Kyle,Watson,The Chesapeake Criterium,2018-08-11,Cat  5,7,16,480.32279166667,
Jeff,Craddock,The Chesapeake Criterium,2018-08-11,50+ Men,5,14,408.00121428571,
Colin,Fischer,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 3,8,11,433.38726666667,
Colin,Fischer,First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 3,3,14,352.45618250642,
Colin,Fischer, Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,1,16,335.57515550899,
Colin,Fischer,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,26,81,352.83760964912,
Casey,Fulton,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,46,81,419.06239035088,
Casey,Fulton,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,64,99,466.61086428571,
Colin,Fischer,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,170,99,488.93182380952,
Lisa,Pitman,That Dam TT,2018-07-22,Women Masters  45+ 45+,1,1,,
Mark,Holt,That Dam TT,2018-07-22,Men Masters  65+ 65+,1,11,414.29,
Michelle,Krewinghaus,Virginia Road Race Championships,2018-07-15,Women Cat 4/5,2,8,478.52,
Adam,Baker,Virginia Road Race Championships,2018-07-15,Men Cat 3,1,23,327.24,
Colin,Fischer,Virginia Road Race Championships,2018-07-15,Men Cat 3,3,23,349.944375,
Jerry,Hadley,Virginia Road Race Championships,2018-07-15,Men Cat 3,16,23,448.5615625,
Joshua,Goyet,Virginia Road Race Championships,2018-07-15,Men Cat 3,17,23,463.7334375,
Charles,Langley,Virginia Road Race Championships,2018-07-15,Men Cat 3,18,23,463.7334375,
Tom,Vaquera,Virginia Road Race Championships,2018-07-15,Men Cat 3,20,23,463.7334375,
Chad,Vincelette,Virginia Road Race Championships,2018-07-15,Men Cat 4,11,26,471.91025925926,
Kyle,Watson,Virginia Road Race Championships,2018-07-15,Men Cat 5,10,20,500,
Michael,Grant,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,5,25,316.69187878788,
Casey,Fulton,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,12,25,367.85,
Max,Fryar,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,17,25,404.39151515152,
Lisa,Pitman,Virginia Road Race Championships,2018-07-14,Women  Master 45+,1,1,,
Mark,Holt,Virginia Road Race Championships,2018-07-14,Men  Master 65+,2,4,,
Douglas,Hight,Virginia Road Race Championships,2018-07-14,Men  Master 45+,9,21,414.19627777778,
Max,Fryar,Virginia Road Race Championships,2018-07-14,Men  Master 45+,11,21,439.87755555556,
Jerry,Hadley,Virginia Road Race Championships,2018-07-14,Men  Master 45+,15,21,478.39947222222,
Tom,Vaquera,Virginia Road Race Championships,2018-07-14,Men  Master 45+,19,21,478.39947222222,
John,Gray,Virginia Road Race Championships,2018-07-14,Men  Master 35+,6,10,396.455,
Jeff,Craddock,Virginia Road Race Championships,2018-07-14,Men  Master 35+,9,10,461.235,
Joshua,Goyet,Virginia Road Race Championships,2018-07-14,Men  Master 35+,10,10,461.235,
Adam,Baker,Virginia Road Race Championships,2018-07-14,Men  19-34,3,9,358.17466666667,
Casey,Fulton,Virginia Road Race Championships,2018-07-14,Men  Junior 15-18,1,4,,
Colin,Fischer,Virginia Road Race Championships,2018-07-14,Men  Junior 15-18,2,4,,
Lisa,Pitman,Church Creek Time Trial #1,2018-06-30,Women Masters  45+ 45+,2,5,,
Mark,Holt,Church Creek Time Trial #1,2018-06-30,Men Masters  65+ 65+,2,17,422.071,
Mark,Holt,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,8,18,457.53977094586,
Michelle,Krewinghaus,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,12,16,540.03599822482,
Adam,Baker,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,4,25,347.22086055276,
Adam,Baker,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,2,42,321.51246205093,
Michelle,Krewinghaus,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,14,25,549.71737688562,
Michelle,Krewinghaus,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,13,16,542.706171875,
Adam,Baker,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,6,27,375.89715785256,
Michelle,Krewinghaus,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,8,27,473.95115384615,
Adam,Baker,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,6,51,352.02100414079,
Mark,Holt,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,10,26,442.96493091057,
Michelle,Krewinghaus,USO Warrior Week Time Trial,2018-06-3,Women Cat 4,3,4,,
Jerry,Hadley,USO Warrior Week Time Trial,2018-06-3,Merckx,1,7,402.3328110395,
Adam,Baker,USO Warrior Week Time Trial,2018-06-3,Men Cat 3,2,7,343.24,
Kyle,Konopnicki,USO Warrior Week Time Trial,2018-06-3,Men Cat 3,3,7,392.52633333333,
Joshua,Goyet,USO Warrior Week Time Trial,2018-06-3,Men Cat 3,6,7,453.40733333333,
Michael,Grant,USO Warrior Week Time Trial,2018-06-3,Men Cat 1/2/3,3,5,,
Mark,Holt,USO Warrior Week Time Trial,2018-06-3,Men Master 65+,1,5,,
Max,Fryar,USO Warrior Week Time Trial,2018-06-3,Men Master 45+,2,9,338.50225,
Mustafa,Cayci,USO Warrior Week Time Trial,2018-06-3,Men Master 45+,9,9,481.997,
John,Gray,USO Warrior Week Time Trial,2018-06-3,Men Master 35+,2,7,349.11034107896,
Jeff,Craddock,USO Warrior Week Time Trial,2018-06-3,Men Master 35+,3,7,370.29315359685,
Colin,Fischer,USO Warrior Week Time Trial,2018-06-3,Men Junior 17-18,1,1,,
Adam,Baker,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,1,12,321.20933333333,
Colin,Fischer,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,2,12,333.97046666667,
Michael,Grant,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,3,12,346.7316,
Kyle,Konopnicki,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,4,12,359.49273333333,
Elijah,Shipp,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,8,12,410.53726666667,
Jeff,Craddock,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,22,12,461.5818,
Thomas,Carey,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,23,12,461.5818,
Andrew,Oliver,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,5,24,398.24061463637,
Clayton,Ritter,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,10,24,451.50200793183,
Michelle,Krewinghaus,USO Warrior Week Criterium,2018-06-2,Women Cat 4/5,1,6,,
Lisa,Pitman,USO Warrior Week Criterium,2018-06-2,Women Master 45+,4,4,,
John,Gray,USO Warrior Week Criterium,2018-06-2,Men Master 35+,6,25,360.07083333333,
Jeff,Craddock,USO Warrior Week Criterium,2018-06-2,Men Master 35+,7,25,371.92766666667,
Andres,De marchena,USO Warrior Week Criterium,2018-06-2,Men Master 35+,17,25,490.496,
Joshua,Goyet,USO Warrior Week Criterium,2018-06-2,Men Master 35+,20,25,526.0665,
Jonathan,Nisbet,USO Warrior Week Criterium,2018-06-2,Men Master 35+,44,25,549.78016666667,
Douglas,Hight,USO Warrior Week Criterium,2018-06-2,Men Master 45+,7,24,382.3678,
Max,Fryar,USO Warrior Week Criterium,2018-06-2,Men Master 45+,8,24,391.51585,
Jerry,Hadley,USO Warrior Week Criterium,2018-06-2,Men Master 45+,10,24,409.81195,
Chad,Vincelette,USO Warrior Week Criterium,2018-06-2,Men Master 45+,13,24,437.2561,
Clayton,Ritter,USO Warrior Week Criterium,2018-06-2,Men Master 45+,16,24,464.70025,
Charles,Langley,USO Warrior Week Criterium,2018-06-2,Men Master 45+,20,24,501.29245,
Tom,Vaquera,USO Warrior Week Criterium,2018-06-2,Men Master 45+,46,24,528.7366,
Mark,Holt,USO Warrior Week Criterium,2018-06-2,Men Master 65+,1,4,,
Colin,Fischer,USO Warrior Week Criterium,2018-06-2,Men Junior 17-18,1,1,,
David,Carey,USO Warrior Week Criterium,2018-06-2,Men Junior 13-14,1,1,,
Colin,Fischer,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,4,24,353.1534601041,
Michael,Grant,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,14,48,304.32646929825,
Michelle,Krewinghaus,James Beazell Wintergreen Ascent,2018-05-5,Men Women4,4,8,578.10776644416,
Debbie,Taylor,James Beazell Wintergreen Ascent,2018-05-5,Men Women 50-54,1,2,,
Michael,Grant,James Beazell Wintergreen Ascent,2018-05-5,Men Pro/Cat 1/2,6,7,416.83466666667,
Mark,Holt,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 65+,2,8,466.28,
Charles,Langley,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 50-54,8,14,450,
Mustafa,Cayci,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 50-54,14,14,513.97714285714,
Max,Fryar,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 45-49,4,9,380.79814481425,
John,Gray,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 40-44,1,4,,
Jeff,Craddock,James Beazell Wintergreen Ascent,2018-05-5,Women Masters 35-39,3,3,,
Colin,Fischer,James Beazell Wintergreen Ascent,2018-05-5,Men Juniors 17-18,2,2,,
David,Carey,James Beazell Wintergreen Ascent,2018-05-5,Men Juniors 13-14,1,1,,
Adam,Baker,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 3,1,10,325.3582520032,
Thomas,Carey,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 3,5,10,385.96119630253,
Kyle,Konopnicki,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 3,7,10,416.2626684522,
Michael,Grant,Commerce Criterium,2018-04-29,Men PRO/1/2,40,83,305.16365853659,
Michelle,Krewinghaus,Argyle TT,2018-04-29,WoMen  CATEGORY 4,2,7,480.81044302667,
Mark,Holt,Argyle TT,2018-04-29,Men 65+ MASTERS,1,10,439.87783333333,
Michael,Grant,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,70,139,326.96,
Michael,Grant,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,70,123,329.42283606557,
Michael,Grant,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,54,93,334.04452898551,
Michael,Grant,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,18,46,283.45804347826,
Colin,Fischer,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,31,72,350.23914351852,
Elijah,Shipp,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,21,89,380.76354545455,
Colin,Fischer,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,33,89,410.15677272727,
Kyle,Watson,Jefferson Cup Road Race,2018-04-15,Men Cat 5,35,43,566.17381578947,
Chad,Vincelette,Jefferson Cup Road Race,2018-04-15,Men Cat 4,16,55,420.3152,
Michael,Grant,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,54,59,415.28890740741,
Casey,Fulton,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,56,59,430.52248148148,
Mark,Holt,Jefferson Cup Road Race,2018-04-15,Men 65-69 Masters,1,7,444.87637116587,
Colin,Fischer,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,14,38,398.77302951389,
Kyle,Konopnicki,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,18,38,412.66230555556,
Hayden,Westberry,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,35,38,469.80675555556,
Max,Fryar,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,13,38,366.63112936928,
Michelle,Krewinghaus,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,4,22,481.85000756655,
Kyle,Watson,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 5,6,9,512.5,
Mustafa,Cayci,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 5,8,9,537.5,
Max,Fryar,Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,2,8,350.33111892335,
Charles,Langley,Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,4,8,388.93215290145,
Mark,Holt,Conquer the Canal Time Trial,2018-04-7,Men Masters 65+ Open,1,5,,
Mark,Branson,Conquer the Canal Time Trial,2018-04-7,Men Masters 55+ Open,4,6,438.947375,
Jeff,Craddock,Conquer the Canal Time Trial,2018-04-7,Men Masters 35+ Open,1,5,,
John,Gray,Conquer the Canal Time Trial,2018-04-7,Men Masters 35+ Open,2,5,,
Jerry,Hadley,Conquer the Canal Time Trial,2018-04-7,Men Clydesdale 13+ Open,1,5,,
Colin,Fischer,Conquer the Canal Time Trial,2018-04-7,Men Junior 17-18 Open,1,1,,
David,Carey,Conquer the Canal Time Trial,2018-04-7,Men Junior 13-14 Open,1,1,,
Michael,Grant,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,1,7,299.60105360568,
Adam,Baker,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,3,7,357.30394503558,
Kyle,Konopnicki,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,4,7,386.15539075053,
Joshua,Goyet,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,6,7,443.85828218043,
Lisa,Pitman,Conquer the Canal Time Trial,2018-04-7,Women Masters 45+ Open,2,4,,
Michelle,Krewinghaus,Conquer the Canal Time Trial,2018-04-7,Women Senior 13+ Cat 4,1,2,,
Elijah,Shipp,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,6,46,351.73137892971,
Elijah,Shipp,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,4,60,370.96441530276,
Clayton,Ritter,7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,2,27,387.39180413907,
Kyle,Watson,7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,14,27,500,
Michael,Grant,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,1,27,291.03433333333,
Casey,Fulton,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,11,27,381.1072962963,
Max,Fryar,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,13,27,399.12188888889,
