Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
62-Miler Open Women,1,57730,Laura,Coombs,Murder of Crows,3:54:11,379043,,,
62-Miler Open Women,2,112416,Gillian,Bergmann,Revolution Racing,4:10:18,499422,,,
62-Miler Open Women,3,283938,Lisa,Timmerman,The Club Roule ,4:22:03,,,,
62-Miler Open Women,4,106509,Meghan,Gilroy,,4:26:11,458775,,,
62-Miler Open Women,5,211896,Madeline,Stover,ANTHM (and Cascadia Jr Cycling),4:34:03,538976,,,
62-Miler Open Women,6,316626,Kimberly,Marek,,5:02:06,,,,
62-Miler Open Women,7,282565,Alexa,Loscutoff,Team Blazin Saddles / Solar Light,5:34:25,,,,
62-Miler Open Women,8,324412,Alli,Welling,,5:50:29,,,,
62-Miler Open Women,9,324413,Brandi,Blazier,,5:58:26,,,,
62-Miler Open Women,10,324414,Susan,Oh,DRS247,6:07:21,,,,
62-Miler Open Women,11,199482,Heather,Martin,,6:16:41,,,,
62-Miler Tandem,1,280240,Timothy,Hornik,2 Idiots,4:19:13,625368,,,
62-Miler Tandem,1,12239,Greg,Miller,2 Idiots,4:19:13,24393,,,
62-Miler Women U17,1,233294,Isa,Culver,Ashland DEVO/Cycle Analysis,6:09:53,,,,
