Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,DNF,33,290.51970236495,
Muskego Criterium,2022-05-14,Men Elite Category 1/2/3,1,17,188.85911118037,
Fox River grove Criterium,2022-05-15,Men Pro/Cat 1/2/3,1,9,246.93340576454,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,7,31,95,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,30,79,254.63050125051,
Endurafest at Road America,2022-08-12,Men Cat 1/2/3 Elite,1,8,180,
Endurafest Eliminator,2022-08-12,Men Category 1/2/3 Elite,1,10,255.18339256114,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Pro/1/2 Elite,2,19,260,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,11,27,297.93773449676,
La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,18,24,323.49682940003,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,2,45,234.21175540466,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,15,61,226.74955564518,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,38,57,267.9730007342,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,18,49,236.54219190215,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2023-11-5,Men Cat 1,6,31,93.333333333333,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2023-11-12,Men Cat 1,10,27,102.30769230769,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - JABEL HAFEET,2023-11-19,Men Cat 1,8,26,98.461538461538,
SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,9,31,98.333333333333,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2023-12-3,Men Cat 1,20,28,118.92857142857,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2023-12-10,Men Cat 1,8,35,95.294117647059,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 1,6,31,93.333333333333,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 1,8,21,102.5,
SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,22,31,120,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,10,49,644.73684210526,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 1,24,27,129.23076923077,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 1,11,33,100.625,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 1,5,31,91.666666666667,
SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,11,31,101.66666666667,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-02-4,Men Cat 1,9,30,98.333333333333,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 1,5,22,90.126393220124,
SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,12,26,106.24507833867,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 1,DQ,23,135,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 1,21,25,126.66666666667,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 1,12,22,110,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 1,3,18,90.555555555556,
SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,14,24,112.08333333333,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 1,14,26,109.60227272727,
