Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,19,42216,Mark,Herrington,Summit Velo,2:19:24,42581,400,381.05263157895,
Men Cat 4  ,20,43093,Jeff,Homan,Bicycle Ranch,2:19:24,334360,400,381.05263157895,
Men Cat 4  ,21,43112,Scott,Ford,Team Winded,2:19:24,298798,400,381.05263157895,
Men Cat 4  ,22,49768,Chad,Mickelson,Vegas Velo/Shuffle Master-Penta,2:19:24,304065,400,381.05263157895,
Men Cat 4  ,23,3288,Unknown,Rider,Team Plan7,2:19:24,91005,400,381.05263157895,
Men Cat 4  ,24,45139,Mark,Feser,,2:19:24,349216,400,381.05263157895,
Men Cat 4  ,25,50651,Brendan,Cusick,Colavita Racing Inc.,2:19:24,359316,400,381.05263157895,
Men Cat 4  ,26,43208,Clint,Bluestein,San Tan Racing/Paragon Cycling,2:19:24,335860,400,381.05263157895,
Men Cat 4  ,27,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycling Club,2:19:24,283356,400,381.05263157895,
Men Cat 4  ,28,42209,Todd,Getzelman,Tachycardia Racing,2:19:24,280804,400,381.05263157895,
Men Cat 4  ,29,42208,Marc,Overson,ToleroRacing,2:19:24,288760,400,381.05263157895,
Men Cat 4  ,30,50654,Patrick,Holland,Team El Paso,2:19:24,121715,400,381.05263157895,
Men Cat 4  ,31,42202,Nathaniel,Davis,Tolero Racing,2:19:24,305495,400,381.05263157895,
Men Cat 4  ,32,43108,Travis,Jones,Two-Wheel Jones Racing,2:19:24,303083,400,381.05263157895,
Men Cat 4  ,33,43118,Braden,Bott,Carlos OBriens Racing pb Tribe,2:19:24,323426,400,381.05263157895,
Men Cat 4  ,34,50649,Jesse,Melen,Summit Velo,2:19:24,334656,400,381.05263157895,
Men Cat 4  ,35,45254,Sean,Mccormack,Bicycle Haus Racing,2:19:24,324434,400,381.05263157895,
Men Cat 4  ,36,43841,Craig,Honeker,TriSports Cycling/Eclipse Racing,2:19:24,335234,400,381.05263157895,
Men Cat 4  ,37,43082,Adam,Weber,Team Green Choice/Team RPM/Airpark Bikes,2:19:24,168339,400,381.05263157895,
Men Cat 4  ,38,42213,Craig,Orozco,Summit Velo,2:19:24,334188,400,381.05263157895,
Men Cat 4  ,39,36570,David,Carlson,University of Arizona,2:19:33,286490,423.28892323481,403.94736842105,
Men Cat 4  ,40,5050,Nathaniel,Coghlan,Bicycle Haus Racing,2:19:33,291461,400,403.94736842105,
Men Cat 4  ,41,42741,Peer,Himler,FASTERPerformanceCenter,2:19:33,333440,400,403.94736842105,
Men Cat 4  ,42,50659,Brian,Miller,Catalyst Racing,2:19:35,304131,400,403.94736842105,
Men Cat 4  ,43,50656,Dustin,Walthall,,2:19:35,342964,400,403.94736842105,
Men Cat 4  ,44,1306,Dustin,Andrews,CA Pools / CFS Mortgage,2:19:35,277767,166.91,403.94736842105,
Men Cat 4  ,45,43164,Colin,Taira,Bicycle Haus Racing,2:19:40,304380,400,410.26315789474,
Men Cat 4  ,46,45246,Alex,Toussaint,TriSportsCyclingEclipseRacing,2:19:41,142458,400,410.26315789474,
Men Cat 4  ,47,50658,Michael,Pertile,Southwest Hand Cycling Team,2:19:44,304578,400,412.63157894737,
Men Cat 4  ,48,42218,Marco,Valente,Tachycardia Racing,2:19:50,289650,400,414.21052631579,
Men Cat 4  ,49,33901,Adam,Dunn,Focus Racing,2:22:04,299165,518.75,415.78947368421,
Men Cat 4  ,50,50655,Galen,Blair,Durango Wheel Club,2:22:51,349432,400,417.36842105263,
Men Cat 4  ,51,42744,Andrew,Cope,Tribe Multisport,2:24:03,279994,400,419.73684210526,
Men Cat 4  ,52,43156,Sean,Connolly,Two-Wheel Jones Racing,2:24:03,304257,400,419.73684210526,
Men Cat 4  ,53,50661,Robb,Nixon,,2:24:38,242516,400,422.10526315789,
Men Cat 4  ,54,46486,Stephan,Wilson,,2:24:45,270635,400,423.68421052632,
Men Cat 4  ,55,43040,Paul,Keene,Team Pay 'N Take,2:25:00,145410,400,425.26315789474,
Men Cat 4  ,56,42330,Adam,Sklar,TriSports Cycling/Eclipse Racing,2:26:00,297079,400,427.63157894737,
Men Cat 4  ,57,42333,Ken,Montaney,TriSports Cycling/Eclipse Racing,2:26:00,301455,400,427.63157894737,
Men Cat 4  ,58,42742,Bill,Harman,Saguaro Velo,2:27:18,218198,400,430,
Men Cat 4  ,59,50666,Manuel,Garza,,2:27:26,272885,400,431.57894736842,
Men Cat 4  ,60,50647,Rob,Bergstrom,Colavita Racing Inc.,2:28:50,274056,400,433.94736842105,
Men Cat 4  ,61,43106,Thomas,Butt,TribeRacing,2:28:52,332970,400,433.94736842105,
Men Cat 4  ,62,43215,Phil,Panipinto,Two-Wheel Jones Racing,2:29:47,271861,400,438.68421052632,
Men Cat 4  ,63,7474,Dave,Mitchell,Two-Wheel Jones Racing,2:29:47,199149,313.74,438.68421052632,
Men Cat 4  ,64,50660,Jason,Welborn,02 Modern Fitness,2:29:49,203850,400,438.68421052632,
Men Cat 4  ,65,3072,David,Peterson,Durango Wheel Club,2:29:49,239997,400,438.68421052632,
Men Cat 4  ,66,42250,Christopher,Wilkinson,Flagstaff Cycling,2:29:53,260408,400,443.42105263158,
Men Cat 4  ,67,43110,James,Delaney,Carlos OBriens Racing pb Tribe,2:29:53,100658,400,443.42105263158,
Men Cat 4  ,68,43097,Michael,Hershauer,Focus Racing,2:31:57,295716,400,445.78947368421,
Men Cat 4  ,69,42748,Son,Nguyen,Tolero Racing,2:33:10,333650,400,448.15789473684,
Men Cat 4  ,70,42178,Wayne,Moore,,2:33:12,254383,400,448.15789473684,
Men Cat 4  ,71,42335,Larry,Bennett,Summit Velo,2:33:17,331998,400,451.31578947368,
Men Cat 4  ,72,45268,Waldo,Terrazas,,2:33:18,288782,400,451.31578947368,
Men Cat 4  ,73,43088,Ti,Morse,Carlos OBriens Racing pb Tribe,2:34:46,304857,400,454.47368421053,
Men Cat 4  ,74,42220,Derek,Rich,Landis/Trek,2:34:46,307417,400,454.47368421053,
Men Cat 4  ,75,21302,Daniel,Martin,Echelon Racing,2:40:01,179386,255.02,456.84210526316,
Men Cat 4  ,76,42177,Alex,Garcia,Tolero Racing,2:40:16,272960,400,458.42105263158,
Men Cat 5 A ,1,45099,Joseph,Withers,,2:09:08,266308,500,425,
Men Cat 5 A ,2,45101,Anthony,Moye,,2:09:08,330358,500,431.81818181818,
Men Cat 5 A ,3,50642,Jonathan,Schreiner,Scalo Veloce,2:09:08,360430,500,438.63636363636,
Men Cat 5 A ,4,50641,Leo,Carrillo,TriSports Cycling/Eclipse Racing,2:09:08,304297,500,445.45454545455,
Men Cat 5 A ,5,43126,J,Carnes,Team Pay 'N Take,2:09:12,309142,500,452.27272727273,
Men Cat 5 A ,6,50644,Craig,Croxton,Summit Velo,2:09:16,365663,500,459.09090909091,
Men Cat 5 A ,7,36408,Timothy,Miller,San Tan Racing/Paragon Cycling,2:09:16,357100,488.51902173913,465.90909090909,
Men Cat 5 A ,8,43867,Jon,Eberly,TriSports Cycling/Eclipse Racing,2:09:16,232856,500,472.72727272727,
Men Cat 5 A ,9,42305,Hunter,Babler,TriSports Cycling/Eclipse Racing,2:09:19,356946,500,479.54545454545,
Men Cat 5 A ,10,50645,Chad,Kasmar,,2:09:19,142454,500,486.36363636364,
Men Cat 5 A ,11,42310,Jeremiah,Parvin,TriSports Cycling/Eclipse Racing,2:09:19,358857,500,493.18181818182,
Men Cat 5 A ,12,39158,Noah,Fay,Summit Velo,2:09:19,342314,510.71428571429,500,
Men Cat 5 A ,13,43212,Steve,Zurga,San Tan Racing/Paragon Cycling,2:09:22,358188,500,506.81818181818,
Men Cat 5 A ,14,50643,Edgar,Lewis,Team Rhino,2:09:24,305897,500,513.63636363636,
Men Cat 5 A ,15,385,Mark,Fuller,Team Rhino,2:09:24,263936,500,520.45454545455,
Men Cat 5 A ,16,43853,Andrew,Huxtable,,2:09:26,341848,500,527.27272727273,
Men Cat 5 A ,17,42302,Anthony,Brown,Team Rhino,2:10:13,5030,500,534.09090909091,
Men Cat 5 A ,18,42324,Gilberto,Melendez,02 Modern Fitness,2:11:04,364702,500,540.90909090909,
Men Cat 5 A ,19,42322,Brian,Tedder,Summit Velo,2:17:40,361442,500,554.54545454545,
Men Cat 5 A ,20,42320,Brian,Lambert,TriSports Cycling/Eclipse Racing,2:17:40,335066,500,554.54545454545,
Men Cat 5 A ,21,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,2:17:40,325506,500,554.54545454545,
Men Cat 5 A ,22,42317,Bill,Mcadams,TriSports Cycling/Eclipse Racing,2:19:20,335546,500,568.18181818182,
Men Cat 5 A ,23,42733,David,Woodruff,TriSports Cycling/Eclipse Racing,2:25:17,309611,500,575,
Men Cat 5 B ,1,43158,Greg,Khan,,1:09:42,343540,500,425,
Men Cat 5 B ,2,46241,Ben,Raymond,Catalyst Racing,1:09:42,362189,500,430.76923076923,
Men Cat 5 B ,3,45136,Gabriel,Gaarden,,1:09:42,358934,500,436.53846153846,
Men Cat 5 B ,4,50614,Drew,Peterson,LaMesa Bicycle Racing Club,1:09:42,289085,500,442.30769230769,
Men Cat 5 B ,5,4362,James,Walsh,DNA,1:09:42,0037098,500,448.07692307692,
Men Cat 5 B ,6,43227,Michael,Woodward,Flagstaff Cycling,1:09:42,367040,500,453.84615384615,
Men Cat 5 B ,7,42729,Christopher,Hodgson,Tolero Racing,1:09:42,304783,500,459.61538461538,
Men Cat 5 B ,8,42308,Kevin,Huenneke,,1:09:42,336422,500,465.38461538462,
Men Cat 5 B ,9,42734,Randy,Sookoo,,1:09:42,309749,500,471.15384615385,
Men Cat 5 B ,10,44101,Steven,Lada,Catalyst Racing,1:09:42,316524,500,476.92307692308,
Men Cat 5 B ,11,20728,Eric,Larson,,1:09:46,305646,500,482.69230769231,
Men Cat 5 B ,12,42726,John,Hoffmann,Tolero Racing,1:09:46,337946,500,488.46153846154,
Men Cat 5 B ,13,44098,Matt,Maxfeldt,CrankCycling,1:09:46,366637,500,494.23076923077,
Men Cat 5 B ,14,42309,Joseph,Korkames,,1:12:09,360659,500,500,
Men Cat 5 B ,15,43136,Karl,Fazio,Curbside Cyclery Racing Team,1:12:09,258746,500,505.76923076923,
Men Cat 5 B ,16,50615,Justin,Lindgren,University of New Mexico,1:12:09,304963,500,511.53846153846,
Men Cat 5 B ,17,42245,Mark,Ehrhart,University of New Mexico,1:13:27,308726,500,517.30769230769,
Men Cat 5 B ,18,42314,Scott,Patterson,,1:14:50,340740,500,523.07692307692,
Men Cat 5 B ,19,45103,Jeff,Plant,,1:15:09,368164,500,537.5,
Men Cat 5 B ,20,28105,Garrett,Myers,University of Arizona,1:15:09,337674,701.51981405236,537.5,
Men Cat 5 B ,21,50616,Richard,Castro,Southwest Hand Cycling Team,1:15:10,196932,500,537.5,
Men Cat 5 B ,22,42321,Scott,Handler,,1:15:10,342066,500,537.5,
Men Cat 5 B ,23,50617,John,Conyer,,1:15:14,356288,500,554.80769230769,
Men Cat 5 B ,24,50618,Bob,Harber,TeamRedlands,1:15:14,261147,500,554.80769230769,
Men Cat 5 B ,25,42301,Kyle,Vanrenterghem,,1:15:20,366683,500,563.46153846154,
Men Cat 5 B ,26,42181,George,Frantziskonis,,1:15:30,366268,500,569.23076923077,
Men Pro/Cat 1  ,1,8665,Cole,House,UCI CT:  Competitive Cyclist Racing Team,1:52:47,183112,100,85,
Men Pro/Cat 1  ,2,45551,Hector,Rangel,,1:52:47,388131,100,87.272727272727,
Men Pro/Cat 1  ,3,46310,Christian,Varley,B&L Bikes,1:52:47,367732,100,89.545454545455,
Men Pro/Cat 1  ,4,45107,Rene,Corella,,1:52:47,180765,100,91.818181818182,
Men Pro/Cat 1  ,5,50668,Rafael,Escarcega,,1:52:47,399846,100,94.090909090909,
Men Pro/Cat 1  ,6,5748,Chad,Beyer,UCI CT:  Competitive Cyclist Racing Team,1:52:47,155190,100,96.363636363636,
Men Pro/Cat 1  ,7,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTubes,1:52:47,218049,191.97,98.636363636364,
Men Pro/Cat 1  ,8,42228,George,Cyrus,Landis/Trek,1:52:47,324344,100,100.90909090909,
Men Pro/Cat 1  ,9,45108,Juan,Rivera,,1:52:47,467996,100,103.18181818182,
Men Pro/Cat 1  ,10,43234,Marcus*,Hayward,Unity Racing,1:52:47,241388,100,105.45454545455,
Men Pro/Cat 1  ,11,50672,Joe,Susco,Unity Racing,1:52:47,222729,100,107.72727272727,
Men Pro/Cat 1  ,12,38945,Francisco,Mancebo,UCI CT:  Competitive Cyclist Racing Team,1:52:47,334418,99.01,110,
Men Pro/Cat 1  ,13,50667,David,Salomon,,1:52:47,399191,100,112.27272727273,
Men Pro/Cat 1  ,14,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,1:52:47,282338,162.45604611483,114.54545454545,
Men Pro/Cat 1  ,15,9460,Anton,Varabei,,1:52:47,356904,189.29,116.81818181818,
Men Pro/Cat 1  ,16,36179,Bailey,Mcknight,,1:52:47,405951,190.23377278301,129.31818181818,
Men Pro/Cat 1  ,17,6999,Andrew,Mccullough,Mt. Borah/ Minerva Design/ Basso,1:52:47,293408,192.97,129.31818181818,
Men Pro/Cat 1  ,18,8660,Micheal,Grabinger jr,Bicycle Haus Elite,1:52:47,231701,100,129.31818181818,
Men Pro/Cat 1  ,19,50675,Ullises,Castillo,,1:52:47,,100,129.31818181818,
Men Pro/Cat 1  ,20,25048,Matthew,Cooke,UCI CT:  Team Exergy,1:52:47,190900,103.01,129.31818181818,
Men Pro/Cat 1  ,21,43067,Eric,Salstrand,Bicycle Haus Elite,1:52:47,176476,100,129.31818181818,
Men Pro/Cat 1  ,22,6792,Colin,Don,Landis/Trek,1:52:47,256718,100,129.31818181818,
Men Pro/Cat 1  ,23,11964,Brian,Forbes,Unity Racing,1:52:47,65615,175.06578947368,129.31818181818,
Men Pro/Cat 1  ,24,4231,Ian,Burnett,UCI CT:  Competitive Cyclist Racing Team,1:52:47,191725,166.08,129.31818181818,
Men Pro/Cat 1  ,25,4567,Alexander,Bremer,Foundation,1:52:47,232069,193.72,129.31818181818,
Men Pro/Cat 1  ,26,1164,Daniel,Chabanov,Foundation,1:52:52,264739,194.19,149.77272727273,
Men Pro/Cat 1  ,27,9468,Thomas,Jondall,White Mountain Road Club,1:52:52,243091,100,149.77272727273,
Men Pro/Cat 1  ,28,20453,Travis,Mccabe,Landis/Trek,1:52:52,268330,158.5871979648,149.77272727273,
Men Pro/Cat 1  ,29,50669,Luis,Pulido,,1:52:52,,100,149.77272727273,
Men Pro/Cat 1  ,30,20282,Paul,Thomas,Bicycle Haus Elite,1:52:52,87933,100,149.77272727273,
Men Pro/Cat 1  ,31,43068,Rogers,Trueheart brown,Bicycle Haus Elite,1:52:52,93907,100,149.77272727273,
Men Pro/Cat 1  ,32,34577,Charles,Matte,,1:52:52,,309.84871054662,149.77272727273,
Men Pro/Cat 1  ,33,50674,Juan,Aldapa,,1:52:52,600296,100,149.77272727273,
Men Pro/Cat 1  ,34,6657,David,Williams,UCI CT:  Competitive Cyclist Racing Team,1:52:56,0184862,183.3,163.40909090909,
Men Pro/Cat 1  ,35,38502,Mark,Aasmundstad,FlagstaffCycling,1:52:57,210273,100,163.40909090909,
Men Pro/Cat 1  ,36,20304,Taylor,Shelden,UCI CT:  Competitive Cyclist Racing Team,1:52:57,211114,110.12,163.40909090909,
Men Pro/Cat 1  ,37,42700,Jay,Seymoure,Bicycle Ranch,1:52:57,218044,100,163.40909090909,
Men Pro/Cat 1  ,38,16452,Carlos,Hernandez,,1:53:00,233680,100,170.22727272727,
Men Pro/Cat 1  ,39,50671,Jose,Escarcega,,1:53:00,,100,170.22727272727,
Men Pro/Cat 1  ,40,6636,Kyle,Colavito,Bicycle Haus Elite,1:53:04,190677,238.48724776031,173.63636363636,
Men Pro/Cat 1  ,41,24294,Craig,Magee,Natural Grocers Cycling Team,1:53:21,309830,100,175.90909090909,
Men Pro/Cat 1  ,42,42227,Gordon,Fraser,Competitive Cyclist,1:53:40,68842,100,178.18181818182,
Men Pro/Cat 1  ,43,6648,David,Glick,Landis/Trek,2:01:51,175967,176.7,182.72727272727,
Men Pro/Cat 1  ,44,6683,Chris,Aten,White Mountain Road Club,2:01:51,234254,190.21,182.72727272727,
Men Pro/Cat 1  ,45,42195,Nicholaus,Schreiber,Landis/Trek,2:01:51,93359,100,182.72727272727,
Women  Junior 10-12,1,43341,Lauren,Stack,ACQUA AL 2/SDBC,1:35:19,336404,,,
Women  Junior 10-12,2,43343,Lillianna,De leon,Encino Velo Cycling Club,1:35:19,353914,,,
Women  Junior 10-12,3,45208,Cheyenne,Comer,ACQUA AL 2/SDBC,1:35:25,297265,,,
Women  Junior 13-14,1,24219,Courtney,Comer,ACQUA AL 2/SDBC,1:50:40,287901,,,
Women  Junior 13-14,2,42222,Chloe,Welch,El Grupo Youth Cycling Club,1:52:56,367827,,,
Women  Junior 17-18,1,42277,Emily,Franklin,El Grupo Youth Cycling Club,1:27:13,341504,,,
Women  Master 35+,1,43017,Kathleen,Connolly,Two-Wheel Jones Racing,1:20:38,304000,,,
Women  Master 35+,2,43191,Sue,Adkins,Curbside Cyclery Racing Team,1:35:39,226643,,,
Women  Master 45+,1,7246,Michelle,Scharf,CA Pools / CFS Mortgage,1:27:26,258446,,,
Women  Master 45+,2,136557,Karen,Smith,Team Evergreen Racing,1:27:58,280895,,,
Women  Master 55+,1,50595,Martha,Stedman,Southwest Hand Cycling Team,1:27:37,48605,,,
Women  Master 55+,2,42189,Candace,Porter,Summit Velo,1:30:40,334730,,,
Women  Master 55+,3,42656,Liz,Perry,Aggress,1:34:17,316824,,,
Women  Master 65+,1,50681,Melinda,Berge,,1:40:32,252799,,,
Women  Master 65+,2,24517,Jo,Johnson,Team TBB/Deep Blue,1:44:01,207376,,,
Women Cat 3  ,1,42184,Caitlin,Laroche,,1:43:43,366797,500,450,
Women Cat 3  ,2,50592,Emily,Mcglamery,Team Colleen,1:43:44,283192,500,462.5,
Women Cat 3  ,3,42281,Jane,Berger,C.A.R.E. for Cycling,1:43:44,164775,500,475,
Women Cat 3  ,4,50593,Andrea,Hensler,Team Revolution,1:43:44,105847,500,487.5,
Women Cat 3  ,5,42156,Rachel,Alter,RIDECLEAN,1:43:44,305291,500,500,
Women Cat 3  ,6,42676,Collette,Haney,Team Green Choice/Team RPM/Airpark Bikes,1:43:46,65481,500,512.5,
Women Cat 3  ,7,42188,Emily,Francone,Team Colleen,1:43:46,287499,500,525,
Women Cat 3  ,8,50594,Bora,Leonard,Team Simple Green/Bike Religion,1:43:47,272738,500,537.5,
Women Cat 3  ,9,17740,Aliya,Traficante,Team TIBCO II,1:43:52,310825,548.59,550,
Women Cat 4  ,1,50573,Lauren,Frisk,El Grupo Youth Cycling Club,1:20:34,277295,600,510,
Women Cat 4  ,2,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,1:20:34,311466,600,521.25,
Women Cat 4  ,3,45089,Lisa,Job,Colavita / Outback Steakhouse Las Vegas,1:20:37,364646,600,532.5,
Women Cat 4  ,4,43120,Tricia,Jones,Two-Wheel Jones Racing,1:20:37,303081,600,543.75,
Women Cat 4  ,5,42185,Emily,Kipp,,1:20:38,293306,600,555,
Women Cat 4  ,6,42154,Hannah,Budinoff,,1:22:08,370900,600,566.25,
Women Cat 4  ,7,42379,Meredith,Caccesemcconvill,Catalyst Racing,1:23:19,305789,600,577.5,
Women Cat 4  ,8,42715,Jade,Barnes,El Grupo Youth Cycling Club,1:23:21,341508,600,588.75,
Women Cat 4  ,9,42190,Kat,Salthouse,TriSports Cycling/Eclipse Racing,1:24:01,341410,600,600,
Women Cat 4  ,10,43124,Simona,Garbarino,TwoWheelJonesRacing,1:24:20,364962,600,611.25,
Women Cat 4  ,11,42187,Lizzy,Caputo,El Grupo Youth Cycling Club,1:24:43,305597,600,622.5,
Women Cat 4  ,12,50574,Daniela,Diamente,El Grupo Youth Cycling Club,1:24:43,358118,600,633.75,
Women Cat 4  ,13,42191,Betsy,Chernoff,WhiteMountainRoadClub,1:25:32,366792,600,645,
Women Cat 4  ,14,42714,Andrea,Gonzales,Tolero Racing,1:38:09,304625,600,656.25,
Women Cat 4  ,15,50577,Catherine,Plant,,1:40:08,370565,600,667.5,
Women Cat 4  ,16,42712,Diane,Hartman,TriSports Cycling/Eclipse Racing,1:40:19,365041,600,678.75,
Women Pro/Cat 1/2  ,1,13860,Alisha,Welsh,Primal/MapMyRide Womens Racing,1:51:12,276369,345.28,297.5,
Women Pro/Cat 1/2  ,2,11650,Sabrina,Savage,Two-Wheel Jones Racing,1:51:12,272258,350,305,
Women Pro/Cat 1/2  ,3,42151,Tracey,Perez,TriSports Cycling/Eclipse Racing,1:51:12,299436,350,312.5,
Women Pro/Cat 1/2  ,4,42148,Heather,Dunphy,TriSports Cycling/Eclipse Racing,1:51:12,127285,350,320,
Women Pro/Cat 1/2  ,5,38932,Anne,Donley,Boulder Orthopedics,1:51:12,227028,374.58,327.5,
Women Pro/Cat 1/2  ,6,45166,Daniela,Garcia,PARK PLACE DEALERSHIPS,1:51:12,205934,350,335,
Women Pro/Cat 1/2  ,7,36779,Stacy,Appelwick,ABD Cycling Team,1:51:12,298018,376.16323643378,342.5,
Women Pro/Cat 1/2  ,8,536,Kathryn,Bertine,Colavita - espnW Pro Cycling,1:51:12,251928,350,350,
Women Pro/Cat 1/2  ,9,23066,Stephanie,Skoreyko,University of Utah,1:51:12,287156,338.65,357.5,
Women Pro/Cat 1/2  ,10,23070,Kristen,Hetzel,TriSports Cycling/Eclipse Racing,1:51:12,239691,390.483,365,
Women Pro/Cat 1/2  ,11,42613,Keely,Brooks,Colavita / Outback Steakhouse Las Vegas,1:51:12,206886,350,372.5,
Women Pro/Cat 1/2  ,12,38938,Catherine,Dickson,,1:51:12,177668,378.60060690943,380,
Women Pro/Cat 1/2  ,13,25108,Chloe,Black,,1:51:12,239348,350,387.5,
Women Pro/Cat 1/2  ,14,45167,Louisa,Larson,Jobing.com Women's Racing,1:53:55,287779,350,395,
Women Pro/Cat 1/2  ,15,43195,Michelle,King,Colavita / Outback Steakhouse Las Vegas,1:57:10,238539,350,402.5,
