Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,30,44756,Ricky,Randall,,,272809,257.66,252.84585365854,
Men Pro/Cat 1,31,119093,Alejandro,Padilla,,,471921,276.71,254.79203252033,
Men Pro/Cat 1,32,957,Luke,Keough,,,229135,215.82,256.73821138211,
Men Pro/Cat 1,33,5785,Chad,Burdzilauskas,,,122674,273.76,258.6843902439,
Men Pro/Cat 1,34,123224,Fabio,Calabria,,,482378,100,260.63056910569,
Men Pro/Cat 1,35,26931,Michael,Keller,,,283391,278.18,262.57674796748,
Men Pro/Cat 1,36,36790,Brandon,Krawczyk,,,232232,287.76,264.52292682927,
Men Pro/Cat 1,37,38959,Jonathan,Toftoy,,,233166,324.66,266.46910569106,
Men Pro/Cat 1,38,30959,Kyle,Perry,,,240005,258.79,268.41528455285,
Men Pro/Cat 1,39,60008,Bill,Mulligan,,,297004,276.2,270.36146341463,
Men Pro/Cat 1,40,29015,Jack,Mccann,,,298338,281.75,272.30764227642,
Men Pro/Cat 1,41,37514,Matthew,Zimmer,,,320582,277.94,274.25382113821,
Men Pro/Cat 1,42,48029,Jacob,Henningsen,,,368618,273.42,276.2,
Men Pro/Cat 1,43,92216,Donovan,Clarke,,,413503,263.87,278.14617886179,
Men Pro/Cat 1,44,39015,Zack,Lavergne,,,309923,291.59,280.09235772358,
Men Pro/Cat 1,45,52762,Tim,Savre,,,371826,270.57,282.03853658537,
Men Pro/Cat 1,46,24430,Alexander,Meyer,,,193722,332.44,283.98471544715,
Men Pro/Cat 1,47,10255,Dominic,Caiazzo,,,309324,306.14,285.93089430894,
Men Pro/Cat 1,48,27062,Kyle,Selph,,,290759,310.13,287.87707317073,
Men Pro/Cat 1,49,30888,Tom,Burke,,,179205,300.95,289.82325203252,
Men Pro/Cat 1,50,19371,Rudyard,Peterson,,,215610,274.89,291.76943089431,
Men Pro/Cat 1,51,61319,Levon,Kalemkiarian,,,243156,294.54,293.7156097561,
Men Pro/Cat 1,52,24389,Quinten,Kirby,,,215644,307.82,295.66178861789,
Men Pro/Cat 1,53,16022,James,Laberge,,,221376,248.24,297.60796747967,
Men Pro/Cat 1,54,92933,Frederic,Cossette,,,,322.34,299.55414634146,
Men Pro/Cat 1,55,22870,Kirk,Albers,,,1283,281.13,301.50032520325,
Men Pro/Cat 1,56,98885,Armando,Cardenas,,,437828,276.14,303.44650406504,
Men Pro/Cat 1,57,229187,Robert,White jr,,,197162,243.64,305.39268292683,
Men Pro/Cat 1,58,16300,Blake,Anton,,,192686,295.96,307.33886178862,
Men Pro/Cat 1,59,3288,Unknown,Rider,,,,428.44,309.28504065041,
Men Pro/Cat 1,60,40995,Conor,O'Brien,,,482463,100,311.2312195122,
Men Pro/Cat 1,61,25754,Brad,White,,,247483,261.21,313.17739837398,
Men Pro/Cat 1,62,33027,Matt,Brophy,,,319542,294.32,315.12357723577,
Men Pro/Cat 1,63,6666,Kip,Spaude,,,199775,308.07,317.06975609756,
Men Pro/Cat 1,64,29698,Spencer,Oswald,,,231748,318.56,319.01593495935,
Men Pro/Cat 1,65,4043,Joshua,Friedman, 	 GREEN LINE VELO driven by Zipcar,,119871,319.48,320.96211382114,
Men Pro/Cat 1,66,123225,Guido,Palma,,,428776,100,322.90829268293,
Men Pro/Cat 1,67,3288,Unknown,Rider,,,,428.44,324.85447154472,
Men Pro/Cat 1,68,27038,Trevor,Rolette,,,226739,303.82,326.8006504065,
Men Pro/Cat 1,69,4860,Garrett,Olsen,,,290847,281.07,328.74682926829,
Men Pro/Cat 1,70,1415,Adrian,Hegyvary,,,148088,257.18,330.69300813008,
Men Pro/Cat 1,71,44458,Stephan,Hirsch,,,337040,298.89,332.63918699187,
Men Pro/Cat 1,72,117586,Clay,Murfet,,,467842,268.44,334.58536585366,
Men Pro/Cat 1,73,60518,Leif,Byrge-liebig,,,280257,281.7,336.53154471545,
Men Pro/Cat 1,74,46750,Dylan,Postier,,,358709,265.38,338.47772357724,
Men Pro/Cat 1,75,37199,Jake,Buescher,,,333296,330.47,340.42390243902,
Men Pro/Cat 1,76,60468,Innokenty,Zavyalov,,,319002,286.86,342.37008130081,
Men Pro/Cat 1,77,47044,Jack,Funk,,,221084,333.31,344.3162601626,
Men Pro/Cat 1,78,50326,Evan,Hartig,,,219225,272.8,346.26243902439,
Men Pro/Cat 1,79,32160,Antonio,Valenti,,,292580,315.38,348.20861788618,
Men Pro/Cat 1,80,27036,David,Reyes,,,211512,282.12,350.15479674797,
Men Pro/Cat 1,81,55147,John,Balmer,,,2443,317.85,352.10097560976,
Men Pro/Cat 1,82,29869,David,Warner,,,334000,297.51,354.04715447154,
Men Pro/Cat 1,83,13567,Scott,Ogilvie,,,176998,320.33,355.99333333333,
Men Pro/Cat 1,DNF,48769,Peter,Olejniczak,,,185493,303.31,359.88569105691,
Men Pro/Cat 1,DNF,48702,Grant,Erhard,,,247652,246.81,359.88569105691,
Men Pro/Cat 1,DNF,37052,Nathan,Labecki,,,209414,283.76,359.88569105691,
Men Pro/Cat 1,DNF,30223,Sean,Metz,,,146767,315.69,359.88569105691,
Men Pro/Cat 1,DNF,6787,Ross,White,,,200545,328.2,359.88569105691,
Men Pro/Cat 1,DNF,82758,Julio,Padilla,,,472870,213.44,359.88569105691,
Men Pro/Cat 1,DNF,27132,Adam,York,,,210584,254.2,359.88569105691,
Men Pro/Cat 1,DNF,50292,Chris,St. peter,,,360075,272.18,359.88569105691,
Men Pro/Cat 1,DNF,60511,John,Acker,,,67867,290.97,359.88569105691,
Men Pro/Cat 1,DNF,27244,Ryan,White,,,201290,274.61,359.88569105691,
Men Pro/Cat 1,DNF,61523,John,Leach,,,337826,318.8,359.88569105691,
Men Pro/Cat 1,DNF,2796,Aaron,Cruikshank,,,258844,303.11,359.88569105691,
Men Pro/Cat 1,DNF,7170,Michael,Chauner,,,178966,286.66,359.88569105691,
Men Pro/Cat 1,DNF,49358,Steve,Sonheim,,,54980,352,359.88569105691,
Men Pro/Cat 1,DNF,11524,Chad,Hartley,,,126996,275.94,359.88569105691,
Women Cat 2/3,1,73874,Judah,Sencenbaugh,,,399863,444.94,370.022,
Women Cat 2/3,2,48865,Abby,Ruess,,,312258,398.55,378.92813888889,
Women Cat 2/3,3,84911,Tabitha,Sherwood,,,404315,511.13,387.83427777778,
Women Cat 2/3,4,21607,Emily,Elbers,,,314836,440.31,396.74041666667,
Women Cat 2/3,5,37496,Bethany,Sodergren,,,298556,420.71,405.64655555556,
Women Cat 2/3,6,144787,Meredith,Moran,,,350972,427.55,414.55269444444,
Women Cat 2/3,7,45470,Courtney,Bach,,,334094,501.24,423.45883333333,
Women Cat 2/3,8,85845,Natasja,Brooijmans,,,413151,470.4,432.36497222222,
Women Cat 2/3,9,92382,Corey,Tucker,,,422555,491.6,441.27111111111,
Women Cat 2/3,10,50012,Paige,Williams,,,376695,467.48,450.17725,
Women Cat 2/3,11,54328,Emily,Neice,,,355110,462.03,459.08338888889,
Women Cat 2/3,12,72474,Sarah,Muench,,,392098,481.71,467.98952777778,
Women Cat 2/3,13,43515,Lydia,Hausle,,,368171,499.32,476.89566666667,
Women Cat 2/3,14,79736,Ingrid,Anderson,,,379206,508.98,485.80180555556,
Women Cat 2/3,15,60055,Andrea,Pether,,,343188,437.69,494.70794444444,
Women Cat 2/3,16,76711,Bridget,Witt,,,402441,501.34,503.61408333333,
Women Cat 2/3,17,23317,Kellie,Strang,,,303754,501.12,512.52022222222,
Women Cat 2/3,18,76159,Maria,Larkin,,,306811,413.05,521.42636111111,
Women Cat 2/3,19,45098,Chelsea,Smith,,,361780,444.47,530.3325,
Women Cat 2/3,20,63868,Jennifer,Koch,,,315168,442.35,539.23863888889,
Women Cat 2/3,21,122853,Farleigh,Creswicke,,,478315,476.89566666667,548.14477777778,
Women Cat 2/3,22,64097,Jennifer,Picciolo,,,365134,502.08,557.05091666667,
Women Cat 2/3,23,27202,Laura,Melendez,,,225973,553.97,565.95705555556,
Women Cat 2/3,24,246346,Ximena,Guzman,,,381235,546.19,574.86319444444,
Women Cat 2/3,25,63567,Lauren,Meeth,,,381781,495.17,583.76933333333,
Women Cat 2/3,DNF,100441,Alisson,Gonzalez,,,439262,450,601.58161111111,
Women Cat 2/3,DNF,27213,Sue,Wellinghoff,,,311622,480.32,601.58161111111,
Women Cat 2/3,DNF,122852,Charlotte,Creswicke,,,482002,395.726,601.58161111111,
Women Cat 2/3,DNF,122854,Kassandra,Kriarakis,,,478245,488.49133333333,601.58161111111,
Women Cat 4,1,102703,Jennifer,Kosatka,BFF Bikes,,448311,514.33,431.99833333333,
Women Cat 4,2,76161,Kristen,Hosey,,,394608,474.67,443.61344505494,
Women Cat 4,3,115996,Lori,Hinds,,,381336,501.35,455.22855677656,
Women Cat 4,4,121293,Summer,Gilbert,,,401265,509.02,466.84366849817,
Women Cat 4,5,50268,Kelly,Clarke,,,334580,555.81,478.45878021978,
Women Cat 4,6,114156,Erin,Obradovich,,,470904,563.17,490.07389194139,
Women Cat 4,7,114951,Cedella,Janczak,,,473111,581.49,501.689003663,
Women Cat 4,8,63992,Jennifer,Skierka,,,376377,533.44,513.30411538462,
Women Cat 4,9,101643,Annicka,Campbelldollaghan,,,439081,587.37,524.91922710623,
Women Cat 4,10,98229,Brenna,Gibbons,,,433105,535.62,536.53433882784,
Women Cat 4,11,48252,Hayley,Diemar,,,368867,529.04,548.14945054945,
Women Cat 4,12,50255,Michelle,Moore,,,386382,537.91,559.76456227106,
Women Cat 4,13,114097,Sarah,London,,,466917,571.63,571.37967399267,
Women Cat 4,14,54022,Ramona,Kuna,,,211195,640.02,582.99478571429,
Women Cat 4,15,122862,Jodie,Prestine,,,481324,631.63772222222,594.6098974359,
Women Cat 4,16,79308,Sarah,Drilias,,,200354,510.46,606.22500915751,
Women Cat 4,17,98050,Mary Ann,Sedor,Team INTENT,,414408,611.19,617.84012087912,
Women Cat 4,18,123064,Clara,Butler,,,481862,600,629.45523260073,
Women Cat 4,19,102129,Tina,Vandenbroucke,,,260492,600,641.07034432234,
Women Cat 4,20,37427,Ella,Neurohr,,,308188,582.99478571429,652.68545604396,
Women Cat 4,21,155273,Kelsey,Campbell-dollaghan,,,443034,597.29,664.30056776557,
Women Cat 4,22,123237,Lynne,Kiesling,,,474126,600,675.91567948718,
Women Cat 4,23,54387,Danielle,Krebs,,,368788,612.85,687.53079120879,
Women Cat 4,24,114963,Kiana,Janczak,,,473109,646.13,699.1459029304,
Women Cat 4,25,89650,Hannah,Polenske,,,408574,636.15,710.76101465201,
Women Cat 4,26,114161,Nadine,Nack,,,439894,703.53,722.37612637363,
Women Cat 4,27,109044,Marlena,Janczak,,,467715,634.06,733.99123809524,
Women Cat 4,DNF,114094,Carin,Nelson,,,471686,569.69,757.22146153846,
Women Pro/Cat 1/2,1,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,,411833,342.67,252.6455,
Women Pro/Cat 1/2,2,5134,Samantha,Schneider,,,170980,286.54,257.74860416667,
Women Pro/Cat 1/2,3,117583,Tina,Pic,,,41951,290.06,262.85170833333,
Women Pro/Cat 1/2,4,24216,Skylar,Schneider,,,300089,315.09,267.9548125,
Women Pro/Cat 1/2,5,8572,Erica,Allar,,,174914,277.63,273.05791666667,
Women Pro/Cat 1/2,6,25899,Amy,Cutler,,,301780,344.1,278.16102083333,
Women Pro/Cat 1/2,7,20332,Christina,Smith,,,217750,300.02,283.264125,
Women Pro/Cat 1/2,8,5996,Laura,Van gilder,,,36345,294.47,288.36722916667,
Women Pro/Cat 1/2,9,83769,Lauretta,Hanson,,,432214,286.34,293.47033333333,
Women Pro/Cat 1/2,10,122839,Vanessa,Botero,,,480039,339.21,298.5734375,
Women Pro/Cat 1/2,11,41427,Gretchen,Stumhofer,,,423584,325.68,303.67654166667,
Women Pro/Cat 1/2,12,119558,Yussely,Mendevil soto,,,466528,296.17,308.77964583333,
Women Pro/Cat 1/2,13,27032,Jeannie,Kuhajek,,,316598,366.97,313.88275,
Women Pro/Cat 1/2,14,96464,Ana,Teresa casas bonilla,,,482049,337.5,318.98585416667,
Women Pro/Cat 1/2,15,27216,Daphne,Karagianis,,,291446,346.67,324.08895833333,
Women Pro/Cat 1/2,16,82755,Angie,Sanabria,,,439180,428.36,329.1920625,
Women Pro/Cat 1/2,17,100423,Ana,Fagua,,,439178,422.26,334.29516666667,
Women Pro/Cat 1/2,18,100422,Monica,Mendez,,,439179,377.57,339.39827083333,
Women Pro/Cat 1/2,19,10078,Emily,Spence,,,357580,387.38,344.501375,
Women Pro/Cat 1/2,20,42380,Emily,Georgeson,,,270631,355.12,349.60447916667,
Women Pro/Cat 1/2,21,74348,Lauren,Dagostino,,,387679,359.96,354.70758333333,
Women Pro/Cat 1/2,22,10738,Jessica,Cutler,,,158992,393.26,359.8106875,
Women Pro/Cat 1/2,23,36970,Vanessa,Curtis,,,207443,419.25,364.91379166667,
Women Pro/Cat 1/2,24,48844,Nicole,Mertz,,,367685,349.24,370.01689583333,
Women Pro/Cat 1/2,25,16215,Starla,Teddergreen,,,202033,336.61,375.12,
Women Pro/Cat 1/2,26,100434,Danielle,Smith *,,,411742,373.91,380.22310416667,
Women Pro/Cat 1/2,27,37174,Kelli,Richter,,,281465,376.61,385.32620833333,
Women Pro/Cat 1/2,28,76629,Lexie,Millard,,,360232,375.12,390.4293125,
Women Pro/Cat 1/2,29,24681,Mary,Penta,,,104027,398.54,395.53241666667,
Women Pro/Cat 1/2,30,24454,Whitney,Allison,,,252835,407.46,400.63552083333,
Women Pro/Cat 1/2,31,20362,Morgan,Patton,,,257696,356.67,405.738625,
Women Pro/Cat 1/2,32,24303,Laurel,Rathbun,,,201838,387.48,410.84172916667,
Women Pro/Cat 1/2,33,87576,Natalia,Franco,,,432770,401.54,415.94483333333,
Women Pro/Cat 1/2,34,94902,Sarah,Szefi,,,410450,416.92,421.0479375,
Women Pro/Cat 1/2,35,82714,Christine,Thornburg,,,406781,421.13,426.15104166667,
Women Pro/Cat 1/2,36,38936,Gwen,Inglis,,,221135,369.85,431.25414583333,
Women Pro/Cat 1/2,37,36936,Jannette,Rho,,,288738,424.46,436.35725,
Women Pro/Cat 1/2,38,29367,Sarah,Fader,,,199998,422.26,441.46035416667,
Women Pro/Cat 1/2,39,43290,Nicole,Brandt,,,171700,456.65,446.56345833333,
Women Pro/Cat 1/2,40,56728,Merideth,Miller,,,143575,364.09,451.6665625,
Women Pro/Cat 1/2,41,539,Mary,Zider,,,212025,396.11,456.76966666667,
Women Pro/Cat 1/2,42,100440,Angie,Gonzalez,,,439181,362.47,461.87277083333,
Women Pro/Cat 1/2,43,36866,Ellen,Ryan,,,338666,429.52,466.975875,
Women Pro/Cat 1/2,44,45272,Kaytie,Scott,,,311329,410.47,472.07897916667,
Women Pro/Cat 1/2,45,46303,Michelle,Ignash,,,259220,482.35,477.18208333333,
Women Pro/Cat 1/2,46,44359,Michelle,Montoya,,,191931,444.32,482.2851875,
Women Pro/Cat 1/2,47,144787,Meredith,Moran,,,350972,427.55,487.38829166667,
Women Pro/Cat 1/2,48,21607,Emily,Elbers,,,314836,440.31,492.49139583333,
Women Pro/Cat 1/2,49,45098,Chelsea,Smith,,,361780,444.47,497.5945,
Women Pro/Cat 1/2,DNF,1239,Kristin,Lotito,,,271858,352.8,507.80070833333,
