Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 7th Grade,6,226271,Anna,Grubbs,North Austin Middle School Composite,36:28.47,638482,700,717.5,
Women 7th Grade,7,298898,Alyssa,Cowand,Bulldog Middle School Composite,38:25.35,,700,735,
Women 7th Grade,8,252616,Macy,Mcelroy,San Marcos Middle School Composite,38:39.27,,700,752.5,
Women 8th Grade,1,252651,Ava,Tibbits,Hays County Middle School Composite,25:54.01,,650,585,
Women 8th Grade,2,216301,Susie,Burslem,Steiner Ranch Middle School Composite,26:02.43,,650,601.25,
Women 8th Grade,3,252756,Audrey,Bohnsack,College Station  Middle School Composite,28:39.04,654761,650,617.5,
Women 8th Grade,4,237538,Paige,Owens,Bulldog Middle School Composite,28:42.74,,650,633.75,
Women 8th Grade,5,129659,Juna,Ward,College Station  Middle School Composite,29:11.45,498852,650,650,
Women 8th Grade,6,237536,Nora,Nolan,College Station  Middle School Composite,29:51.20,,650,666.25,
Women 8th Grade,7,237542,Shelbi,Kinnison,Hays County Middle School Composite,31:04.04,,650,682.5,
Women 8th Grade,8,237539,Tegan,Perez,Boerne 9ers Composite,39:22.16,,650,698.75,
Women 8th Grade,9,235925,Julia,Gatke,Steiner Ranch Middle School Composite,39:28.89,,650,715,
Women Freshman,1,252683,Norah,Clayton,Bulldog High School Composite,47:54.43,667801,650,585,
Women Freshman,2,227983,Caroline,Price,Bulldog High School,50:36.30,,650,606.66666666667,
Women Freshman,3,227985,Kaleah,Duggan,Vandegrift High School,56:39.98,,650,628.33333333333,
Women Freshman,4,252684,Emily,Mikolaycik,Lake Travis High School,58:56.97,,650,650,
Women Freshman,5,228208,Madelyn,Hill,College Station High School Composite,1:03:17.69,,650,671.66666666667,
Women Freshman,6,298924,Camila,Dunn,Westlake High School,1:15:52.90,,650,693.33333333333,
Women Freshman,7,237610,Arely,Benavides,Two10 High School Composite,1:25:57.10,658301,650,715,
Women JV 1,1,212450,Celeste,Sandoval,Two10 High School Composite,50:10.47,608164,600,540,
Women JV 1,2,228015,Sabrina,Wolff,Bulldog High School Composite,52:58.54,648264,600,560,
Women JV 1,3,252738,Katen,Fredin,Two10 High School Composite,53:01.84,,600,580,
Women JV 1,4,228019,Lily,Osborne,Lake Travis High School,53:10.04,,600,600,
Women JV 1,5,112864,Isabella,Taylor,Lake Travis High School,53:54.81,,600,620,
Women JV 1,6,228016,Jenna,Leclair,North Austin High School Composite,56:45.34,636747,600,640,
Women JV 1,7,228020,Anaya,Bynum,Hays County High School Composite,58:19.77,645617,600,660,
Women JV2,1,228017,Catherine,Burslem,Steiner Ranch High School Composite,51:09.44,,600,510,
Women JV2,2,228221,Aria,Koberg,Lake Travis Composite,54:11.33,650195,600,525,
Women JV2,3,252746,Sierra,Mickler,Vandegrift High School,59:48.05,,600,540,
Women JV2,4,252745,Leighton,Callaham,Westlake High School,1:00:30.86,,600,555,
Women JV2,5,252740,Abby,Mack,Vandegrift High School,1:02:25.07,,600,570,
Women JV2,6,252749,Lauren,Horton,Westlake High School,1:02:41.20,,600,585,
Women JV2,7,298940,Jette,Schmidt,Hays County High School Composite,1:02:52.80,,600,600,
Women JV2,8,159918,Samantha,Garofolo,Independent South,1:04:32.50,552700,600,615,
Women JV2,9,209617,Katelyn,Kral,North Austin High School Composite,1:04:42.09,606286,600,630,
Women JV2,10,228122,Annabella,Wagner,San Marcos High School,1:05:11.52,,600,645,
Women JV2,11,298941,Chelsea,Parker,Westlake High School,1:16:41.27,,600,660,
Women JV2,12,252741,Maureena,Lucio,San Marcos High School,xx:xx:xx,,600,675,
Women Varsity,1,286885,Elizabeth,Williams,Austin High School,1:09:55.61,,400,360,
Women Varsity,2,211172,Reese,Walker,Bulldog High School,1:11:49.78,604027,400,373.33333333333,
Women Varsity,3,151736,Josie,Cowan,Houston Composite,1:12:18.63,493515,400,386.66666666667,
Women Varsity,4,237551,Hannah,Mcrorie,Vandegrift High School,1:12:20.43,658262,400,400,
Women Varsity,5,228120,Alyssa,Candanosa,Hays County High School Composite,1:14:30.96,634933,400,413.33333333333,
Women Varsity,6,211097,Grace,Woods,Lake Travis High School,1:24:12.37,607159,400,426.66666666667,
