First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mckayla,Dunfey,ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,23,37,688.21048363192,
Stephen,Wright,ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,12,48,287.90247058824,
Mckayla,Dunfey,ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,19,19,949.33928426049,
Brandon,Wilson,ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,4,35,535.51146887606,
Benjamin,Conley,ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,13,35,580.07272887123,
Marco,Scheuer,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,3,54,438.851016982,
Lucas,Harris,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,24,54,526.92,
Frances,Sayler,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women C                                           ,2,20,572.57244386302,
Marco,Scheuer,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,6,23,490.83120267694,
Lucas,Harris,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,7,23,505.0305238054,
Rebecca,Williams,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women Intro                                       ,5,6,,
Brandon,Wilson,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,7,25,553.58348776188,
Lucas,Harris,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,26,48,547.06895748545,
Marco,Scheuer,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,35,48,589.50715613836,
Mckayla,Dunfey,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women C                                           ,1,20,543.85344778114,
Frances,Sayler,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women C                                           ,6,20,618.70180159231,
Rebecca,Williams,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women Intro                                       ,5,5,,
Rebecca,Williams,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women Intro                                       ,6,8,878.37291666667,
Brandon,Wilson,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,9,33,526.95547167351,
Marco,Scheuer,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,12,42,476.92918309951,
Lucas,Harris,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,14,42,486.29853320325,
Frances,Sayler,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women C                                           ,3,19,584.71384385496,
Mckayla,Dunfey,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women C                                           ,7,19,639.74246460498,
Lucas,Harris,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,9,29,466.56436376325,
Marco,Scheuer,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,18,29,535.45207847491,
Rebecca,Williams,Army Cycling Classic Crit,2012-04-15,Women Intro                               ,6,9,816.83151041667,
Stephen,Wright,Army Cycling Classic Crit,2012-04-15,Men A                                    ,13,46,292.22145601093,
Frances,Sayler,Army Cycling Classic Crit,2012-04-15,Women C                                  ,2,22,565.94439240322,
Mckayla,Dunfey,Army Cycling Classic Crit,2012-04-15,Women C                                  ,4,22,588.76470769843,
Brandon,Wilson,Army Cycling Classic Crit,2012-04-15,Men D2                                   ,4,28,538.20244284006,
Benjamin,Conley,Army Cycling Classic Crit,2012-04-15,Men D2                                   ,7,28,560.78775551475,
Marco,Scheuer,Army Cycling Classic ITT,2012-04-15,Men C2                                ,11,24,518.33840864068,
Stephen,Wright,Army Cycling Classic ITT,2012-04-15,Men A                                 ,16,33,346.61015380026,
Frances,Sayler,Army Cycling Classic ITT,2012-04-15,Women C                               ,6,15,625.39300083304,
Mckayla,Dunfey,Army Cycling Classic ITT,2012-04-15,Women C                               ,11,15,694.25280251249,
Benjamin,Conley,Army Cycling Classic ITT,2012-04-15,Men D2                                ,3,21,523.87108149745,
Brandon,Wilson,Army Cycling Classic ITT,2012-04-15,Men D2                                ,9,21,597.79865223335,
Lucas,Harris,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,5,33,450.04585733159,
Marco,Scheuer,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,14,33,527.92637998306,
Rebecca,Williams,Army Cycling Classic Circuit Race,2012-04-14,Women Intro                               ,6,8,814.559375,
Stephen,Wright,Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,6,40,295.95612011209,
Mckayla,Dunfey,Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,5,25,591.8252336636,
Frances,Sayler,Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,7,25,616.345573064,
Benjamin,Conley,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,2,32,510.96271364415,
Brandon,Wilson,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,12,32,590.17171546966,
Stephen,Wright,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,48,64,353.92742348168,
Mckayla,Dunfey,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,5,27,598.18137452909,
Brandon,Wilson,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,22,28,690.05608067349,
Lucas,Harris,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,27,60,511.399494823,
Marco,Scheuer,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,55,60,624.47944889224,
Stephen,Wright,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,23,64,330.75108971478,
Mckayla,Dunfey,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,5,29,591.06346786911,
Marco,Scheuer,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,28,36,561.9964379176,
Lucas,Harris,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,34,36,589.6690099007,
Brandon,Wilson,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,39,41,678.17629109597,
Stephen,Wright,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,16,51,293.40197720335,
Mckayla,Dunfey,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women C                                           ,5,18,609.89309971246,
Brandon,Wilson,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,34,61,591.51911360484,
Marco,Scheuer,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,50,59,585.93438527461,
Lucas,Harris,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,59,59,618.76895215449,
Stephen,Wright,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,19,48,319.69389073949,
Mckayla,Dunfey,ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,4,18,578.54894063268,
Frances,Sayler,ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,14,18,729.59580708034,
Lucas,Harris,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,17,25,561.28730999308,
Marco,Scheuer,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,6,38,523.28008230087,
Benjamin,Conley,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,11,38,560.14042696812,
Brandon,Wilson,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,34,38,729.69801243745,
Stephen,Wright,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,15,52,275.44923406245,
Mckayla,Dunfey,ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,9,21,627.6029069366,
Frances,Sayler,ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,13,21,676.46946691991,
Marco,Scheuer,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,1,41,529.26522435897,
Benjamin,Conley,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,4,41,541.06545209177,
Brandon,Wilson,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,31,41,647.26750168691,
Lucas,Harris,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,36,69,517.66828934067,
Mckayla,Dunfey,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,13,25,650,
Lucas,Harris,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,50,60,519.39533658163,
Stephen,Wright,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,36,48,364.480192102,
Stephen,Wright,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,26,39,349.74131847145,
Mckayla,Dunfey,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,12,20,659.56119641269,
Lucas,Harris,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,40,49,542.1875,
Stephen,Wright,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,32,55,349.00312438403,
Mckayla,Dunfey,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,14,27,658.125,
Lucas,Harris,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,19,28,521.42857142857,
Mckayla,Dunfey,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,16,34,650,
Benjamin,Conley,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,34,35,696,
Stephen,Wright,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,32,59,301.31624269791,
Stephen,Wright,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,33,61,337.979443489,
Mckayla,Dunfey,ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,20,34,668.28125,
Benjamin,Conley,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,27,49,640,
Marco,Scheuer,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,47,49,712.5,
Stephen,Wright,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,21,48,309.65942642647,
Marco,Scheuer,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,22,36,600,
Benjamin,Conley,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,34,36,675,
Mckayla,Dunfey,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,16,29,660.44642857143,
Stephen,Wright,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,13,52,295.77197889974,
Lucas,Harris,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,7,24,538.38315662879,
Stephen,Wright,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,15,45,441.49345,
Stephen,Wright,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,14,54,422.8581497383,
Lucas,Harris,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,18,31,630.59015384615,
Stephen,Wright,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,52,53,,
Lucas,Harris,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,8,55,524.81962061137,
Lucas,Harris,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,11,42,574.28571428571,
Stephen,Wright,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,39,57,499.26293681735,
Stephen,Wright,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,14,39,414.07216763456,
Lucas,Harris,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,9,30,548.74806198394,
Stephen,Wright,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,46,48,,
Stephen,Wright,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,24,32,485.26762801051,
Lucas,Harris,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,12,35,561.66549953315,
Stephen,Wright,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,38,47,506.37280903361,
Lucas,Harris,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,16,42,577.18218105424,
Lucas,Harris,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,20,49,587.73515909091,
Stephen,Wright,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,28,58,440.74218074068,
Stephen,Wright,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,23,44,435.95663016831,
Lucas,Harris,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,23,39,628.03808480681,
Stephen,Wright,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,41,41,,
Lucas,Harris,ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,17,32,612.85714285714,
Stephen,Wright,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,28,65,315.64753939435,
Lucas,Harris,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,24,41,630.67034340636,
Will,Eagan,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,35,41,689.59003777386,
Frances,Sayler,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,14,40,545.89693377096,
Mckayla,Dunfey,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,19,40,592.39575445209,
Lucas,Harris,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,29,42,662.23519866813,
Will,Eagan,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,36,42,711.42623740174,
Frances,Sayler,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,35,38,,
Mckayla,Dunfey,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,37,38,,
Lucas,Harris,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,12,32,603.59707142857,
Mckayla,Dunfey,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,12,35,578.21782352941,
Stephen,Wright,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,24,55,466.93784,
Stephen,Wright,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,3,43,388.23832253784,
Mckayla,Dunfey,ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,17,28,570.99180656662,
Lucas,Harris,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,20,30,684.07798935279,
Mckayla,Dunfey,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,13,35,,
Stephen,Wright,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,1,54,,
Lucas,Harris,ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,12,32,,
Mckayla,Dunfey,ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,19,33,584.48783333333,
Frances,Sayler,ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,30,33,627.32091666667,
Lucas,Harris,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,12,37,560.84359375,
Will,Eagan,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,30,37,701.80665625,
Andrew,Brodsky,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,35,37,,
Stephen,Wright,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,24,56,457.76918666667,
Lucas,Harris,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,32,48,667.40196788267,
Andrew,Brodsky,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,37,48,701.102951824,
Frances,Sayler,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,27,42,640.4503125,
Mckayla,Dunfey,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,40,42,,
Andrew,Brodsky,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,38,95,562.67725757739,
Lucas,Harris,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,63,95,666.06368798668,
Will,Eagan,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,89,95,738.27008382809,
Mckayla,Dunfey,ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,31,40,601.73518447504,
Frances,Sayler,ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,34,40,614.22551212836,
Stephen,Wright,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,4,49,373.3638272808,
Frances,Sayler,ECCC Week 4- Bucknell Crit,2010-04-4,Women C                          ,11,11,618.97666666667,
Lucas,Harris,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,43,49,707.40475,
Will,Eagan,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,46,49,722.863875,
Frances,Sayler,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,14,21,581.86266814417,
Lucas,Harris,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,52,65,695.08501504954,
Will,Eagan,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,59,65,725.19385125833,
Stephen,Wright,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,49,52,,
Stephen,Wright,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,19,33,488.75188704042,
