Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1-23,22,48467,Wallace,Groda,,1:46:16,14246,445.36127805281,452.78145408485,
Men Master 50+ Cat 1-23,23,83902,James,Newsom,,1:46:16,366901,431.47809564386,452.78145408485,
Men Master 50+ Cat 1-23,24,44460,Christopher,Powers,,1:46:18,63195,379.41620701192,452.78145408485,
Men Master 50+ Cat 1-23,25,140543,Nate,Collamer,violetcrown,1:46:18,464409,448.81787788927,452.78145408485,
Men Master 50+ Cat 1-23,26,140612,Jesse,Devlyn,,1:46:19,500519,449.86844075459,452.78145408485,
Men Master 50+ Cat 1-23,27,124250,Blair,Jones,,1:46:23,63092,411.132317247,477.35349302611,
Men Master 50+ Cat 1-23,28,46784,Robert,Watson,Team Skyline Cadence Cyclery,1:47:34,308282,453.82840093443,484.37407558075,
Men Master 50+ Cat 1-23,29,161664,Wil,Mercado,United Cycling,1:50:58,545695,435.04975753384,494.90494941272,
Men Master 50+ Cat 1-23,30,160688,Bret,Roberts,,1:50:58,87199,351.33254445483,494.90494941272,
Men Master 50+ Cat 1-23,31,44551,Michael,Alcorta,,1:52:04,89836,450,512.45640579933,
Men Master 50+ Cat 1-23,32,145250,Frank,Hartmann,,1:52:04,422177,451.93165898534,512.45640579933,
Men Master 50+ Cat 1-23,33,59844,David,Edwards,,1:52:04,54678,446.71685324355,512.45640579933,
Men Master 50+ Cat 1-23,DNF,73715,Doug,Zell,The Meteor,,392104,404.52515684007,533.51815346326,
Men Master 50+ Cat 1-23,DNF,120215,Jordan,Harrelson,,,187474,450,533.51815346326,
Men Master 50+ Cat 1-23,DNF,44517,Joel,Hawks,teamskylinecadencecyclery,,284976,397.83413156283,533.51815346326,
Men Master 50+ Cat 1-23,DNF,1289,Bryan,Mcvey,,,230,392.36255910505,533.51815346326,
Men Master 50+ Cat 1-23,DNF,44549,Stefan,Hardie,ATC/DNA Racing,,113482,491.42437465612,533.51815346326,
Men Master 50+ Cat 1-23,DNF,25877,Todd,Hurtubise,The Meteor,,183015,486.75013262751,533.51815346326,
Men Master 50+ Cat 1-23,DNF,253035,Clark,Daniel,violetcrownsportsassoc,,64676,450,533.51815346326,
Men Master 50+ Cat 1-23,DNF,171281,Jesper,Skov,,,549771,358.42656675683,533.51815346326,
Men Master 50+ Cat 1-23,DNF,44676,Felipe,Nava,,,59355,421.68510621182,533.51815346326,
Men Master 50+ Cat 1-23,DNF,34856,Peter,Erdoes,Un,,58478,379.91229784294,533.51815346326,
Men Master 50+ Cat 1-23,DNF,145385,Kevin,Pate,,,525831,469.42516384414,533.51815346326,
Men Novice,1,281230,Cole,Kalenak,dcdevo Racing Academy,1:24:05,667117,444.4227125943,397.29997690172,
Men Novice,2,296545,Chris,Zumwalt,,1:24:06,756123,379.39006881082,404.14664510827,
Men Novice,3,298616,Kolbe,Eoff,,1:24:06,753404,500,410.99331331482,
Men Novice,4,298617,Romulo,Osorio,violetcrownsportsassoc,1:24:07,752734,500,417.83998152138,
Men Novice,5,281232,Ramiro,Iruegas,,1:24:07,756210,457.8125,424.68664972793,
Men Novice,6,296944,Nivardo,Meraz,,1:24:08,,452.08283945202,431.53331793448,
Men Novice,7,286692,Cooper,Bridges,,1:24:08,590483,500,438.37998614103,
Men Novice,8,242310,Cesar,Gomez,,1:24:08,613446,417.04891166773,445.22665434758,
Men Novice,9,230849,Messegee,Downing,,1:24:09,620057,462.01449976714,452.07332255414,
Men Novice,10,149587,Justin,Buschman,Violet Crown Sports Assoc,1:24:09,530221,480.95238095238,458.91999076069,
Men Novice,11,211105,Israel,Reyes,,1:24:11,649776,430.30594389145,465.76665896724,
Men Novice,12,298618,Enning,Zhang,,1:24:11,752810,500,472.61332717379,
Men Novice,13,298619,Patrick,Phelan,,1:24:15,754750,500,479.45999538034,
Men Novice,14,249340,Arley,Gonzalez,,1:24:20,654208,466.81682909841,486.3066635869,
Men Novice,15,41909,Jose,Juarez,Despacitos Cycling Club,1:24:22,,440.39910183842,493.15333179345,
Men Novice,16,281231,Christopher,Perez,,1:26:19,664521,451.81745324288,500,
Men Novice,17,298620,Giulio,Alonso,,1:26:48,,500,530.81000692948,
Men Novice,18,298621,Terry,Cox,Violet Crown Sports Assoc,1:26:48,459184,500,530.81000692948,
Men Novice,19,298622,Hector,Parada,Handlebar Bicycle Club,1:26:48,,500,530.81000692948,
Men Novice,20,171271,Caleb,Studt,,1:26:49,563957,462.95801400004,530.81000692948,
Men Novice,21,211108,Jose,Casas,Abel's Racing,1:26:49,606228,500,530.81000692948,
Men Novice,22,298623,Roy,Sanchez,violetcrownsportsassoc,1:26:49,662979,500,530.81000692948,
Men Novice,23,298624,Omar,Veliz,Abels racing,1:26:49,,500,530.81000692948,
Men Novice,24,298625,Saul,Reyes,,1:26:51,,500,530.81000692948,
Men Novice,25,298626,Henry,Derrick,Breakfast Club ATX,1:27:57,,500,561.62001385897,
Men Novice,26,298627,Silas,Fisher,dcdevo Racing Academy,1:28:26,754165,500,568.46668206552,
Men Novice,27,298628,Ariel,Marlowe,PHENOM,1:28:34,750440,500,575.31335027207,
Men Novice,28,298629,Arman,Askari,,1:28:55,756633,500,582.16001847862,
Men Novice,29,298630,Jon,Steiner,Breakfast Club ATX,1:29:55,179666,500,589.00668668518,
Men Novice,30,298631,Rudy,Marquina,,1:46:51,754976,500,595.85335489173,
Men Novice,DNF,236997,Timothy,Darbonne,violetcrown,,616329,497.95187316825,609.54669130483,
Men Novice,DNF,298632,Joshua,Taylor,,,663349,500,609.54669130483,
Men Novice,DNF,182586,Fekadu,Gebreyohannes,,,450864,499.98814684841,609.54669130483,
Men Pro-Cat 12,1,106158,Lucas,Bourgoyne,,3:09:28,459365,232.75219098667,226.66191320657,
Men Pro-Cat 12,2,174708,Demsy,Cifuentes,,3:09:29,563416,258.53122462156,229.18095101512,
Men Pro-Cat 12,3,44816,Gabriel,Porterfield,United Cycling,3:09:29,350938,279.07183911659,231.69998882367,
Men Pro-Cat 12,4,207031,Garin,Kelley,Team California p/b Verge,3:09:29,604702,269.83126894712,234.21902663222,
Men Pro-Cat 12,5,105727,Jack,Makohon,TEAM SKYLINE - Cadence,3:09:30,432313,271.62072951333,236.73806444077,
Men Pro-Cat 12,6,69592,Justin,Stanley,,3:09:30,386614,293.9120276339,239.25710224932,
Men Pro-Cat 12,7,128758,David,Gaona,UCI CTM: TEAM SKYLINE,3:10:33,509492,245.08745569716,241.77614005787,
Men Pro-Cat 12,8,96020,Stuart,Gardner,Chaney Windows and Doors,3:11:10,417103,322.52776390062,244.29517786642,
Men Pro-Cat 12,9,230856,William,Derrick,,3:11:29,620572,326.06637236033,246.81421567497,
Men Pro-Cat 12,10,174710,Emerson,Cifuentes,,3:11:40,563415,295.13918256743,249.33325348352,
Men Pro-Cat 12,11,60330,Grayson,Keppler,United Cycling,3:11:40,380276,290.33112676291,252.69197056158,
Men Pro-Cat 12,12,149106,Ron,Francoise tuazon,Guido Space City,3:11:41,523175,292.05115423645,256.05068763965,
Men Pro-Cat 12,13,70051,Tristan,Uhl,,3:11:41,168160,277.8396503916,259.40940471772,
Men Pro-Cat 12,14,249333,Felix,Felix,,3:11:41,634481,288.71548919274,262.76812179578,
Men Pro-Cat 12,15,90708,Preston,Glace,Breakfast Club / Pas Normal Studios,3:11:41,412090,257.23674517161,266.12683887385,
Men Pro-Cat 12,16,75569,Jorge,Munoz jr,,3:11:41,263553,282.3683690975,269.48555595192,
Men Pro-Cat 12,17,49920,Aaron,Barr,Kelly Benefits Cycling,3:11:41,162406,275.16060331594,272.84427302998,
Men Pro-Cat 12,18,136737,Asa,Child,Velo Childeric,3:11:41,509433,359.86269840422,276.20299010805,
Men Pro-Cat 12,19,173490,Lucas,Ferguson,Elevate Racing,3:11:41,571812,300.81452360028,279.56170718612,
Men Pro-Cat 12,20,128348,Joel,Carroll,,3:11:42,466811,262.98326471628,282.92042426418,
Men Pro-Cat 12,21,91230,Evan,Bausbacher,,3:11:42,387450,247.00331933925,289.63785842032,
Men Pro-Cat 12,22,81539,Seth,Lasley,,3:11:42,405844,275.65590621873,289.63785842032,
Men Pro-Cat 12,23,118856,Patrick,Breen,Cura Racing,3:11:42,474748,302.62699822159,289.63785842032,
Men Pro-Cat 12,24,160051,Donoven,Francis,,3:11:43,549576,310.30088862397,289.63785842032,
Men Pro-Cat 12,25,173504,Reggie,Jonaitis,Elevate Racing,3:11:43,570554,278.13510637009,289.63785842032,
Men Pro-Cat 12,26,232523,Noam,Belkin,Night Owls,3:11:43,609992,320.94630337162,289.63785842032,
Men Pro-Cat 12,27,83825,Noah,Collins,RyseOn,3:11:44,397566,313.12562325901,289.63785842032,
Men Pro-Cat 12,28,123467,Eli,Husted,Matador Racing,3:11:44,466526,244.78079406184,289.63785842032,
Men Pro-Cat 12,29,107083,Matthew,Crawford,,3:11:44,466451,269.59477527502,289.63785842032,
Men Pro-Cat 12,30,173275,Samuel,Manzanares,Night Owls,3:11:45,536621,345.95290407617,289.63785842032,
Men Pro-Cat 12,31,73045,Tanner,Ward,,3:11:46,395255,245.84454675281,289.63785842032,
Men Pro-Cat 12,32,147747,Cesar,Serna,,3:11:54,527248,244.45402721283,309.79016088872,
Men Pro-Cat 12,33,194359,Tomas,Aguirre,,3:11:54,,150,309.79016088872,
Men Pro-Cat 12,34,252123,Tom,Pedretti,Night Owls,3:11:56,625742,340.81986285953,309.79016088872,
Men Pro-Cat 12,35,45553,Mario,Arroyave,Elevate Racing,3:11:58,224500,280.05157525565,309.79016088872,
Men Pro-Cat 12,36,24415,Michael,Pincus,,3:11:59,254929,269.15583597819,309.79016088872,
Men Pro-Cat 12,37,168821,Kuya,Takami,Night Owls,3:12:05,560818,236.06000501911,317.34727431437,
Men Pro-Cat 12,38,128220,Matthew,Hamsa,,3:12:16,426192,364.69216362302,319.86631212292,
Men Pro-Cat 12,39,206988,Gabriel,Odreman,shottenkirkkiaracing,3:13:59,604149,322.06011076809,322.38534993147,
Men Pro-Cat 12,40,276032,Chris,Tolley,Matador Racing,3:15:33,432787,318.36197019321,324.90438774002,
Men Pro-Cat 12,41,90705,Maximilian,Hall,,3:26:06,419456,285.57682441452,328.68294445284,
Men Pro-Cat 12,42,44729,Devin,Carroll,Super Squadra,3:26:06,227547,150,328.68294445284,
Men Pro-Cat 12,DNF,173438,Bryan,Petro,,,571307,314.8855494762,334.98053897422,
Men Pro-Cat 12,DNF,173522,Trevor,Kay,United Cycling,,572607,310.92026561776,334.98053897422,
Men Pro-Cat 12,DNF,46833,Kyle,Walker,United Cycling,,368638,326.26627271559,334.98053897422,
Men Pro-Cat 12,DNF,232508,Dorian,Jones,United Cycling,,631462,363.39103406975,334.98053897422,
Men Pro-Cat 12,DNF,214441,Matt,Kundo,Night Owls,,518490,327.87720927776,334.98053897422,
Men Pro-Cat 12,DNF,68654,Owen,Gillott,Nashville Local Cycling,,381623,289.80847474109,334.98053897422,
Men Pro-Cat 12,DNF,6700,Alex,Wieseler,,,207324,254.7916000284,334.98053897422,
Men Pro-Cat 12,DNF,170227,Michael,Morales,Nashville Local Cycling,,554602,386.46032113095,334.98053897422,
Men Pro-Cat 12,DNF,171884,Elias,Zamora,,,605096,313.94939978154,334.98053897422,
Men Pro-Cat 12,DNF,49835,Macleod,Williams,,,355860,150,334.98053897422,
Men Pro-Cat 12,DNF,20654,Stefan,Zavislan,,,296754,315.25005235606,334.98053897422,
Men Pro-Cat 12,DNF,156130,Isaac,Juracich,,,571156,352.25647766011,334.98053897422,
Men Pro-Cat 12,DNF,236988,Gonzalo,Rodriguez-zanetti,Matador Racing,,627365,315.78048681871,334.98053897422,
Men Pro-Cat 12,DNF,167211,Luke,Pharis,teamskylinecadencecyclery,,557683,254.39593506746,334.98053897422,
Men Pro-Cat 12,DNF,125377,Robert,Castor,,,480146,326.62199143015,334.98053897422,
Men Pro-Cat 12,DNF,136740,Orion,Child,Rio Grande Elite Cycling Team,,509431,318.09699571392,334.98053897422,
Men Pro-Cat 12,DNF,45555,Beau,Edwards,,,279653,255.49876738555,334.98053897422,
Men Pro-Cat 12,DNF,45708,Scott,Veggeberg,,,188306,258.28400723876,334.98053897422,
Men Pro-Cat 12,DNF,20299,Stefan,Rothe,,,205741,276.18641328775,334.98053897422,
Men Pro-Cat 12,DNF,13496,Michael,Jones,,,418085,296.19805627478,334.98053897422,
Men Pro-Cat 12,DNF,193652,Josh,Worley,,,593921,335.73600823899,334.98053897422,
Men Pro-Cat 12,DNF,153592,Christopher,Morrison,,,535686,303.88927771942,334.98053897422,
Men Pro-Cat 12,DNF,167204,Daniel,Altoran,nightowlsp/breviveplunge,,557930,306.67452585837,334.98053897422,
Men Pro-Cat 12,DNF,73048,Michael,Hinds,United Cycling,,395674,297.77572835365,334.98053897422,
Men Pro-Cat 12,DNF,95785,Maximiliano,Alvarez,teamskylinecadence,,423902,386.45281797815,334.98053897422,
Men Pro-Cat 12,DNF,32463,Beau,Boggs,Matador Racing,,316206,310.48984594144,334.98053897422,
Men Pro-Cat 12,DNF,107052,Travis,Crisman,,,459674,150,334.98053897422,
Men Pro-Cat 12,DNF,125806,Juan,Acosta,,,494351,406.98730204492,334.98053897422,
Men Pro-Cat 12,DNF,125828,David,Ross,,,368834,150,334.98053897422,
Men Pro-Cat 12,DNF,226900,John,Mcginnes,,,608677,344.53344154975,334.98053897422,
Women Cat 3-4Novice,1,281239,Lina,Moreno,,1:47:26,667170,496.04808143288,492.67958133285,
Women Cat 3-4Novice,2,189327,Cayla,Green,,1:47:26,609477,590.61512213366,502.17528989108,
Women Cat 3-4Novice,3,178333,Delia,Stephens,,1:47:26,576829,555.60206754294,511.67099844931,
Women Cat 3-4Novice,4,274759,Amy,Sellers,Night Owls,1:47:26,663915,493.60583881089,521.16670700754,
Women Cat 3-4Novice,5,161651,Maggie,Chan-roper,Spectra Racing,1:47:27,504893,506.67511391385,530.66241556577,
Women Cat 3-4Novice,6,190762,Dawn,Hammond,Spectra Racing,1:47:27,592718,565.77544830203,540.158124124,
Women Cat 3-4Novice,7,173327,Emma,Calvert,,1:47:37,554209,500,549.65383268224,
Women Cat 3-4Novice,8,70516,Emily,West,,2:05:35,395593,554.6497172177,559.14954124047,
Women Cat 4-Novice,1,276050,Micela,Bara,,1:16:09,648698,600,489.0701263885,
Women Cat 4-Novice,2,207003,Lauren,Ontiveros,,1:16:53,594239,539.82196901944,516.71369349272,
Women Cat 4-Novice,3,284350,Kira,Mccool,violetcrownsportsassoc,1:16:53,633018,490.41178560888,544.35726059695,
Women Cat 4-Novice,4,251684,Deidre,Thomas,VeloSouth,1:16:56,647484,552.14589639747,572.00082770117,
Women Cat 4-Novice,5,281241,Elisa,Gilson,violetcrownsportsassoc,1:18:42,756069,600,599.6443948054,
Women Cat 4-Novice,6,250419,Nancy,Mendoza,Despacitos Cycling Club,1:21:23,,599.6443948054,627.28796190962,
Women Cat 4-Novice,7,219088,Nicole,Peterson,Matrix Cycling P/b Bike Mart,1:26:08,753684,600,654.93152901385,
Women Cat 4-Novice,8,296542,Heather,Nugent,VeloSouth,1:26:11,669469,603.95191856712,682.57509611808,
Women Cat 4-Novice,9,274760,Emily,Kaye,,1:26:13,594280,480.82357121777,710.2186632223,
Women Junior 15-16 Cat 1234,1,164128,Liliana,Edwards,dcdevo Racing Academy,2:52:12,513681,,,
Women Junior 15-16 Cat 1234,2,226118,Tegan,Morgan,GHCF p/b Shottenkirk KIA,2:53:12,612734,,,
Women Junior 15-16 Cat 1234,3,236221,Hadley,Neil,,2:54:12,632140,,,
Women Junior 15-16 Cat 1234,4,242394,Gabriella,Stclair,GHCF p/b Shottenkirk KIA,3:11:15,639455,,,
Women Junior 17-18 Cat 1234,1,202421,Bridget,Ciambotti,,2:51:54,528834,544.13976445574,471.39284665328,
Women Junior 17-18 Cat 1234,2,237685,Laura,Kate galbreath,dcdevo Racing Academy,2:51:54,632008,518.14395335264,490.61273629017,
Women Junior 17-18 Cat 1234,3,226501,Charlotte,Lehmann,,2:51:54,611882,509.02577103589,509.83262592706,
Women Junior 17-18 Cat 1234,4,135597,Brooklyn,Raddin,,2:51:57,508143,519.37882084255,529.05251556395,
Women Junior 17-18 Cat 1234,5,192635,Sara,Shannon,Matrix Cycling P/b Bike Mart,2:53:29,588845,538.09283751233,548.27240520084,
Women Junior 17-18 Cat 1234,6,251817,Helena,Jones,,2:54:37,411901,533.35043092024,567.49229483773,
Women Junior 17-18 Cat 1234,7,122552,Ragan,Weigel,,3:03:21,481468,529.05251556395,586.71218447462,
Women Junior 17-18 Cat 1234,DNF,174757,Veronica,Scott,vergesport,,570844,,,
Women Junior 17-18 Cat 1234,DNF,182493,Louisa,Kelly,,,576368,,,
Women Junior 17-18 Cat 1234,DNF,122551,Lauren,Weigel,,,481464,,,
Women Master 40+ Open,1,126932,Kellie,Nelson,,1:16:09,429924,468.35079615082,440.58952466267,
Women Master 40+ Open,2,161651,Maggie,Chan-roper,Spectra Racing,1:16:10,504893,506.67511391385,457.22518980162,
Women Master 40+ Open,3,274759,Amy,Sellers,Night Owls,1:16:10,663915,493.60583881089,473.86085494057,
Women Master 40+ Open,4,157817,Tamra,Roberts,,1:16:10,541036,457.98715271044,490.49652007952,
Women Master 40+ Open,5,142612,Emily,Trahan,Breakfast Club ATX,1:16:53,519168,487.38720134815,507.13218521847,
Women Master 40+ Open,6,236965,Nicole,Smith,,1:19:00,589566,602.63580982862,523.76785035742,
Women Pro-Cat 123,1,6597,Sinead,Miller,,2:41:14,171289,330.40860935776,374.09343485263,
Women Pro-Cat 123,2,140977,Jennifer,Real,Matrix Cycling P/b Bike Mart,2:41:16,486022,486.76192655619,385.11322145704,
Women Pro-Cat 123,3,116295,Virginie,Caspard,,2:41:17,454166,457.0789979854,396.13300806145,
Women Pro-Cat 123,4,190452,Sanna,Younger,Shama Cycles,2:41:17,585136,406.33740393451,407.15279466585,
Women Pro-Cat 123,5,91207,Karyn,Stern,,2:51:45,572630,456.91336814822,418.17258127026,
Women Pro-Cat 123,6,44361,Kathleen,Hattaway,United Cycling,2:51:55,144579,400,429.19236787466,
Women Pro-Cat 123,7,48458,Jenny,Park,Colavita Texas,2:51:55,188342,378.96501379838,440.21215447907,
Women Pro-Cat 123,8,174685,Megan,Whitford,Spectra Racing,2:51:55,573958,560.37289951718,451.23194108348,
Women Pro-Cat 123,9,20332,Christina,Smith,Matrix Cycling P/b Bike Mart,2:51:56,217750,421.23708789599,462.25172768788,
Women Pro-Cat 123,10,48510,Rosalina,Barragan,Shama Racing,2:51:56,375345,436.08583130126,473.27151429229,
Women Pro-Cat 123,11,75616,Christie,Tracy,,2:51:58,389218,444.33847765688,484.29130089669,
Women Pro-Cat 123,12,119100,Heather,Laufer,Matrix Cycling P/b Bike Mart,3:02:37,432552,545.5717285192,495.3110875011,
Women Pro-Cat 123,DNF,170230,Veronika,Redensek,,,553980,,,
Women Pro-Cat 123,DNF,207000,Candace,Matthies,,,603893,,,
Women Pro-Cat 123,DNF,162550,Sheree,Tomba,Matrix Cycling P/b Bike Mart,,411314,,,
Women Pro-Cat 123,DNF,126932,Kellie,Nelson,,,429924,,,
Women Pro-Cat 123,DNF,89887,Carolyn,Defoore,United Cycling,,137837,,,
