Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4 Men Grp B                                       ,45,1199,Bladdymir,Coronel,Westwood Velo-Trade Manage Racing,4:28:43,103299,447.52916224814,459.73767811695,
4 Men Grp B                                       ,46,1401,Chris,Tweed,Boston Road Club,4:29:37,,433.35497835498,462.8817664389,
4 Men Grp B                                       ,47,1403,Andre,Sturm,GMBC,4:43:54,200887,400,466.02585476084,
4 Men Grp B                                       ,48,1200,Daniel,Marcy,Green Mountain Rehab and Sports Medicine,4:44:30,22472,399.46937109609,469.16994308279,
4 Men Grp B                                       ,49,1212,John,Cavanaugh,NEBC,4:47:27,0276589,565,472.31403140473,
4 Men Grp B                                       ,50,1205,Clay,Thurmond,CRCA/NYVelocity,4:56:32,218293,400,480.17425220959,
4 Men Grp B                                       ,DNF,1402,William,Dunlop,ZTeam,,213953,,,
4 Men Grp B                                       ,DNF,1396,James,Walker,Team Placid Planet,,225529,,,
4 Men Grp B                                       ,DNF,455,Jeremy,Dawkins,The Bicycle Depot New Paltz,,268228,,,
Cat Citizens  Mad River Road Ride                 ,1,1500,Kevin,Mosher,,3:54:42,276954,430.35714285714,405.68181818182,
Cat Citizens  Mad River Road Ride                 ,2,449,Phil,Oviatt,,3:55:04,,431.81818181818,409.05032467532,
Cat Citizens  Mad River Road Ride                 ,3,1501,Colin,Brant,,3:55:20,,500,412.41883116883,
Cat Citizens  Mad River Road Ride                 ,4,1502,Mike,Sibalski,,3:55:45,,516.07142857143,415.78733766234,
Cat Citizens  Mad River Road Ride                 ,5,1503,Lewis,Fisher,BCA Vomax,3:55:55,216133,500,419.15584415584,
Cat Citizens  Mad River Road Ride                 ,6,1504,Larry,Altman,,3:56:05,283304,500,422.52435064935,
Cat Citizens  Mad River Road Ride                 ,7,1505,Lars,Blackmore,Drummond Custom Cycles/Upper Valley Velo team,3:57:14,279329,453.86363636364,425.89285714286,
Cat Citizens  Mad River Road Ride                 ,8,1506,Alden,Cadwell,,3:59:26,,500,429.26136363636,
Cat Citizens  Mad River Road Ride                 ,9,1507,Jonathan,Nichols,,3:59:29,269211,501.70454545455,432.62987012987,
Cat Citizens  Mad River Road Ride                 ,10,1508,Chad,Farrell,,3:59:48,,500,435.99837662338,
Cat Citizens  Mad River Road Ride                 ,11,1509,Justin,Henderson,,4:00:11,279191,435.19480519481,439.36688311688,
Cat Citizens  Mad River Road Ride                 ,12,378,Michael,Allen,team allen,4:01:20,268341,464.27884615385,442.73538961039,
Cat Citizens  Mad River Road Ride                 ,13,1510,Paul,Heffler,independent,4:01:43,,316.875,446.1038961039,
Cat Citizens  Mad River Road Ride                 ,14,1511,Daniel,Haedrich,Drummond Custom Cycles/Upper Valley Velo team,4:02:01,279773,412.76515151515,449.4724025974,
Cat Citizens  Mad River Road Ride                 ,15,1512,James,Willsey,GMBC/Catamount,4:03:04,116020,500,452.84090909091,
Cat Citizens  Mad River Road Ride                 ,16,452,Jon,Hussey,,4:03:52,275968,500,456.20941558442,
Cat Citizens  Mad River Road Ride                 ,17,1513,Christian,Farrar,QuadCycles,4:06:37,243780,500,459.57792207792,
Cat Citizens  Mad River Road Ride                 ,18,1514,Caleb,Allen,team allen,4:07:16,293934,500,462.94642857143,
Cat Citizens  Mad River Road Ride                 ,19,1515,John,Vickery,Mad River Riders,4:07:31,,500,466.31493506494,
Cat Citizens  Mad River Road Ride                 ,20,1516,Jeremy,Drowne,Battenkill-United,4:10:06,261083,495.3125,469.68344155844,
Cat Citizens  Mad River Road Ride                 ,21,1517,Matthew,Gilbert,,4:10:30,240521,426.90023395722,473.05194805195,
Cat Citizens  Mad River Road Ride                 ,22,1518,David,Lindahl,Morton Trails,4:11:48,,500,476.42045454545,
Cat Citizens  Mad River Road Ride                 ,23,1519,Jason,Bowden,,4:12:21,293935,500,479.78896103896,
Cat Citizens  Mad River Road Ride                 ,24,1520,Mike,Madsen,,4:13:06,,500,483.15746753247,
Cat Citizens  Mad River Road Ride                 ,25,1521,Jordan,Allen,team allen,4:13:35,293939,500,488.21022727273,
Cat Citizens  Mad River Road Ride                 ,26,1522,Zechariah,Gardner,unaffiliated,4:13:37,,500,488.21022727273,
Cat Citizens  Mad River Road Ride                 ,27,1523,Todd,Wulfson,,4:15:58,100003,500,493.26298701299,
Cat Citizens  Mad River Road Ride                 ,28,1524,Richard,Kontra,,4:19:37,257473,500,496.63149350649,
Cat Citizens  Mad River Road Ride                 ,29,1525,Evan,Osler,unattached,4:20:02,279989,500,500,
Cat Citizens  Mad River Road Ride                 ,30,1526,Gilbert,James,,4:21:09,,500,503.36850649351,
Cat Citizens  Mad River Road Ride                 ,31,1527,Lacasse,Stephane,VELO CLUB LONGUEUIL,4:21:38,,500,506.73701298701,
Cat Citizens  Mad River Road Ride                 ,32,1528,Dennis,Scannell,,4:22:06,,500,510.10551948052,
Cat Citizens  Mad River Road Ride                 ,33,370,Jonathan,Gilbert,,4:22:24,264484,506.61764705882,513.47402597403,
Cat Citizens  Mad River Road Ride                 ,34,1529,Thomas,Cranley,Charles River Riders,4:23:31,,500,516.84253246753,
Cat Citizens  Mad River Road Ride                 ,35,1530,Tiger,Shaw,Upper Valley Velo,4:23:34,284086,500,520.21103896104,
Cat Citizens  Mad River Road Ride                 ,36,1531,James,Ashenfelter,,4:24:01,307142,500,523.57954545455,
Cat Citizens  Mad River Road Ride                 ,37,467,Brian,Nolan,International Bicycle/Global,4:24:15,264073,477.51420454545,526.94805194805,
Cat Citizens  Mad River Road Ride                 ,38,1532,Andreas,Lihv,Connecticut Coast Cycling,4:25:52,,500,530.31655844156,
Cat Citizens  Mad River Road Ride                 ,39,1533,Dan,Holin,Monsters (in the Basement),4:26:49,294247,431.37931034483,535.36931818182,
Cat Citizens  Mad River Road Ride                 ,40,1534,Peter,Jantzen,Monsters in the Basement,4:26:50,,500,535.36931818182,
Cat Citizens  Mad River Road Ride                 ,41,1535,Joel,Bard,Quad Cycles,4:28:14,209495,500,540.42207792208,
Cat Citizens  Mad River Road Ride                 ,42,1536,Philippe,Dallaire,Velo Club Longueuil,4:29:38,,500,543.79058441558,
Cat Citizens  Mad River Road Ride                 ,43,1537,Michael,Moran,Boston Triathlon Team,4:29:46,148352,410.90909090909,547.15909090909,
Cat Citizens  Mad River Road Ride                 ,44,1538,Shawn,Patenaude,Fit Werx,4:31:47,100810,500,550.5275974026,
Cat Citizens  Mad River Road Ride                 ,45,1539,Brian,Lang,Allen,4:34:08,200193,250,553.8961038961,
Cat Citizens  Mad River Road Ride                 ,46,1540,Jon,Mcneill,Weston Posse,4:34:35,174549,500,557.26461038961,
Cat Citizens  Mad River Road Ride                 ,47,1541,Paul,Burns,,4:41:35,367717,500,560.63311688312,
Cat Citizens  Mad River Road Ride                 ,48,1542,Gary,Fentin,,4:43:29,,500,564.00162337662,
Cat Citizens  Mad River Road Ride                 ,49,1543,Patrick,Goodfellow,Goodfellow,4:46:48,,500,567.37012987013,
Cat Citizens  Mad River Road Ride                 ,50,1544,Pete,Cudney,NFI-VT,4:49:28,,500,572.42288961039,
Cat Citizens  Mad River Road Ride                 ,51,1545,John,Grimm,NFI Vermont,4:49:29,,500,572.42288961039,
Cat Citizens  Mad River Road Ride                 ,52,1546,Michael,Piche,,4:52:27,290991,500,577.47564935065,
Cat Citizens  Mad River Road Ride                 ,53,1547,Jon,Howell,,4:57:25,,500,580.84415584416,
Cat Citizens  Mad River Road Ride                 ,54,1548,Andrew,Kessler,,4:58:52,,500,584.21266233766,
Cat Citizens  Mad River Road Ride                 ,55,1549,Rejean,Boisvert,Veloclub Longueuil,4:59:25,,500,587.58116883117,
Cat Citizens  Mad River Road Ride                 ,56,1550,Tim,Hulse,Stowe Bike Club,5:03:04,,514.46428571429,590.94967532468,
Cat Citizens  Mad River Road Ride                 ,57,1551,Doug,Corey,Middlebury Congregation,5:18:22,,500,594.31818181818,
Juniors                                           ,1,1320,Nathan,Brown,Hot Tubes Junior Development,3:26:46,207512,400,340,
Juniors                                           ,2,1309,Devon,Novakowski,Team Ontario,3:27:15,,400,342.22222222222,
Juniors                                           ,3,1308,Simon,Lambert lemay,Hottubes Cycling,3:28:33,,400,344.44444444444,
Juniors                                           ,4,1329,Kerry,Werner jr.,Shirks Presented by Trek,3:37:52,,400,346.66666666667,
Juniors                                           ,5,1306,Dustin,Andrews,Team Alberta,3:38:04,277767,400,348.88888888889,
Juniors                                           ,6,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,3:38:12,229135,184.14089066141,351.11111111111,
Juniors                                           ,7,1333,Zane,Dordai,Colavita Racing,3:38:35,240943,289.875,353.33333333333,
Juniors                                           ,8,1305,Gavin,Mannion,Hot Tubes Junior Development Team,3:38:44,218736,166.65440662624,355.55555555556,
Juniors                                           ,9,1341,Jordan,Cheyne,Peterborough Cycling Club,3:38:53,379306,400,357.77777777778,
Juniors                                           ,10,1313,Juan,Carmona,Young Medalists /Team Dual Temp,3:39:02,251948,340,360,
Juniors                                           ,11,1315,Andrew,Lattimore,Team Ontario,3:39:09,,400,362.22222222222,
Juniors                                           ,12,1307,Ricky,Gargiulo,Colavita Racing,3:39:09,231560,309,364.44444444444,
Juniors                                           ,13,1318,Ludovic,Fleury,garneau crocs,3:39:09,,400,366.66666666667,
Juniors                                           ,14,1314,Philippe,Lacasse,V?lo Club Longueuil,3:39:15,,400,368.88888888889,
Juniors                                           ,15,1316,Matt,Mainer,Bliss Racing,3:39:21,229526,310.625,371.11111111111,
Juniors                                           ,16,1336,Matthew,Spinks,Team Metra/Wendy's p/b Victor Homes,3:40:13,241672,321.66666666667,373.33333333333,
Juniors                                           ,17,1335,Austin,Mclenithan,FARM TEAM CYCLING,3:40:41,252794,257.8963027963,375.55555555556,
Juniors                                           ,18,1317,Matteo,Dal-cin,Euro-sports.ca,3:40:47,427879,400,377.77777777778,
Juniors                                           ,19,1344,Matthew,Gallo,mazurcoaching.com,3:41:04,,400,380,
Juniors                                           ,20,1326,Brad,Clifford,Team Alberta,3:41:11,407364,400,382.22222222222,
Juniors                                           ,21,1332,Bill,Golembieski,ScottGrimshaw.Net/MaxPowerCycling.com,3:41:22,274222,344.16666666667,384.44444444444,
Juniors                                           ,22,1340,James,Winter,Team Alberta,3:42:01,,400,387.77777777778,
Juniors                                           ,23,1337,Alex,Mccormick,Team Alberta,3:42:01,,400,387.77777777778,
Juniors                                           ,24,738,Collin,Huston,CLNoonan/KAM/Coast to Coast,3:42:27,243924,358.6321969697,391.11111111111,
Juniors                                           ,25,1342,William colte,Young,Team Alberta,3:42:32,,400,393.33333333333,
Juniors                                           ,26,1311,Jean-samuel,Deshaies,Club Cycliste Amos,3:42:44,,255,395.55555555556,
Juniors                                           ,27,1330,Zack,Noonan,Young Medalists /Team Dual Temp,3:43:01,249618,347.5,397.77777777778,
Juniors                                           ,28,1321,Nathaniel,Wilson,NCVC/Inova Health System,3:43:28,207985,400,400,
Juniors                                           ,29,1319,Colin,Reinholt,TEAM ONTARIO,3:43:32,,400,402.22222222222,
Juniors                                           ,30,1310,Stuart,Wight,Elicycle/Apogee-Kuota,3:45:22,417250,400,404.44444444444,
Juniors                                           ,31,1334,Graham,Coy,Tri-State Velo,3:45:55,207880,400,406.66666666667,
Juniors                                           ,32,1327,Kevin,Massicotte,TEAM ONTARIO,3:46:52,,400,408.88888888889,
Juniors                                           ,33,1345,Zach,Semian,Young Medalists /Team Dual Temp,3:47:24,,415,411.11111111111,
Juniors                                           ,34,1328,Laurent,Dallaire,VELOCLUBLONGUEUIL,3:47:38,,400,413.33333333333,
Juniors                                           ,35,969,Jesse,Keough,CLNoonan/KAM/Coast to Coast,3:48:17,229606,310.71877396013,415.55555555556,
Juniors                                           ,36,1325,Jordan,Strober,CRCA Jr.Dev.,3:49:06,229605,356.44976551227,417.77777777778,
Juniors                                           ,37,1339,Kris,Dahl,Team Alberta,3:50:32,,400,420,
Juniors                                           ,38,1323,Trevor,Damen,Eurosports.ca/Foodery Cycling Team,3:51:34,,400,422.22222222222,
Juniors                                           ,39,1331,Chris,Rodgers,Colavita Racing,3:52:55,235971,318,424.44444444444,
Juniors                                           ,40,1343,David,Onsow,Espoirs Laval,3:53:01,,400,426.66666666667,
Juniors                                           ,41,1375,Jacob,Gorke,Syracuse Bicycle/Spokepost.com,3:55:15,260291,350.83333333333,428.88888888889,
Juniors                                           ,42,1348,Raphael,Mass? viau,MAILLOT BLEU,3:58:18,,400,431.11111111111,
Juniors                                           ,43,348,Matt,Muney,Connecticut Coast Cycling,4:01:29,250265,343.1516563147,433.33333333333,
Juniors                                           ,44,1322,Zachary,Hughes,Team Ontario,4:07:28,238479,400,435.55555555556,
Juniors                                           ,45,1312,Alder,Martz,Hot Tubes Development Cycling Team,4:11:34,202082,205.65714712257,437.77777777778,
Juniors                                           ,46,1376,Jake,Mclaughlin,Upper Valley Velo,4:12:35,280819,400,440,
Juniors                                           ,47,1347,Erik,Dickenson,National Cycling Centre Hamilton,4:14:09,,400,442.22222222222,
Juniors                                           ,48,758,Elias,Bennett,BCA/Tosk Chiropractic,4:14:32,244667,369.39215686275,444.44444444444,
Juniors                                           ,49,1338,Graham,Courtney,Team Alberta,4:15:21,,400,446.66666666667,
Juniors                                           ,50,1346,Ty,Andrews,Team Alberta,4:18:07,408040,400,448.88888888889,
Juniors                                           ,51,1324,Mason,Hanrahan,Euro-Sports.ca/The Foodery,4:25:23,,400,451.11111111111,
Juniors                                           ,52,728,Synjen,Marrocco,Blue Hills Cycling Club,4:31:00,276237,437.46712749616,453.33333333333,
Juniors                                           ,53,627,Paul,Lynch,CLNoonan/KAM/Coast to Coast,4:33:31,211959,334.47942682449,455.55555555556,
Juniors                                           ,54,1377,Jason,Massicotte,CyclePath Markham,4:59:04,,400,461.11111111111,
Juniors                                           ,DNF,1378,Kiernan,Orange,Ride with Rendall,,,,,
Juniors                                           ,DNF,1379,Barry,Weinstein,CRCA Jr.Dev.,,274174,,,
Juniors                                           ,DNF,1380,Tyson,Wagler,Team Ontario,,,,,
Master 30+                                        ,1,1354,Ben,Silberfarb,Boston Scientific,3:33:08,32650,217.14285714286,188.34307359307,
Master 30+                                        ,2,1351,Mike,Barton,Boston Scientific Cycling,3:33:08,135389,217.14285714286,191.42591991342,
Master 30+                                        ,3,1364,David,Gazsi,Team Ultralink,3:33:17,,250,194.50876623377,
Master 30+                                        ,4,1353,Yann,Deville,CIBC/Wood-Gundy,3:33:17,,180.5,197.59161255411,
Master 30+                                        ,5,1357,Dieter,Drake,Battenkill-United / anthemcycles.com,3:33:35,178021,230.45454545455,200.67445887446,
Master 30+                                        ,6,1358,Cary,Moretti,Project Freeride,3:33:49,,250,203.75730519481,
Master 30+                                        ,7,1360,Matthew,Purdy,North Atlantic Velo/ClassBook.Com/Giant/Pedro's,3:33:49,156640,185.47679924242,206.84015151515,
Master 30+                                        ,8,1352,Nathan,Smith,Charleston Bicycle Company,3:33:57,195442,250,209.9229978355,
Master 30+                                        ,9,1350,George,Opria,Evolution Cycling,3:34:10,,250,213.00584415584,
Master 30+                                        ,10,1356,Dan,Staffo,JW Dundee's/Home Performance,3:34:43,149684,267.65066964286,216.08869047619,
Master 30+                                        ,11,528,Gregg,Galletta,CRCA - Merrill Lynch/Hincapie Sports,3:34:52,97363,294.07738095238,219.17153679654,
Master 30+                                        ,12,1362,John,Fee,THE CYCLERY,3:34:57,209374,250,222.25438311688,
Master 30+                                        ,13,145,Ciaran,Mangan,CCB/Volkswagen,3:35:05,218622,231.77971626642,225.33722943723,
Master 30+                                        ,14,1361,Yves,Lefebvre,La Cabosse D'Or,3:35:12,,180.0625,228.42007575758,
Master 30+                                        ,15,1459,Gino,Ainsley,les rouleurs de l'outaouais,3:35:45,,250,231.50292207792,
Master 30+                                        ,16,634,Greg,Werner,bikebarnracing.com,3:36:01,,301.38306451613,234.58576839827,
Master 30+                                        ,17,1366,Ed,Makarchuk,Sound Solutions,3:36:15,,250,237.66861471861,
Master 30+                                        ,18,1367,Mathieu,Charruau,Cycles Performance,3:36:57,,250,240.75146103896,
Master 30+                                        ,19,1368,Brent,Mellen,Boston Scientific,3:40:36,119525,240.17857142857,243.83430735931,
Master 30+                                        ,20,1349,Will,Letendre,Boston Scientific,3:41:08,,177.14285714286,246.91715367965,
Master 30+                                        ,21,1372,Brian,Kozeliski,Wolverines/American C+F,3:41:39,156235,250,250,
Master 30+                                        ,22,1363,Andrew,Stewart,Project Freeride,3:42:25,433311,250,253.08284632035,
Master 30+                                        ,23,1355,Steve,Roszko,BikeReg.com,3:42:45,56688,312.82362620773,256.16569264069,
Master 30+                                        ,24,1460,Curtis,Boivin,Refunds Now,3:43:00,120079,251.02778175057,259.24853896104,
Master 30+                                        ,25,330,Armand,Della monica,CRCA/Bandit Racing,3:43:39,198087,231.87053571429,262.33138528139,
Master 30+                                        ,26,1374,Jason,Vincze,Sound Solutions,3:43:54,,250,265.41423160173,
Master 30+                                        ,27,1373,Ted,Michaels,Evolution Cycling,3:47:49,206649,250,268.49707792208,
Master 30+                                        ,28,1462,Ryan,Tie,CRCA - Bandit Racing,3:49:12,61062,227.15277777778,271.57992424242,
Master 30+                                        ,29,1369,Chris,Wood,Sound Solutions,3:51:09,311109,250,274.66277056277,
Master 30+                                        ,30,1371,Chris,Kiziak,Sound Solutions,3:53:41,,250,277.74561688312,
Master 30+                                        ,31,1359,Steve,Maurice,CIBC Wood Gundy,3:54:15,,250,280.82846320346,
Master 30+                                        ,32,1457,David,Gitt,CRCA/Cause & Effect,3:54:39,65935,250,283.91130952381,
Master 30+                                        ,33,1370,David,Steiner,SnakeBiteRacing,3:58:29,209770,250,288.53557900433,
Master 30+                                        ,34,1461,Todd,Burns,Nantucket Velo,3:58:29,202406,320.390625,288.53557900433,
Master 30+                                        ,35,149,Ari,Shocket,Blue Hills Cycling Club,4:00:29,228667,329.71949682196,293.15984848485,
Master 30+                                        ,36,1463,Carlos,Debarros,Sound Solutions,4:02:53,,250,296.24269480519,
Master 30+                                        ,37,1465,Eli,Hengst,Battley Harley-Davidson/Sonoma Restaurant,4:03:36,193800,250,299.32554112554,
Master 30+                                        ,38,669,Sean,Langford,CCB/Volkswagen,4:12:44,79871,303.56582556936,302.40838744589,
Master 30+                                        ,39,1464,Mike,Steed,Jordan Engineering,4:13:20,,250,305.49123376623,
Master 30+                                        ,40,1365,Bruce,Pierce,bikebarnracing.com,4:13:57,163849,307.95,308.57408008658,
Master 30+                                        ,41,1466,Bobby,Norigian,,4:48:19,,250,314.73977272727,
Master 30+                                        ,DNF,1467,Brian,Stoner,Hunt Valley Bikes/Tailgunner Inc.,,143351,,,
Master 30+                                        ,DNF,1458,Mark,Sumner,Battenkill-United/CBRC,,114907,,,
Master 40+                                        ,1,495,Roger,Aspholm,Westwood Velo,3:25:20,136195,247.61117788462,248.63090262669,
Master 40+                                        ,2,557,John,Funk,Onion River Sports,3:25:24,12562,335.4665585554,251.23301283751,
Master 40+                                        ,3,560,David,Taylor,CRCA/Blue Ribbon-Translations.com,3:25:33,274430,307.11979984301,253.83512304833,
Master 40+                                        ,4,566,Stuart,Abramson,Portland velo club,3:25:40,171729,322.78985507246,256.43723325914,
Master 40+                                        ,5,1066,Mark,Alden,CRCA/Blue Ribbon-Translation.com,3:26:07,1319,243.33705357143,259.03934346996,
Master 40+                                        ,6,1057,Miguel,Sanchez,Sports Bazar,3:26:10,212695,350,261.64145368078,
Master 40+                                        ,7,573,Mark,Gunsalus,Team FUJI fueled by Clif Bar,3:26:36,146710,294.50516197457,264.24356389159,
Master 40+                                        ,8,1884,Jonathan,Bold,Corner Cycle,3:26:42,117383,271.60767068825,266.84567410241,
Master 40+                                        ,9,912,Robert,Lattanzi,CRCA/Sid's-Cannondale,3:26:49,157989,273.70826020045,269.44778431323,
Master 40+                                        ,10,1061,Claude,Samson,Sport Bazar,3:27:03,,350,272.04989452404,
Master 40+                                        ,11,510,John,Mcgill,Onion River Sports,3:27:30,101738,316.53100141658,274.65200473486,
Master 40+                                        ,12,588,Tyler,Munroe,CCB/Volkswagen,3:27:34,25436,320.12595766129,277.25411494568,
Master 40+                                        ,13,596,Michael,Claus,Portland Velo,3:27:45,119604,333.68243243243,279.85622515649,
Master 40+                                        ,14,595,Paul,Richard,CCB/Volkswagen,3:27:45,29708,271.09291408563,282.45833536731,
Master 40+                                        ,15,584,Patrick,Brandon,CCNS/Pedal Power,3:27:50,4629,298.35486865942,285.06044557813,
Master 40+                                        ,16,1058,Tobi,Schultze,Team FUJI fueled by Clif Bar,3:28:03,127424,248.58847556447,287.66255578894,
Master 40+                                        ,17,1068,Stephan,Marcoux,bikeman.com,3:28:07,,350,290.26466599976,
Master 40+                                        ,18,562,Gary,Jasdzewski,Everactive - Workers Comp Solutions,3:28:12,230842,299.26111111111,294.16783131598,
Master 40+                                        ,19,1069,M. andrew,Ruiz,CCC Keltic Const/Zanes Cycles,3:28:12,47271,265.16862922705,294.16783131598,
Master 40+                                        ,20,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,3:28:18,234576,302.28478952929,298.07099663221,
Master 40+                                        ,21,1060,Troy,Kimball,Westwood Velo,3:28:22,118576,276.94253663004,300.67310684303,
Master 40+                                        ,22,576,Sam,Morse,Corner Cycle,3:28:53,25187,279.11565100492,303.27521705384,
Master 40+                                        ,23,1073,Thomas,Luzio,Denos Wonder Wheel,3:29:05,187590,369.09090909091,305.87732726466,
Master 40+                                        ,24,1064,Brad,Martel,Ride with Rendall,3:29:15,,350,308.47943747548,
Master 40+                                        ,25,1076,Ron,Amos,RidewithRendall,3:29:43,377473,350,311.08154768629,
Master 40+                                        ,26,1067,Colman,O'connor,MBRC/Bicycle Link,3:29:54,26419,289.07693923723,313.68365789711,
Master 40+                                        ,27,1080,Robert,Orange,Ride With Rendall,3:30:11,392852,350,316.28576810793,
Master 40+                                        ,28,1065,Christopher,Johnston,Tonka Cycle & Ski/Minnesota Cycling Team,3:30:19,50643,350,318.88787831874,
Master 40+                                        ,29,307,Roger,Friedman,CRCA/DIE HARD-ThinkRacing,3:30:26,193263,335.31864673485,321.48998852956,
Master 40+                                        ,30,580,Eric,Pearce,Bethel Cycle,3:30:31,27519,374.04239229359,324.09209874038,
Master 40+                                        ,31,1382,Doug,Cullom,JRVS/Casey Auto,3:30:37,,350,326.69420895119,
Master 40+                                        ,32,1072,Fred,Thomas,Portland Velo Club,3:30:44,220670,314.7299771167,329.29631916201,
Master 40+                                        ,33,65974,Ronald,Bourgoin,Portland Velo Club,3:31:27,4399,283.48387096774,331.89842937283,
Master 40+                                        ,34,1381,Titus,Leung,Deno's Wonder Wheel,3:31:48,206864,330.13513513514,334.50053958364,
Master 40+                                        ,35,395,James,Nash,CCB Volkswagen,3:32:35,64384,347.8933910846,337.10264979446,
Master 40+                                        ,36,1071,Mark,Heithoff,DKNY-Signature Cycles/CRCA,3:33:49,257856,295.40334302326,339.70476000528,
Master 40+                                        ,37,569,Mike,Spangenberg,Battenkill United/Anthem cycles,3:34:18,69228,290.2665686068,342.30687021609,
Master 40+                                        ,38,655,Keith,Button,noreast cycling,3:34:34,153475,302.43673322988,344.90898042691,
Master 40+                                        ,39,833,Brett,Walker,Hammer/FUJI/Bikeman.com,3:34:52,239583,394.26769788183,347.51109063773,
Master 40+                                        ,40,968,Leo,Devellian,CCB/Volkswagen,3:35:40,151853,280.01470788313,350.11320084854,
Master 40+                                        ,41,516,Todd,Cassan,Westwood Velo,3:36:09,6406,207.96652930403,352.71531105936,
Master 40+                                        ,42,1074,Kurt,Gustafsson,CRCA / AXIS,3:36:29,14451,268.45238095238,355.31742127018,
Master 40+                                        ,43,1077,Thomas,Pennell,CRCA/Blue Ribbon - Translations.com,3:37:07,166531,350,357.91953148099,
Master 40+                                        ,44,341,George,Suter,CRCA / Die Hard-Think Racing,3:37:37,109196,448.38709677419,360.52164169181,
Master 40+                                        ,45,1075,Anthony,Settel,Deno's Wonder Wheel,3:40:56,47197,350,363.12375190263,
Master 40+                                        ,46,1079,Ted,Neu,CRCA/Sid's-Cannondale,3:45:55,119676,326.52529761905,365.72586211344,
Master 40+                                        ,47,602,Mark,Czarnecki,Laurel Bicycle Club,3:46:26,8472,367.56598302943,368.32797232426,
Master 40+                                        ,48,1070,Art,Robert,Onion RIver Sports,3:46:47,,350,370.93008253508,
Master 40+                                        ,49,561,Paul,Wonsavage,Onion River Sports,3:46:54,38837,321.16050436632,373.53219274589,
Master 40+                                        ,50,1081,Claude,Raineault,flatbread/ottercreek,3:47:24,207347,386.0289408867,376.13430295671,
Master 40+                                        ,51,1086,Rob,Spillman,Deno's Wonder Wheel,3:49:04,167418,352.98745173745,378.73641316753,
Master 40+                                        ,52,1084,Brian,Anderson,International Bicycle/Global,3:49:29,362830,407.71551724138,381.33852337834,
Master 40+                                        ,53,163,John,Stonebarger,MBRC/Bicycle Link,3:50:06,120435,296.26724200847,383.94063358916,
Master 40+                                        ,54,583,Maximino,Veiga,TARGETRAINING / FASTAR,3:50:17,86327,286.37218468468,386.54274379998,
Master 40+                                        ,55,1383,Victor,Rallo,Rocket Racing/YSG,3:50:35,66981,350,389.14485401079,
Master 40+                                        ,56,1083,Tom,Shebell,Rocket Racing/YSG,3:51:12,,350,391.74696422161,
Master 40+                                        ,57,165925,Garnett lee,Abbey,D'ORNELLAS RACING TEAM,3:51:56,475360,345.03378378378,394.34907443243,
Master 40+                                        ,58,1059,David,Connery,Corner Cycle,3:53:36,179486,350,396.95118464324,
Master 40+                                        ,59,816,Bob,Roldan,everactiveonline/Workers Comp Solutions,3:54:35,98318,389.78532807918,399.55329485406,
Master 40+                                        ,60,577,John,Mosher,Corner Cycle,4:00:33,140765,317.41757685485,403.45646017029,
Master 40+                                        ,61,154,Greg,Ferguson,Penn State Hershey Cancer Inst.,4:00:33,11462,350,403.45646017029,
Master 40+                                        ,62,1078,Thomas,Lyons,main line cycling- bikyle,4:01:17,224539,350,407.35962548651,
Master 40+                                        ,63,170,Jan-willem,Van klinken,CRCA/ Sid's Cannondale,4:04:53,,350,409.96173569733,
Master 40+                                        ,64,1082,Scott,Harding,Onion River Sports,4:14:59,46635,350,412.56384590814,
Master 40+                                        ,65,1085,Paul,Weiss,Portland Velo Club,4:16:12,37617,350,415.16595611896,
Master 40+                                        ,66,1385,David,Hudson,Mambo Kings Racing/D&Q,4:39:46,17010,350,421.671231646,
Master 40+                                        ,DNF,559,Ray,Johnson,Everactive - Workers Comp Solutions,,440457,,,
Master 40+                                        ,DNF,1384,Glen,Mccrone,Newmarket Eagles Cycling Club,,,,,
Master 40+                                        ,DNF,574,Marvin,Wang,International Bicycle/Global,,49497,,,
Master 50+                                        ,1,1036,Dave,Viney,ORC,3:39:07,221360,450,366.67478512164,
Master 50+                                        ,2,410,Bob,Meikle,Mystic Velo Club,3:39:16,,394.14630042933,369.11117776024,
Master 50+                                        ,3,779,Tom,Officer,Cycle Fitness,3:39:44,45751,380.67965662055,371.54757039883,
Master 50+                                        ,4,1035,Glenn,Swan,FLCC Chris's Cookies,3:39:44,47399,450,373.98396303742,
Master 50+                                        ,5,1046,Mark,Wolowiec,Flying Rhino Cycling Club,3:40:01,41215,450,376.42035567601,
Master 50+                                        ,6,1039,Neil,Hendry,La Bicicletta / J. Lindeberg,3:40:13,,450,378.85674831461,
Master 50+                                        ,7,69430,Doug,O'Neill,Deno's Wonder Wheel,3:40:17,50217,376.64737664159,381.2931409532,
Master 50+                                        ,8,789,Bob,Donahue,Gearworks/Spinarts,3:40:30,0009768,394.54545454545,383.72953359179,
Master 50+                                        ,9,1045,Graeme,Mardon,Northwest Cycling Club,3:40:42,46383,450,386.16592623038,
Master 50+                                        ,10,1053,Bob,Hachadoorian,Main Line Cycling,3:40:55,,397.27813852814,388.60231886897,
