Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat1 Senior 10+,28,43330,Victor,Ayala,Velo Club LaGrange,,128496,208.3,201.28869117647,
Men Pro/Cat1 Senior 10+,29,27133,Dylan,Knutson,,,281816,249.22,202.97673529412,
Men Pro/Cat1 Senior 10+,30,27436,Maxwell,Anderson,Spin Doctor Cyclewerks,,178840,211.32878437454,204.66477941176,
Men Pro/Cat1 Senior 10+,31,36190,Luis-alejandro,Zamudio,Velo Club LaGrange,,204879,182.31,206.35282352941,
Men Pro/Cat1 Senior 10+,32,60067,Joshua,Gillingham,,,381036,233.4,208.04086764706,
Men Pro/Cat1 Senior 10+,33,267,Robert,Kelley,,,148571,305.79,209.72891176471,
Men Pro/Cat1 Senior 10+,34,27037,Victor,Rentas,,,166946,238.33,211.41695588235,
Men Pro/Cat1 Senior 10+,35,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,240.87,213.105,
Men Pro/Cat1 Senior 10+,36,45340,Gevan,Samuel,,,353458,220.98,214.79304411765,
Men Pro/Cat1 Senior 10+,37,5070,Max,Korus,BikeReg.com/Cannondale,,290610,207.54,216.48108823529,
Men Pro/Cat1 Senior 10+,38,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,184.87,218.16913235294,
Men Pro/Cat1 Senior 10+,39,45126,Garrett,Suydam,Primal - 1st Bank,,306027,200.43,219.85717647059,
Men Pro/Cat1 Senior 10+,40,9451,Victor,Riquelme,,,282338,207.37,221.54522058824,
Men Pro/Cat1 Senior 10+,41,27084,Lionel,Rocheleau,,,274025,256.55,223.23326470588,
Men Pro/Cat1 Senior 10+,42,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,193.29252500875,224.92130882353,
Men Pro/Cat1 Senior 10+,43,43359,Shawn,Daurelio,Velo Club LaGrange,,287621,194.67,226.60935294118,
Men Pro/Cat1 Senior 10+,44,6787,Ross,White,Racers Against Childhood Cancer,,200545,234.29,228.29739705882,
Men Pro/Cat1 Senior 10+,45,21583,Steve,Scholzen,,,201190,249.59,229.98544117647,
Men Pro/Cat1 Senior 10+,46,24417,Jake,Boone,Marx and Bensdorf Cycling Team,,284344,239.55,231.67348529412,
Men Pro/Cat1 Senior 10+,47,37474,Brian,Kaker,,,240194,202.09488974174,233.36152941176,
Men Pro/Cat1 Senior 10+,48,1164,Daniel,Chabanov,Foundation,,264739,205.92,235.04957352941,
Men Pro/Cat1 Senior 10+,49,44553,James,Slauson,,,142783,264.01,236.73761764706,
Men Pro/Cat1 Senior 10+,50,27119,Alan,Antonuk,Team Priority Health,,200093,216.3,238.42566176471,
Men Pro/Cat1 Senior 10+,51,59703,Cesar,Marte,,,395711,237.04,240.11370588235,
Men Pro/Cat1 Senior 10+,52,63902,Liam,Aitcheson,,,,100,241.80175,
Men Pro/Cat1 Senior 10+,53,67230,Jesus,Garavito,Salazar Construction,,12762,100,243.48979411765,
Men Pro/Cat1 Senior 10+,54,6645,Paul,Mach,Davis Bike Club,,238694,200.38,245.17783823529,
Men Pro/Cat1 Senior 10+,55,35009,Sam,Stone,,,213424,220.92,246.86588235294,
Men Pro/Cat1 Senior 10+,56,36778,Kelby,Shaw,,,232522,238.26,248.55392647059,
Men Pro/Cat1 Senior 10+,57,37471,Adam,Mcclurg,,,222744,261.02,250.24197058824,
Men Pro/Cat1 Senior 10+,58,32160,Antonio,Valenti,,,292580,255.82,251.93001470588,
Men Pro/Cat1 Senior 10+,59,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,199.41230939538,253.61805882353,
Men Pro/Cat1 Senior 10+,60,46091,Paolo,Cravanzola,,,380036,227.12,255.30610294118,
Men Pro/Cat1 Senior 10+,61,16404,Augusto,Peraza,,,306432,204.06,256.99414705882,
Men Pro/Cat1 Senior 10+,62,6680,Nicholas,Chevalley,Gateway Harley-Davidson,,283503,248.18,258.68219117647,
Men Pro/Cat1 Senior 10+,63,63982,Andrew,Kruse,,,160686,100,260.37023529412,
Men Pro/Cat1 Senior 10+,64,27048,Tim,Speciale,,,293350,242.67,262.05827941176,
Men Pro/Cat1 Senior 10+,65,60081,Ruud,Cremers,,,378871,255.36,263.74632352941,
Men Pro/Cat1 Senior 10+,66,17235,Tyler,Wertenbruch,,,155433,242.45,265.43436764706,
Men Pro/Cat1 Senior 10+,67,34104,Michael,Nichols jr.,,,338628,328.46,267.12241176471,
Men Pro/Cat1 Senior 10+,68,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,252.08,268.81045588235,
Women Cat 1/2 Senior 10+,1,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,282,265.404,
Women Cat 1/2 Senior 10+,2,37412,Emily,Collins,Champion City Cycling,,260200,300.11,270.67694736842,
Women Cat 1/2 Senior 10+,3,39137,Sophie,Williamson,,,,350,275.94989473684,
Women Cat 1/2 Senior 10+,4,22382,Cari,Higgins,Exergy Twenty12,,225441,308.33,281.22284210526,
Women Cat 1/2 Senior 10+,5,62546,Nicole,Whitburn,,,,328.28,286.49578947368,
Women Cat 1/2 Senior 10+,6,63910,Heather,Sprenger,,,,350,291.76873684211,
Women Cat 1/2 Senior 10+,7,15587,Vanessa,Drigo,Vanderkitten-Focus,,257356,371.13,297.04168421053,
Women Cat 1/2 Senior 10+,8,999,Emma,Bast,Speedfix Racing p/b Zubaz,,261361,364.84,302.31463157895,
Women Cat 1/2 Senior 10+,9,22924,Carrie,Cash wootten,Pedal The Cause,,163561,336.61,307.58757894737,
Women Cat 1/2 Senior 10+,10,59718,Emma,Lawson,,,380230,316.37,312.86052631579,
Women Cat 1/2 Senior 10+,11,60053,Hayley,Giddens,,,380901,398.22,318.13347368421,
Women Cat 1/2 Senior 10+,12,8572,Erica,Allar,RideClean/PatentIt.com,,174914,277.11,323.40642105263,
Women Cat 1/2 Senior 10+,13,147750,Scotti,Lechuga,,,301155,346.11,328.67936842105,
Women Cat 1/2 Senior 10+,14,2984,Amy,Mcguire,FCS|ROUSE: p/b Mr. Restore,,221594,343.25,333.95231578947,
Women Cat 1/2 Senior 10+,15,17504,Jane,Robertson,Metromint Cycling,,218607,386.81,339.22526315789,
Women Cat 1/2 Senior 10+,16,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,371.12,344.49821052632,
Women Cat 1/2 Senior 10+,17,1453,Katie,Spittlehouse,,,381047,381.2,349.77115789474,
Women Cat 1/2 Senior 10+,18,27186,Holly,Mathews,,,294884,362.39,355.04410526316,
Women Cat 1/2 Senior 10+,19,27032,Jeannie,Kuhajek,,,316598,358.23,360.31705263158,
Women Cat 1/2 Senior 10+,20,16225,Mary,Ellen ash,Queen City Wheels,,254874,377.83,365.59,
Women Cat 1/2 Senior 10+,21,38452,Laurel,Green,,,75728,445.3,370.86294736842,
Women Cat 1/2 Senior 10+,22,40929,Rachel,Byus,FCS|ROUSE: p/b Mr. Restore,,260379,429.13,376.13589473684,
Women Cat 1/2 Senior 10+,23,38936,Gwen,Inglis,Team Kenda,,221135,333.95,381.40884210526,
Women Cat 1/2 Senior 10+,24,36936,Jannette,Rho,,,288738,392.96,386.68178947368,
Women Cat 1/2 Senior 10+,25,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,,121552,353.41,391.95473684211,
Women Cat 1/2 Senior 10+,26,16215,Starla,Teddergreen,Vanderkitten-Focus,,202033,390.23,397.22768421053,
Women Cat 1/2 Senior 10+,27,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,365.59,402.50063157895,
Women Cat 1/2 Senior 10+,28,6576,Lauren,Liscinski,,,221896,375.87,407.77357894737,
Women Cat 1/2 Senior 10+,29,47288,Caroline,Moakley,,,305338,428.52,413.04652631579,
Women Cat 1/2 Senior 10+,30,30591,Raquel,Miller,,,291594,404.63,418.31947368421,
Women Cat 1/2 Senior 10+,31,16218,Amanda,Seigle,,,203755,436.04,423.59242105263,
Women Cat 1/2 Senior 10+,32,64115,Lindsey,Kriete,,,302860,350,428.86536842105,
Women Cat 1/2 Senior 10+,33,39277,Shelby,Reynolds,,,188007,375.14,434.13831578947,
Women Cat 1/2 Senior 10+,34,7234,Colleen,Hayduk,RideClean/PatentIt.com,,184207,368.83,439.41126315789,
Women Cat 1/2 Senior 10+,35,28121,Courtney,Dimpel,Vanderkitten-Focus,,302140,407.43,444.68421052632,
Women Cat 1/2 Senior 10+,36,6598,Kelley,Hess,,,263476,350,449.95715789474,
Women Cat 1/2 Senior 10+,37,58205,Charles,Greenberg,Durango Wheel Club,,314728,411.51499404762,455.23010526316,
Women Cat 1/2 Senior 10+,38,34873,Pamela,Tate,,,153533,347.87,460.50305263158,
Women Cat 1/2 Senior 10+,39,36672,Leah,Sanda,,,268129,461.55,465.776,
Women Cat 3/4 Senior 10+,1,116768,Katherine,Shields,PainPathways Cycling Team,,220876,435.79,361.80816666667,
Women Cat 3/4 Senior 10+,2,34007,Amy,Phillips,Mystique Cycling Team,,337516,377.19,366.84166851482,
Women Cat 3/4 Senior 10+,3,27203,Katie,Isermann,Enzo's-PSIMET,,300135,450.37,371.87517036297,
Women Cat 3/4 Senior 10+,4,60058,Ashley,Jensen,ISCorp Cycling Team,,304607,433.1,376.90867221112,
Women Cat 3/4 Senior 10+,5,32505,Amanda,Schaap,Team Kenda,,342042,408.08,381.94217405926,
Women Cat 3/4 Senior 10+,6,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,431.31,386.97567590741,
Women Cat 3/4 Senior 10+,7,15397,Adrienne,Belliveau,Team TIBCO II,,303420,488.95,392.00917775556,
Women Cat 3/4 Senior 10+,8,44354,Tracy,Christenson,ThinkFinance Racing,,204645,412.46,397.04267960371,
Women Cat 3/4 Senior 10+,9,45273,Beatrice,Dormoy,ACQUA AL 2/SDBC,,219340,469.18,402.07618145186,
Women Cat 3/4 Senior 10+,10,37381,Sarah,Rice,,,93856,380.22,407.10968330001,
Women Cat 3/4 Senior 10+,11,34178,Alison,Brown,,,311965,392.0641708906,412.14318514816,
Women Cat 3/4 Senior 10+,12,60055,Andrea,Pether,ISCorp Cycling Team,,343188,434.55,417.17668699631,
Women Cat 3/4 Senior 10+,13,33655,Kailin,Acheson,Team Belladium,,274816,404.43,422.21018884446,
Women Cat 3/4 Senior 10+,14,155334,Heidi,Hardrath,Racers Against Childhood Cancer,,314232,447.37498908207,427.24369069261,
Women Cat 3/4 Senior 10+,15,27196,Morgan,Moon,Team TATI,,270955,520.13,432.27719254076,
Women Cat 3/4 Senior 10+,16,63868,Jennifer,Koch,Racers Against Childhood Cancer,,315168,350,437.31069438891,
Women Cat 3/4 Senior 10+,17,27198,Debra,Sunderland,Team TATI,,279367,464.67,442.34419623706,
Women Cat 3/4 Senior 10+,18,43834,Sara,Liebert,Early Bird Womens Developmental Cycling Team,,315192,535.1513530705,447.37769808521,
Women Cat 3/4 Senior 10+,19,63925,Heidi,Beck,Twin Six,,306581,350,452.41119993336,
Women Cat 3/4 Senior 10+,20,63518,Jessica,Christensen,Trace Bikes,,379218,350,457.44470178151,
Women Cat 3/4 Senior 10+,21,47332,Mollie,Brewer,,,332976,506.25,462.47820362966,
Women Cat 3/4 Senior 10+,22,59977,Victoria,Meier,Baraboo Sharks,,191780,525.32,467.51170547781,
Women Cat 3/4 Senior 10+,23,53509,Sarah,Butler,ACQUA AL 2/SDBC,,237176,529.84,472.54520732596,
Women Cat 3/4 Senior 10+,24,60499,Angela,Theriault,Lakes Area Physical Therapy,,210864,447.38040708835,477.57870917411,
Women Cat 3/4 Senior 10+,25,60065,Sandy,David,,,313648,494.71,482.61221102226,
Women Cat 3/4 Senior 10+,26,46992,Caitlin,Rolfs,Team Type 1,,269339,553.06,487.6457128704,
Women Cat 3/4 Senior 10+,27,22350,Kate,Furtner,Early Bird Womens Developmental Cycling Team,,337588,633.04,492.67921471855,
Women Cat 3/4 Senior 10+,28,63869,Tara,Mccloskey,,,378157,350,497.7127165667,
Women Cat 3/4 Senior 10+,29,6612,Yvonne,Schumacher,ISCorp Cycling Team,,241694,350,502.74621841485,
Women Cat 3/4 Senior 10+,30,36798,Kristi,Hanson,Spidermonkey Cycling,,323632,608.09,507.779720263,
Women Cat 3/4 Senior 10+,31,43830,Amelia,Conlen,Early Bird Womens Developmental Cycling Team,,366525,620.41,512.81322211115,
Women Cat 3/4 Senior 10+,32,36800,Niki,Nation,Proctor Cycling Team,,328606,630.89,517.8467239593,
Women Cat 3/4 Senior 10+,33,50319,Erin,Ball,Team Type 1,,322794,516.57,522.88022580745,
Women Cat 3/4 Senior 10+,34,63926,Ivy,Andersen,GP Velotek,,376065,350,527.9137276556,
