Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3,7,72090,Chris,Hahn,,,51418,450,403.81578947368,
Men Master 50+ Cat 1/2/3,8,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,450,407.36842105263,
Men Master 50+ Cat 1/2/3,9,195279,Pete,Tholl,,,35327,450,410.92105263158,
Men Master 50+ Cat 1/2/3,10,42439,Jon,Nist,Monster Racing Team,,52062,450,414.47368421053,
Men Master 50+ Cat 1/2/3,11,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,450,418.02631578947,
Men Master 50+ Cat 1/2/3,12,121250,Jorge,Hernandez,Polli Veloce,,289836,450,421.57894736842,
Men Master 50+ Cat 1/2/3,13,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,450,425.13157894737,
Men Master 50+ Cat 1/2/3,14,72715,Kendall,Stanley,,,419333,450,428.68421052632,
Men Master 50+ Cat 1/2/3,15,42593,Aaron,Goodale,,,259142,450,432.23684210526,
Men Master 50+ Cat 1/2/3,16,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,450,435.78947368421,
Men Master 50+ Cat 1/2/3,17,13684,James,Robbins,S2C/BOSCH Primal,,30054,450,439.34210526316,
Men Master 50+ Cat 1/2/3,18,75667,Andrew,Nuckles,,,391447,450,442.89473684211,
Men Master 50+ Cat 1/2/3,19,9447,Scott,Claes,,,106137,450,446.44736842105,
Men Master 50+ Cat 1/2/3,20,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,450,450,
Men Master 50+ Cat 1/2/3,21,65208,Lare,Wardrop,Monster Racing Team,,365352,450,453.55263157895,
Men Master 50+ Cat 1/2/3,22,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,450,457.10526315789,
Men Master 50+ Cat 1/2/3,23,191318,Tony,Smith,,,501493,450,460.65789473684,
Men Master 50+ Cat 1/2/3,24,44152,Tomo,Hamasaki,,,50511,450,464.21052631579,
Men Master 50+ Cat 1/2/3,25,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,450,467.76315789474,
Men Master 50+ Cat 1/2/3,26,25765,Patrick,Caro,Go Fast - Incycle,,88582,450,471.31578947368,
Men Master 50+ Cat 1/2/3,27,96216,Steve,Remy,Monster Racing Team,,49996,450,474.86842105263,
Men Master 50+ Cat 1/2/3,28,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,450,478.42105263158,
Men Master 50+ Cat 1/2/3,29,68021,Homero,Mejia,stage 2 cyclery,,293648,450,481.97368421053,
Men Master 50+ Cat 1/2/3,DNP,90385,Christopher,Jaggers,Southern California Velo,,423159,,,
Men Master 50+ Cat 1/2/3,DNP,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,,,
Men Master 50+ Cat 1/2/3,DNP,43333,John,Slover,E-VOKE RACING,,69735,,,
Men Master 50+ Cat 1/2/3,DNP,190424,Michael,Morrison,,,47230,,,
Men Master 50+ Cat 1/2/3,DNP,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,,,
Men Master 50+ Cat 1/2/3,DNP,118168,John,Olsen,Schnur Racing,,155869,,,
Men Master 50+ Cat 1/2/3,DNP,16615,Dennis,King,,,51230,,,
Men Master 50+ Cat 1/2/3,DNP,63346,Barry,Hughes,,,216637,,,
Men Master 50+ Cat 1/2/3,DNP,43335,Norberto,Galvan,,,223839,,,
Men Master 55+ Cat 1/2/3/4,1,42439,Jon,Nist,Monster Racing Team,,52062,500,425,
Men Master 55+ Cat 1/2/3/4,2,72090,Chris,Hahn,,,51418,500,431.25,
Men Master 55+ Cat 1/2/3/4,3,195279,Pete,Tholl,,,35327,500,437.5,
Men Master 55+ Cat 1/2/3/4,4,63346,Barry,Hughes,,,216637,500,443.75,
Men Master 55+ Cat 1/2/3/4,5,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,500,450,
Men Master 55+ Cat 1/2/3/4,6,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,500,456.25,
Men Master 55+ Cat 1/2/3/4,7,46355,Dan,Vogt,Ironfly,,214845,500,462.5,
Men Master 55+ Cat 1/2/3/4,8,191318,Tony,Smith,,,501493,500,468.75,
Men Master 55+ Cat 1/2/3/4,9,159206,Ric,Parinas,Padyak Racing Team,,548974,500,475,
Men Master 55+ Cat 1/2/3/4,10,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,500,481.25,
Men Master 55+ Cat 1/2/3/4,11,65208,Lare,Wardrop,Monster Racing Team,,365352,500,487.5,
Men Master 55+ Cat 1/2/3/4,12,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,500,493.75,
Men Master 55+ Cat 1/2/3/4,13,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,500,500,
Men Master 55+ Cat 1/2/3/4,14,72026,Josef,Hochleitner,,,368275,500,506.25,
Men Master 55+ Cat 1/2/3/4,15,144841,Michael,Araluce,R5 Ciclismo,,1841,500,512.5,
Men Master 55+ Cat 1/2/3/4,16,54958,James,Nelms,Pinnaclife Racing Team,,69591,500,518.75,
Men Master 55+ Cat 1/2/3/4,17,194517,Miguel,Ibarra,S2C/BOSCH Primal,,609445,500,525,
Men Master 55+ Cat 1/2/3/4,18,75667,Andrew,Nuckles,,,391447,500,531.25,
Men Master 55+ Cat 1/2/3/4,19,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,500,537.5,
Men Master 55+ Cat 1/2/3/4,20,43333,John,Slover,E-VOKE RACING,,69735,500,543.75,
Men Master 55+ Cat 1/2/3/4,21,43291,John,Walsh,,,37101,500,550,
Men Master 55+ Cat 1/2/3/4,22,116111,Satoshi,Furukawa,,,278306,500,556.25,
Men Master 55+ Cat 1/2/3/4,23,169377,David,Phillips,Padyak Racing Team,,248909,500,562.5,
Men Master 55+ Cat 1/2/3/4,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Master 55+ Cat 1/2/3/4,DNP,150814,Michael,Dalbratt,Padyak Racing Team,,532394,,,
Men Master 60+ Cat 1/2/3/4,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,550,467.5,
Men Master 60+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,550,479.28571428571,
Men Master 60+ Cat 1/2/3/4,3,115700,Alberto,Botero,,,52977,550,491.07142857143,
Men Master 60+ Cat 1/2/3/4,4,9447,Scott,Claes,,,106137,550,502.85714285714,
Men Master 60+ Cat 1/2/3/4,5,117045,Fernando,Lindo,Padyak Racing Team,,21251,550,514.64285714286,
Men Master 60+ Cat 1/2/3/4,6,194062,Tom,Phillips,,,610509,550,526.42857142857,
Men Master 60+ Cat 1/2/3/4,7,189517,Russell,Delavan,Canyon Velo,,590885,550,538.21428571429,
Men Master 60+ Cat 1/2/3/4,8,87694,David,Hoime,Radsport Cycling Team,,264383,550,550,
Men Master 60+ Cat 1/2/3/4,9,189504,Tom,Howlett,Padyak Racing Team,,589471,550,561.78571428571,
Men Master 60+ Cat 1/2/3/4,10,90385,Christopher,Jaggers,Southern California Velo,,423159,550,573.57142857143,
Men Master 60+ Cat 1/2/3/4,11,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,550,585.35714285714,
Men Master 60+ Cat 1/2/3/4,12,106019,Darrell,Askey,BoulderCentre for Orthopedics & Spine,,56796,550,597.14285714286,
Men Master 60+ Cat 1/2/3/4,DNP,38559,Ralph,Rivas,,,282806,,,
Men Master 60+ Cat 1/2/3/4,13,194573,Viet,Dao,Padyak Racing Team,,612788,550,620.71428571429,
Men Master 60+ Cat 1/2/3/4,DNP,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,,,
Women Cat 4/5,1,164967,Darlene,Krohn,Echelon Santa Barbara,,591889,600,510,
Women Cat 4/5,2,228818,Kayla,Davis,Serious Cycling,,623327,600,520,
Women Cat 4/5,3,229822,Philine,Endres,Go Fast,,607082,600,530,
Women Cat 4/5,4,194508,Sage,Lechusza aquallo,Padyak Racing Team,,586043,600,540,
Women Cat 4/5,5,194075,Samantha,Nuss,,,610736,600,550,
Women Cat 4/5,6,213201,Sarah,Blazic,Serious Cycling,,617223,600,560,
Women Cat 4/5,7,155298,Smaish,Ketchum,Zwift,,,600,570,
Women Cat 4/5,8,229825,Melissa,Meddock,,,621565,600,580,
Women Cat 4/5,9,194080,Lissa,Muhammad,Major Motion Cycling,,609179,600,590,
Women Cat 4/5,10,160213,Jessica,Garner,Go Fast,,551826,600,600,
Women Cat 4/5,11,194076,Summer,Alvarado,,,594657,600,610,
Women Cat 4/5,12,198431,Lisa,Garr,Serious Cycling,,,600,620,
Women Cat 4/5,13,231423,Brenda,Gee,,,,600,630,
Women Cat 4/5,14,146975,Anne,Marie drolet,WBPHL Racing,,527728,600,640,
Women Cat 4/5,15,190123,Ellen,Strickland,PAA Cycling,,610352,600,650,
Women Cat 4/5,16,231424,Tracy,Temmel,San Diego Bike Club,,,600,660,
Women Cat 4/5,17,213204,Jules,Logarta,,,617766,600,670,
Women Cat 4/5,18,169855,Alexa,Castro,,,529175,600,680,
Women Cat 4/5,19,230028,Maryn,Yokoyama,BOOST CycleSport Junior Team,,579786,600,690,
Women Cat Pro/1/2/3,1,129127,Chloe,Patrick,,,424176,400,340,
Women Cat Pro/1/2/3,2,24303,Laurel,Rathbun,Los Angeles Bicycle Club,,201838,400,347.5,
Women Cat Pro/1/2/3,3,25751,Priscilla,Calderon,Cannondale,,221486,400,355,
Women Cat Pro/1/2/3,4,231425,Isabel,Bryenton,Instafund,,,400,362.5,
Women Cat Pro/1/2/3,5,10078,Emily,Spence,Zone-6 Endurance,,357580,400,370,
Women Cat Pro/1/2/3,6,159233,Mary,Joyce monton,Sisterhood of Cycling p/b Subaru Santa Monica,,547295,400,377.5,
Women Cat Pro/1/2/3,7,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,400,385,
Women Cat Pro/1/2/3,8,182125,Rebekah,Potter,,,580505,400,392.5,
Women Cat Pro/1/2/3,9,164174,Carla,Northy,,,529476,400,400,
Women Cat Pro/1/2/3,10,226193,Heather,O'brien,,,303417,400,407.5,
Women Cat Pro/1/2/3,11,174757,Veronica,Scott,Performance Cycle Coaching,,570844,400,415,
Women Cat Pro/1/2/3,12,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,400,422.5,
Women Cat Pro/1/2/3,13,173858,Felicia,Castellanos,Padyak Racing Team,,573269,400,430,
Women Cat Pro/1/2/3,14,172705,Jasmine,Naea,Sisterhood of Cycling p/b Subaru Santa Monica,,572487,400,437.5,
Women Cat Pro/1/2/3,15,158458,Grace,Hutton,Serious Cycling,,543843,400,445,
Women Cat Pro/1/2/3,16,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,400,452.5,
