Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Novice,7,236108,Edwin,Alexander,Bicycle Ranch Tucson,1:16:41,631780,466.66666666667,453.46616814089,
Men Novice,8,235212,Bransen,Lou,,1:16:44,626418,500,465.09962610567,
Men Novice,9,233975,Eamonn,Condon,,1:16:52,615108,519.69270833333,476.73308407045,
Men Novice,10,184049,Brian,Madigan,,1:18:37,550638,504.43930297999,488.36654203522,
Men Novice,11,189801,Adrian,Moreno,Bicycle ranch Tucson/Tucson ER and Hospital,1:19:12,591892,450,500,
Men Novice,12,236431,Villanes,Gil,,1:19:19,,500,511.63345796478,
Men Novice,13,192490,Ryan,Kostrzewa,Tolero Racing,1:19:30,604620,548.21428571429,523.26691592955,
Men Novice,14,236430,Sam,Davies,,1:21:48,,500,534.90037389433,
Men Novice,15,189564,Andrew,Meyer,Tolero Racing,1:21:51,590677,500,546.53383185911,
Men Novice,16,236433,Donaldh,Wells,Jim Click Racing Team,1:22:13,262461,500,558.16728982388,
Men Novice,17,177478,Errick,Richardson,Spartan HQ Racing,1:27:07,630577,500,569.80074778866,
Men Novice,18,233979,Martin,Deymier,,1:28:13,,475,581.43420575344,
Men Novice,19,233974,Ian,Kidd,,1:28:27,628895,500,593.06766371821,
Men Novice,20,236435,Jose,Buff,,1:48:16,630371,500,604.70112168299,
Men Novice,21,50587,Charles,Day,Bozeman Masters Velo,1:53:22,251675,500,616.33457964777,
Men Pro/Cat 1,1,42160,Tyler,Stites,Project Echelon Racing,1:52:35,341120,219.76931957729,182.89618030489,
Men Pro/Cat 1,2,84055,Sam,Morris,Above and Beyond Cancer p/b Bike World,1:52:35,,239.27452670037,186.08845144245,
Men Pro/Cat 1,3,236415,Alexander,White,CS Velo Racing,1:52:35,,100,189.28072258002,
Men Pro/Cat 1,4,127607,Ethan,Overson,CINCH RISE,1:52:35,494479,259.03811204556,192.47299371758,
Men Pro/Cat 1,5,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,1:52:35,418179,186.47208421017,195.66526485514,
Men Pro/Cat 1,6,45107,Rene,Corella,UCI CT: Team Skyline,1:52:35,,253.12614533131,198.85753599271,
Men Pro/Cat 1,7,168088,Amiel,Flett-brown,Red Truck Racing p/b Mosaic Homes,1:52:35,405296,269.20742974364,202.04980713027,
Men Pro/Cat 1,8,48769,Peter,Olejniczak,Project Echelon Racing,1:52:35,185493,215.72324009926,205.24207826784,
Men Pro/Cat 1,9,118500,Grant,Simonds,Above & Beyond Cancer p/b Bike World,1:52:35,475434,294.77883943696,208.4343494054,
Men Pro/Cat 1,10,83071,Clayton,Travis,UCI CT: Team Skyline,1:52:35,404229,304.08673177506,211.62662054297,
Men Pro/Cat 1,11,189795,Carlos,Macpherson,SoCalCycling.com Team,1:52:35,,354.46516108936,214.81889168053,
Men Pro/Cat 1,12,51080,Andrew,Frank,Team California,1:52:35,355158,304.14824875838,218.0111628181,
Men Pro/Cat 1,13,105074,Sean,Christian,CINCH RISE,1:52:35,434271,232.92599028885,221.20343395566,
Men Pro/Cat 1,14,113982,Leo,Gullickson,,1:52:35,387671,289.18152243054,224.39570509323,
Men Pro/Cat 1,15,112969,Tristan,Manderfeld,CWD UCI Track Trade Team,1:52:35,455497,287.75427139365,227.58797623079,
Men Pro/Cat 1,16,133145,Allan,Schroeder,CS Velo Racing,1:52:35,488272,274.43049930914,230.78024736836,
Men Pro/Cat 1,17,74824,Sean,Burger,CS Velo Racing,1:52:35,395327,269.99493729569,233.97251850592,
Men Pro/Cat 1,18,6743,Conor,Mullervy,Team CLIF Bar,1:52:35,237726,200.31144953888,237.16478964349,
Men Pro/Cat 1,19,127648,Kyle,Trudeau,Bicycle Haus / CZ Racing,1:52:35,448354,100,240.35706078105,
Men Pro/Cat 1,20,30124,Joseph,Lupien,UCI CT: Team Skyline,1:52:35,366765,262.48623217304,243.54933191862,
Men Pro/Cat 1,21,181672,Conor,White,CS Velo Racing,1:52:35,,227.95805063759,249.93387419374,
Men Pro/Cat 1,22,165475,Quinn,Felton,Team California,1:52:35,548035,183.53623673295,249.93387419374,
Men Pro/Cat 1,23,242144,Liam,Flannery,Rio Grande Elite Cycling Team,1:52:35,596569,275.81168831169,249.93387419374,
Men Pro/Cat 1,24,43026,Michael,Hemmerlin,Marian University,1:52:35,286193,205.60167888212,249.93387419374,
Men Pro/Cat 1,25,52123,Joel,Plamondon,Espoirs Quilicot,1:52:35,,100,249.93387419374,
Men Pro/Cat 1,26,28094,Alex,Carmona,,1:52:35,339504,257.04677892424,249.93387419374,
Men Pro/Cat 1,27,24418,Taylor,Warren,CS Velo Racing,1:52:35,287780,236.40513646292,249.93387419374,
Men Pro/Cat 1,28,106475,Kobi,Gyetvan,Team Californa,1:52:35,460244,271.26085962736,249.93387419374,
Men Pro/Cat 1,29,80065,Shawn,Litster,Project 412,1:52:35,235751,290.61951784166,249.93387419374,
Men Pro/Cat 1,30,76559,Wouter,Zwart,Landis/Trek,1:52:35,396776,193.05729284648,249.93387419374,
Men Pro/Cat 1,31,91121,Cristhian,Ravelo,CS Velo Racing,1:52:35,403657,307.62624323049,249.93387419374,
Men Pro/Cat 1,32,153142,Owen,Wright,George's Cycles p/b RF Foundations,1:52:35,534590,254.37337826644,249.93387419374,
Men Pro/Cat 1,33,80163,Jordan,Miller,Landis Cyclery/Trek,1:52:35,425009,280.84638746813,249.93387419374,
Men Pro/Cat 1,34,177045,Nic,Narraway,CS Velo Racing,1:52:35,,253.51830780148,249.93387419374,
Men Pro/Cat 1,35,131944,Zach,Gregg,Project Echelon Racing,1:52:35,494707,258.7537739085,249.93387419374,
Men Pro/Cat 1,36,159794,Stephen,Schaefer,Landis/Trek,1:52:35,548635,234.98841652067,249.93387419374,
Men Pro/Cat 1,37,161327,Cayden,Whitehill,Team Mack Elite,1:52:35,553630,339.85713557526,249.93387419374,
Men Pro/Cat 1,38,76055,Hugo,Scala,Project Echelon Racing,1:52:35,388008,217.52938390876,249.93387419374,
Men Pro/Cat 1,39,60025,Peter,Behm,Rio Grande Elite Cycling Team,1:52:35,342680,236.29014017279,249.93387419374,
Men Pro/Cat 1,40,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,1:52:35,458223,314.72238722351,249.93387419374,
Men Pro/Cat 1,41,146645,Jose,Reyes aguilera garcia,SoCalCycling.com Team,1:52:35,526259,289.63815282363,249.93387419374,
Men Pro/Cat 1,42,37514,Matthew,Zimmer,Project Echelon Racing,1:52:35,320582,193.29524410664,249.93387419374,
Men Pro/Cat 1,43,152239,Ryan,Primeau,Groove Subaru Excel Sports,1:52:35,594496,250.96188555454,249.93387419374,
Men Pro/Cat 1,44,56169,William,Cooper,CS Velo Racing,1:52:35,379489,266.19260207996,249.93387419374,
Men Pro/Cat 1,45,128820,Omar,Aguilera,SoCalCycling.com Team,1:52:40,,100,282.92067594858,
Men Pro/Cat 1,46,50326,Evan,Hartig,Project Echelon Racing,1:52:41,219225,308.90645156224,282.92067594858,
Men Pro/Cat 1,47,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,1:52:42,439756,247.51864842224,282.92067594858,
Men Pro/Cat 1,48,236416,Pedro,Jahir rivera hernandez,HERA'S BIKE,1:52:44,,100,282.92067594858,
Men Pro/Cat 1,49,3956,Todd,Wells,TWL,1:52:46,83401,100,282.92067594858,
Men Pro/Cat 1,50,52122,Kieran,Haug,,1:52:48,377715,286.2832429005,282.92067594858,
Men Pro/Cat 1,51,153444,William,Gleason,CS Velo Racing,1:52:50,231092,291.49625678706,282.92067594858,
Men Pro/Cat 1,52,68654,Owen,Gillott,Team CLIF Bar,1:53:04,381623,100,291.43339898209,
Men Pro/Cat 1,53,173681,Alonso,Figueroa,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,1:53:14,548786,100,296.75385087803,
Men Pro/Cat 1,54,22365,Andrew,Scott,UCI CT: Team Skyline,1:53:14,448552,208.66457874919,296.75385087803,
Men Pro/Cat 1,55,3203,Jake,Castor,UCI CT: Team Skyline,1:53:14,233485,255.14449601504,296.75385087803,
Men Pro/Cat 1,56,139848,Caleb,Bender,Veloselect Silber Elite Cycling,1:53:14,,257.60150143688,296.75385087803,
Men Pro/Cat 1,57,101080,Jesse,Maris,LUX CYCLING,1:53:21,434174,266.01865550617,302.07430277397,
Men Pro/Cat 1,58,49162,Richard,Arnopol,Project Echelon Racing,1:54:38,264204,206.80067730457,304.20248353235,
Men Pro/Cat 1,59,52762,Tim,Savre,Project Echelon Racing,1:56:16,371826,222.67972188719,306.33066429072,
Men Pro/Cat 1,60,16624,Chaz,Turmon,UCI CT: Team Skyline,1:56:38,291490,286.66652667999,308.4588450491,
Men Pro/Cat 1,61,48608,Joseph,Bacala,Landis/Trek,1:57:12,330938,214.26505999585,310.58702580747,
Men Pro/Cat 1,62,72612,Sean,Gardner,CS Velo Racing,1:58:41,395387,231.09251153285,312.71520656585,
Men Pro/Cat 1,63,1341,Jordan,Cheyne,Project Echelon Racing,2:00:03,,264.87785317109,314.84338732423,
Men Pro/Cat 1,64,37778,Dillon,Caldwell,Argonaut Cycles/PEARL iZUMi,2:00:17,335474,100,319.09974884098,
Men Pro/Cat 1,65,80956,Luis,Cornejo,SoCalCycling.com Team,2:00:17,,240.20912213404,319.09974884098,
Men Pro/Cat 1,66,38205,Rob,Smallman,Nashville Local Wolfpack,2:00:18,337310,279.84054500453,319.09974884098,
Men Pro/Cat 1,67,6706,Joey,Iuliano,University of Arizona / Sabino Cycles,2:11:40,237283,223.44079850029,323.35611035773,
Men Pro/Cat 1,DNF,236417,Loic,Carrier,Espoirs Laval Planete Courrier,,,100,327.61247187449,
Men Pro/Cat 1,DNF,147589,Alexander,Marr,Rio Grande Elite Cycling Team,,455812,247.08819152551,327.61247187449,
Men Pro/Cat 1,DNF,137962,Tyler,Thorp,SoCalCycling.com Team,,511212,301.02897854252,327.61247187449,
Women Cat 4,1,170631,Sabrina,Hayes,Kelly Benefit Strategies,1:24:25,473350,417.60433333333,494.80166318182,
Women Cat 4,2,232998,Jessica,Goff,ZiaVelo,1:24:25,616247,555.41046683944,502.89384293706,
Women Cat 4,3,236422,Emma,Starr,Fount Cycling Guild,1:24:25,625600,600,510.98602269231,
Women Cat 4,4,231567,Alexis,White,University of Arizona,1:24:28,622837,600,519.07820244755,
Women Cat 4,5,194075,Samantha,Nuss,Go Fast Incycle,1:24:28,610736,590.94834439049,527.1703822028,
Women Cat 4,6,231568,Mary,Gordon,UA Cycling,1:24:29,623387,600,535.26256195804,
Women Cat 4,7,190064,Lindsay,Gaesser,Squadra p/b MMC,1:24:29,591683,600,543.35474171328,
Women Cat 4,8,159816,Stephanie,Bruggink,University of Arizona,1:24:29,544543,600,551.44692146853,
Women Cat 4,9,175064,Deryn,Leduke,SDBC Powered by Bonnici Law Group pb UC Cyclery,1:24:29,537849,563.91804839367,559.53910122377,
Women Cat 4,10,235277,Karlie,Childers,Heavy Pedal Team,1:24:55,,600,567.63128097902,
Women Cat 4,11,170034,Kelly,Beauchamp,Tolero Racing,1:25:00,562330,600,575.72346073427,
Women Cat 4,12,193172,Caitlin,Switaj,Tucson Endurance,1:25:00,600895,600,583.81564048951,
Women Cat 4,13,119602,Kate,Lemke,Tolero,1:25:03,472807,600,591.90782024476,
Women Cat 4,14,236423,Moira,Molloy,SDBC Powered by Bonichi Law Group pb UC Cyclery,1:25:05,631830,600,600,
Women Cat 4,15,236424,Lauren,Dahlin,,1:25:08,,600,608.09217975525,
Women Cat 4,16,212967,Olivia,Bevier,el grupo youth cycling,1:25:08,605772,600,616.18435951049,
Women Cat 4,17,160213,Jessica,Garner,Gofast - Incycle,1:27:45,551826,566.27946428571,624.27653926573,
Women Cat 4,18,153379,Ana,Schwartz,Podium Finish,1:27:52,527174,576.51878326854,632.36871902098,
Women Cat 4,19,173721,Taryn,Ringler,el grupo youth cycling,1:27:57,602089,600,640.46089877623,
Women Cat 4,20,189569,Becky,Madigan,Bicycle Ranch Tucson Racing P/B Ell Group Real Estate,1:29:12,582877,600,648.55307853147,
Women Cat 4,21,236426,Rina,Fujieda,UA Cycling Team,1:29:25,,600,656.64525828672,
Women Cat 4,22,236427,Rosalie,Ramos,el grupo youth cycling,1:34:29,632935,600,664.73743804196,
Women Cat 4,23,189439,Veronica,Jackson,Heavy Pedal,1:34:50,591861,600,672.8296177972,
Women Cat 4,24,236425,Lucy,Biederman,el grupo youth cycling,1:35:37,628072,600,680.92179755245,
Women Cat 4,25,231650,Lucianna,De la huerta,el grupo youth cycling,1:35:50,623266,600,689.0139773077,
Women Cat 4,26,231557,Mia,Hudson,el grupo youth cycling,1:46:49,623144,600,697.10615706294,
Women Cat 4,27,235216,Alex,Bruner,,2:23:52,616261,600,705.19833681818,
Women Cat2/3,1,137351,Marjorie,Rinaldo,,2:00:24,498236,,,
Women Cat2/3,2,236428,Sarah,Flamm,Planet Earth,2:00:26,568990,,,
Women Cat2/3,3,236114,Haley,Smith,Fount Cycling Guild,2:00:26,624832,,,
Women Cat2/3,4,236429,Emma,Dressler,,2:00:41,,,,
Women Cat2/3,5,174849,Sofia,Schugar,SDBC p/b Bonnici Law Group pb UC Cyclery,2:00:41,574427,,,
Women Master 40+,1,189432,Sarah,Mennow,Exhale Bikes/PTSD,1:40:01,591808,550,459.31389713132,
Women Master 40+,2,38932,Anne,Donley,DNA Masters Team,1:40:01,227028,370,469.3901307834,
Women Master 40+,3,81301,Sally,Aston,Trek West Women's Racing,1:40:01,386415,550,479.46636443547,
Women Master 40+,4,54607,Terry,Moore,ZiaVelo,1:40:02,337862,550,489.54259808755,
Women Master 40+,5,131895,Tricia,Morris,ZiaVelo Cycling,1:42:59,514380,521.1078722282,499.61883173962,
Women Master 40+,6,42281,Jane,Berger,CycleFit Solutions,1:46:40,164775,550,509.6950653917,
Women Master 40+,7,51610,Trish,Heisdorffer,Sonic Boom Racing / Sonic Boom Racing Team,1:46:42,221749,550,519.77129904377,
Women Master 40+,8,176661,Laura,Cedergren,Tolero Racing,1:46:42,575437,550,529.84753269585,
Women Master 40+,9,144301,Helen,Gruneisen,Cyclefit Solutions,1:46:43,508346,550,539.92376634792,
Women Master 40+,10,164968,Melissa,Locher,BikeCoach Womens Racing Team,1:46:44,558400,570.46421825397,550,
Women Master 40+,11,54570,Laura,Lindgren,Sisterhood of Cycling,1:46:46,61843,550,560.07623365208,
Women Master 40+,12,56995,Kristine,Johnson,DNA Masters Team,1:49:07,190484,491.4,570.15246730415,
Women Master 40+,13,235214,Randy,Rodin,natural grocers,1:49:07,627863,550,580.22870095623,
Women Master 40+,14,127621,Natalie,O'farrell,Natural Grocers,1:49:16,393048,550,590.3049346083,
Women Master 40+,15,62640,Diane,Granger,DNA  Masters Team,1:52:57,363670,558,600.38116826038,
Women Master 40+,16,51639,Sue,Lloyd,Sonic Boom Racing,1:52:58,321432,588.6,615.49551873849,
Women Master 40+,17,34062,Alli,Greening,Cyclefit Solutions,1:53:00,222948,550,615.49551873849,
Women Master 40+,18,72227,Carolyn,Audilet,Tolero,2:10:38,235714,550,630.6098692166,
Women Master 40+,19,130235,Sharon,Sheremeta,,2:12:32,498247,550,640.68610286868,
Women Pro/Cat 1/2,1,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,2:10:21,530821,355.09233115876,303.48931658708,
Women Pro/Cat 1/2,2,82540,Holly,Simonson,Red Truck Racing p/b Mosaic Homes,2:10:21,403357,316.71547660365,307.55038104064,
Women Pro/Cat 1/2,3,135139,Heidi,Franz,InstaFund Racing,2:10:21,496869,366.04643326621,311.61144549421,
Women Pro/Cat 1/2,4,6568,Chloe,Forsman,CZracing/Bicycle Haus,2:10:21,214920,350,315.67250994778,
Women Pro/Cat 1/2,5,137517,Allison,Mrugal,Cardinal Classic Cycling,2:10:25,449362,399.71367521368,319.73357440135,
Women Pro/Cat 1/2,6,152480,Rylee,Mcmullen,InstaFund Racing,2:10:25,528363,350,323.62542783602,
Women Pro/Cat 1/2,7,68366,Diana,Penuela,DNA Pro Cycling Team,2:10:25,,350,327.51728127069,
Women Pro/Cat 1/2,8,175046,Florence,Howden,Cardinal Classic Cycling,2:10:25,573895,370.88626242211,331.40913470535,
Women Pro/Cat 1/2,9,47607,Jane,Tullis,Robson Forensic P/B Extra Sweet,2:10:25,368361,439.76988331094,335.30098814002,
Women Pro/Cat 1/2,10,81441,Ariane,Bonhomme,The Cyclery Racing,2:10:25,,342.24328818959,339.19284157469,
Women Pro/Cat 1/2,11,27216,Daphne,Karagianis,DNA Pro Cycling Team,2:10:25,291446,412.59615384615,343.08469500936,
Women Pro/Cat 1/2,12,166895,Susej,Esqueda,SDBC Powered by Bonnici Law Group p/b UC Cyclery,2:10:25,557097,401.70997334596,346.97654844403,
Women Pro/Cat 1/2,13,157176,Josephine,Peloquin,Emotional.fr Tornatech GSC Blagnac VS31,2:10:25,,390.81696243187,350.8684018787,
Women Pro/Cat 1/2,14,106190,Erica,Clevenger,DNA Pro Cycling Team,2:10:25,418082,381.73597361244,354.76025531337,
Women Pro/Cat 1/2,15,114159,Morgan,Stern,Cardinal - Classic Cycling,2:10:25,439711,377.45822222222,358.65210874804,
Women Pro/Cat 1/2,16,235279,Cara,O'neill,UA Cycling,2:10:25,395288,330.85852710172,366.43581561738,
Women Pro/Cat 1/2,17,165176,Brenna,Pauly,Red Truck Racing pb/ Mosiac Homes,2:10:25,,350,366.43581561738,
Women Pro/Cat 1/2,18,146779,Erika,Ackerlund,,2:10:34,499725,350,388.771670112,
Women Pro/Cat 1/2,19,127182,Maddy,Ward,InstaFund Racing,2:10:34,496675,345.31057101053,388.771670112,
Women Pro/Cat 1/2,20,160363,Anet,Barrera,DNA Pro Cycling Team,2:10:36,553381,350,388.771670112,
Women Pro/Cat 1/2,21,121381,Kira,Payer,DNA Pro Cycling Team,2:10:37,480257,346.08469555239,388.771670112,
Women Pro/Cat 1/2,22,163485,Meghan,Henry,,2:10:37,550289,391.92539057008,388.771670112,
Women Pro/Cat 1/2,23,130650,Paige,Kostanecki,ButcherBox Cycling,2:10:37,476619,419.43548448277,388.771670112,
Women Pro/Cat 1/2,24,168001,Holly,Henry,InstaFund Racing,2:10:38,,371.41771635712,388.771670112,
Women Pro/Cat 1/2,25,142024,Kaitlyn,Rauwerda,DNA Pro Cycling Team,2:10:38,,350,388.771670112,
Women Pro/Cat 1/2,26,236043,Rebecca,Richards,Storey Racing,2:10:38,,409.21375545656,388.771670112,
Women Pro/Cat 1/2,27,90467,Kimberly,Lucie,DNA Pro Cycling Team,2:10:44,394701,393.78716725586,409.07699237984,
Women Pro/Cat 1/2,28,129003,Sydney,Berry,Team Illuminate,2:10:57,498294,350,413.13805683341,
Women Pro/Cat 1/2,29,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,2:11:12,395081,403.8256884005,417.19912128698,
Women Pro/Cat 1/2,30,119425,Doris,Schweizer,InstaFund Racing,2:17:42,477766,350,425.32125019411,
Women Pro/Cat 1/2,31,133126,Helena,Coney,InstaFund Racing,2:17:43,502510,374.73323020806,425.32125019411,
Women Pro/Cat 1/2,32,235402,Caileigh,Filmer,Cyclery Racing,2:17:43,,392.00803539238,425.32125019411,
Women Pro/Cat 1/2,DNF,152225,Florence,Normand,Emotional.fr-Tornatech-GSC Blagnac VS31,,,363.09896159875,437.50444355482,
Women Pro/Cat 1/2,DNF,170135,Fiona,Moriarty,Fast Fun Nice,,633202,350,437.50444355482,
