Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,16,75224,Alexis,Dezubiria,Revolution Racing Team LLC,,393502,606.5,592.49808333333,
Women Cat 3/4/5,17,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,547.92,600.9977,
Women Cat 3/4/5,18,39329,Elisabeth,Johnson,JLVelo Cycling Team,,306524,543.47,609.49731666667,
Women Cat 3/4/5,19,72676,Shaylyn,Lewis,Pinnacle Racing,,396339,550,617.99693333333,
Women Cat 3/4/5,20,162716,Safiya,Samms,Shespoke,,547670,550,626.49655,
Women Cat 3/4/5,21,159169,Fnu,Novita,Breakaway womens racing,,543712,547.44,634.99616666667,
Women Pro/Cat 1/2/3,1,89793,Hanna,Muegge,,,420158,381.13,355.8015,
Women Pro/Cat 1/2/3,2,147568,Evelyn,Williamson,JAKROO,,523430,459.92,366.76577777778,
Women Pro/Cat 1/2/3,3,45166,Daniela,Garcia,La Grange,,205934,403.82,377.73005555556,
Women Pro/Cat 1/2/3,4,87253,Makayla,Macpherson,Sho-Air TWENTY20 Development,,412046,417.01,388.69433333333,
Women Pro/Cat 1/2/3,5,36527,Eleanor,Velez,,,340330,434.94,399.65861111111,
Women Pro/Cat 1/2/3,6,92209,Ginger,Boyd,Stinner Bicycle Club,,425153,473.89,410.62288888889,
Women Pro/Cat 1/2/3,7,120017,Catherine,Guentert,Velo Club LaGrange,,478305,527.4,421.58716666667,
Women Pro/Cat 1/2/3,8,43388,Charity,Chia,CBS Cycling,,336698,455.72,432.55144444444,
Women Pro/Cat 1/2/3,9,16218,Amanda,Seigle,JAKROO RACING,,203755,452.78,443.51572222222,
Women Pro/Cat 1/2/3,10,127599,Brooke,Danaher,Liquid Velo,,493599,444.29,454.48,
Women Pro/Cat 1/2/3,11,146276,Sam,Quijano,JAKROO,,524656,433.71,465.44427777778,
Women Pro/Cat 1/2/3,12,73479,Katherine,Wymbs,La Grange,,386021,452.97,476.40855555556,
Women Pro/Cat 1/2/3,13,72975,Naomi,Hester,CycleSport Specialized p/b Muscle Milk,,396175,453.24,487.37283333333,
Women Pro/Cat 1/2/3,14,50256,Erica,Schwanke,Jakroo Racing,,354026,504.98,498.33711111111,
Women Pro/Cat 1/2/3,15,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,545.88,509.30138888889,
Women Pro/Cat 1/2/3,16,93544,Kathryn,Olesnavage,Velo Club La Grange,,429837,518.47,520.26566666667,
Women Pro/Cat 1/2/3,17,129523,Elenor,Wiseman,She Spoke Racing,,489396,567.91,531.22994444444,
Women Pro/Cat 1/2/3,18,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,547.92,542.19422222222,
Women Pro/Cat 1/2/3,DNF,75224,Alexis,Dezubiria,Revolution Racing Team LLC,,393502,606.5,564.12277777778,
Women Pro/Cat 1/2/3,DNF,42983,Shannon,Castle,SkyFlash Racing,,252525,421.04,564.12277777778,
Women Pro/Cat 1/2/3,DNF,63329,Casey,Myers,Chico Cycling Team,,383010,454.28,564.12277777778,
Women Pro/Cat 1/2/3,DNF,108144,Shelby,Tramel,CycleSport Specialized p/b Muscle Milk,,455528,440.23,564.12277777778,
