First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Kenth,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,45,25,468.227,
Joe,Garni,Menasha Crit,2019-06-15,Elite Category 3/4,16,27,460.09073658805,
Gabriel,Acaba,Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,5,37,327.862125,
Andrew,Kenth,Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,70,37,436.63115625,
Paul,Kiedrowski,Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,20,26,456.33023611111,
Andrew,Kenth,Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,24,26,488.82751388889,
Michael,Raasch,Menomonee Falls Crit,2019-06-9,Elite Category 3/4,21,27,508.84908974359,
Andrew,Kenth,Menomonee Falls Crit,2019-06-9,Elite Category 3/4,26,27,556.08415384615,
Anderson,Bortoletto,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,52,64,443.75477777778,
Anderson,Bortoletto,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,6,22,321.2805,
Anderson,Bortoletto,Snake Alley Criterium,2019-05-25,Men MASTERS 40+,12,19,372.40118518519,
Matthew,Garni,Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,8,28,369.59019372405,
David,Santos,Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,19,28,461.33448071565,
Gabriel,Acaba,Palmyra Road Race,2019-05-18, Category 1/2/3,6,25,338.87033271199,
Anderson,Bortoletto,Palmyra Road Race,2019-05-18, Category 1/2/3,18,25,443.10642397661,
Andrew,Ernst,Palmyra Road Race,2019-05-18, Category 3/4,9,21,419.95344752765,
Sean,Mcnaughtan,Palmyra Road Race,2019-05-18, Category 3/4,14,21,473.96120988941,
Joe,Garni,Palmyra Road Race,2019-05-18, Category 3/4,40,21,538.77052472352,
Andrew,Ernst,Palmyra Road Race,2019-05-18, Category 4/5,3,41,356.98013165266,
Eric,Semianczuk,Palmyra Road Race,2019-05-18, Category 4/5,13,41,439.8691232493,
Michael,Raasch,Palmyra Road Race,2019-05-18, Category 4/5,22,41,514.46921568627,
Anderson,Bortoletto,HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,8,25,346.80255,
Sean,Mcnaughtan,HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,45,25,444.5398,
Matthew,Garni,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,16,27,419.20930769231,
Sean,Mcnaughtan,HCC Muskego Park Criterium,2019-05-11, Category 3/4,6,27,374.62,
Andrew,Ernst,HCC Muskego Park Criterium,2019-05-11, Category 3/4,13,27,431.18,
Michael,Raasch,HCC Muskego Park Criterium,2019-05-11, Category 3/4,17,27,463.5,
Joe,Garni,HCC Muskego Park Criterium,2019-05-11, Category 3/4,20,27,487.74,
Matthew,Garni,HCC Muskego Park Criterium,2019-05-11, Category 3/4,22,27,503.9,
Andrew,Ernst,HCC Muskego Park Criterium,2019-05-11, Category 4/5,2,31,390.171,
Eric,Semianczuk,HCC Muskego Park Criterium,2019-05-11, Category 4/5,13,31,443.884,
Anderson,Bortoletto,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,32,52,390.15420634921,
Anderson,Bortoletto,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,16,29,389.452125,
Sean,Mcnaughtan,La Crosse Omnium,2019-05-5,Elite Category 3,72,41,490.04376470588,
Sean,Mcnaughtan,La Crosse Omnium,2019-05-4,Elite Category 3,77,45,502.503,
Anderson,Bortoletto,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,3,26,310.57180555556,
Andrew,Ernst,La Crosse Omnium,2019-05-4,Elite Category 4,4,46,355.443259894,
Anderson,Bortoletto,La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,7,22,333.69385494764,
Anderson,Bortoletto,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,1,16,303.43866666667,
Anderson,Bortoletto,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,71,39,465.64251041667,
Richard,Grunewald,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,20,53,412.43686,
Richard,Grunewald,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,23,77,397.703,
Richard,Grunewald,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,39,86,427.44773255814,
Richard,Grunewald,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,61,69,504.85959090909,
Robert,White jr,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,5,33,272.49675,
Matthew,Wurz,New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,9,11,436.45968979093,
Michael,Raasch,New Glarus Road Race,2018-08-18, Category 3/4,27,38,504.62428125262,
Eric,Semianczuk,New Glarus Road Race,2018-08-18, Category 3/4,66,38,525.21023842883,
Anderson,Bortoletto,New Glarus Road Race,2018-08-18, Category 1/2/3,12,18,413.24520233206,
David,Santos,New Glarus Road Race,2018-08-18, Category 1/2/3,32,18,449.2543237313,
Eric,Semianczuk,New Glarus Road Race,2018-08-18, Category 4/5,13,46,415.81732519388,
Sean,Mcnaughtan,Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,14,23,396.03685714286,
Jay,Snyder,Project Echelon Omnium - Crit,2018-08-12,Masters 50+,2,4,,
Paul,Kiedrowski,Project Echelon Omnium - Crit,2018-08-12,Masters 50+,3,4,,
Sean,Mcnaughtan,Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,37,21,425.31831743017,
David,Santos,Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,39,21,425.31831743017,
Anderson,Bortoletto,Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 1/2/3,6,8,372.25575,
Eric,Semianczuk,Project Echelon Omnium - RR,2018-08-11, Category 3/4,19,27,455.67821665435,
Michael,Raasch,Project Echelon Omnium - RR,2018-08-11, Category 3/4,23,27,493.46348747228,
John,Van susteren,Project Echelon Omnium - RR,2018-08-11,Masters 50+,3,8,406.21766666667,
Paul,Kiedrowski,Project Echelon Omnium - RR,2018-08-11,Masters 50+,5,8,477.60233333333,
Jay,Snyder,Project Echelon Omnium - RR,2018-08-11,Masters 50+,14,8,,
John,Gamache,Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 4/5,5,6,462.671,
Anderson,Bortoletto,Project Echelon Omnium - TT,2018-08-11,Masters 35+ Category 1/2/3,3,4,,
Eric,Semianczuk,Project Echelon Omnium - TT,2018-08-11, Category 3/4,13,14,495.62089883826,
Jay,Snyder,Project Echelon Omnium - TT,2018-08-11,Masters 50+,1,4,,
Paul,Kiedrowski,Project Echelon Omnium - TT,2018-08-11,Masters 50+,4,4,,
Jay,Snyder,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 50+,4,14,367.80316103673,
Paul,Kiedrowski,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 50+,20,14,451.2160365155,
John,Gamache,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 50+,23,14,451.2160365155,
Eric,Semianczuk,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,7,17,422.49342929211,
Robert,White jr,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 1/2/3,3,6,320.16975087719,
Robert,Gauss,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,12,52,318.23778846154,
Andrew,Ernst,WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,1,11,385.45413384924,
Matthew,Lyons,WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,11,11,504.21211149839,
Jay,Snyder,Wisconsin State Road Championships,2018-07-8,Masters 50+,4,11,351.08233333333,
Matthew,Garni,Wisconsin State Road Championships,2018-07-8,Masters 50+,6,11,383.215,
Anderson,Bortoletto,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,6,16,363.20754327813,
David,Santos,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,7,16,374.03508655626,
Robert,Gauss,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,25,16,417.34525966878,
Michael,Raasch,Wisconsin State Road Championships,2018-07-8, Category 4/5,12,34,443.93335899304,
Joe,Garni,Wisconsin State Road Championships,2018-07-8, Category 3/4,25,15,467.76515562115,
Matthew,Garni,Fitchburg Festival of Speed,2018-07-7,Masters 50+,5,13,410.68580692267,
Paul,Kiedrowski,Fitchburg Festival of Speed,2018-07-7,Masters 50+,7,13,450.91419307733,
John,Van susteren,Fitchburg Festival of Speed,2018-07-7,Masters 50+,9,13,491.14257923198,
John,Gamache,Fitchburg Festival of Speed,2018-07-7,Masters 50+,23,13,551.48515846395,
Matthew,Wurz,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,12,20,393.28920919753,
Richard,Grunewald,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,5,35,337.28761904762,
Robert,White jr,Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,2,21,275.18044444444,
Anderson,Bortoletto,Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,15,21,382.49472222222,
Clayton,Chase,Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,16,21,390.74966666667,
Sean,Mcnaughtan,Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,39,21,423.76944444444,
David,Santos,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,28,40,401.62554385965,
Robert,Gauss,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,32,40,423.12831578947,
Matthew,Garni,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,22,31,468.34675,
John,Gamache,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,23,31,475.52342857143,
Paul,Kiedrowski,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,29,31,518.5835,
Matthew,Garni,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master Sprint 40+,4,5,,
Sean,Mcnaughtan,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,15,57,388.86158333333,
Michael,Raasch,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,28,57,445.6329702381,
David,Santos,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,46,70,402.92145098039,
John,Van susteren,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,68,70,469.76435294118,
Michael,Jenich,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,46,49,498.65872727273,
Matthew,Garni,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,10,42,378.06860744097,
Matthew,Wurz,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,13,42,393.79209081669,
Jay,Snyder,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,22,42,440.96254094388,
Paul,Kiedrowski,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,37,42,519.57995782252,
Matthew,Garni,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master Sprint 40+,5,5,,
Sean,Mcnaughtan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,21,76,403.98258108108,
Matthew,Garni,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,15,34,434.81526824773,
Paul,Kiedrowski,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,22,34,484.30339051363,
John,Gamache,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,31,34,555.00070803634,
Matthew,Garni,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Masters Sprint 40+,3,5,,
Sean,Mcnaughtan,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,68,69,576.18917171717,
David,Santos,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,26,66,339.17096774194,
Robert,Gauss,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,51,66,427.8752688172,
Matthew,Garni,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,8,25,391.67464823718,
Paul,Kiedrowski,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,14,25,453.39707035256,
John,Gamache,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,15,25,463.68414070513,
Sean,Mcnaughtan,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,42,42,563.324275,
Jay,Snyder,ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,1,19,318.26670128004,
Matthew,Garni,ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,10,19,406.71,
Paul,Kiedrowski,ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,13,19,436.19109957332,
Michael,Raasch,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,23,58,434.818,
Sean,Mcnaughtan,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,41,58,501.334,
John,Van susteren,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,35,42,453.71611666667,
David,Santos,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,36,42,459.390125,
Matthew,Garni,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,8,24,394.48770833333,
Paul,Kiedrowski,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,19,24,484.69275,
Sean,Mcnaughtan,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,10,54,388.62111111111,
Matthew,Garni,ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,13,27,423.35547702154,
Paul,Kiedrowski,ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,18,27,470.97809191383,
Sean,Mcnaughtan,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,15,48,422.81260606061,
Robert,Gauss,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,33,60,391.46734567901,
Jay,Snyder,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,56,60,488.79860493827,
Matthew,Garni,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,13,40,399.44694867971,
Matthew,Wurz,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,14,40,405.47809886832,
Paul,Kiedrowski,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,15,40,411.50924905693,
Sean,Mcnaughtan,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,17,61,404.87536666667,
Matthew,Lyons,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,34,61,464.96385,
Michael,Raasch,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,51,61,525.05233333333,
John,Van susteren,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,51,60,444.5614047619,
Michael,Jenich,ToAD - Giro d' Grafton,2018-06-23,Men 3,39,53,475.89956521739,
Matthew,Garni,ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,8,39,362.66357206478,
Jay,Snyder,ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,14,39,404.53678603239,
Paul,Kiedrowski,ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,19,39,439.4311310054,
Sean,Mcnaughtan,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,35,61,469.26497777778,
Matthew,Lyons,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,47,61,506.08991111111,
Max,Wiegers,ToAD - Giro d' Grafton,2018-06-23,5,2,18,438.75533333333,
Sean,Mcnaughtan,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,17,38,440.44425925926,
Matthew,Garni,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,8,28,385.65422573964,
Paul,Kiedrowski,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,10,28,404.32448382643,
Robert,Gauss,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,6,40,281.985,
Paul,Kiedrowski,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,9,16,441.605,
Matthew,Garni,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,16,16,529.96147916667,
Sean,Mcnaughtan,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,3,30,374.18151111111,
Robert,White jr,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,8,41,321.09896783626,
Clayton,Chase,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,21,41,375.42557017544,
Anderson,Bortoletto,Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,2,15,308.74288572507,
Ryan,White,Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,4,15,324.87632384186,
David,Santos,Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,10,15,373.27663819226,
Richard,Grunewald,Menomonee Falls Crit,2018-06-10,Elite Category 3/4,5,19,372.67851851852,
Andrew,Ernst,Menomonee Falls Crit,2018-06-10,Elite Category 3/4,11,19,421.2202962963,
Matthew,Garni,Menomonee Falls Crit,2018-06-10,Elite Category 3/4,12,19,429.31059259259,
Joe,Garni,Menomonee Falls Crit,2018-06-10,Elite Category 3/4,17,19,469.76207407407,
Matthew,Lyons,Menomonee Falls Crit,2018-06-10,Elite Category 3/4,18,19,477.85237037037,
Jay,Snyder,Menomonee Falls Crit,2018-06-10,Masters 50+ Cat 1/2/3/4,2,6,371.539,
Matthew,Garni,Menomonee Falls Crit,2018-06-10,Masters 50+ Cat 1/2/3/4,3,6,395.417,
John,Van susteren,Menomonee Falls Crit,2018-06-10,Masters 50+ Cat 1/2/3/4,5,6,443.173,
Andrew,Ernst,Menomonee Falls Crit,2018-06-10,Elite Category 4/5,16,30,465.184,
Eric,Semianczuk,Menomonee Falls Crit,2018-06-10,Elite Category 4/5,18,30,476.408,
Robert,White jr,Mukwonago Criterium,2018-06-2, Category 1/2/3,3,17,290.63857760963,
Ryan,White,Mukwonago Criterium,2018-06-2, Category 1/2/3,4,17,304.81419974778,
Clayton,Chase,Mukwonago Criterium,2018-06-2, Category 1/2/3,6,17,333.16544402407,
David,Santos,Mukwonago Criterium,2018-06-2, Category 1/2/3,9,17,375.69231043852,
Anderson,Bortoletto,Mukwonago Criterium,2018-06-2, Category 1/2/3,10,17,389.86793257666,
Andrew,Kenth,Mukwonago Criterium,2018-06-2, Category 1/2/3,29,17,446.57042112926,
Robert,Gauss,Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,6,19,340.87914814815,
Anderson,Bortoletto,Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,8,19,357.84207407407,
John,Van susteren,Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,15,19,417.21231481481,
Jay,Snyder,Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,18,19,442.6567037037,
Andrew,Kenth,Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,38,19,459.61962962963,
Paul,Kiedrowski,Mukwonago Criterium,2018-06-2,Masters 50+,1,7,389.409,
John,Van susteren,Mukwonago Criterium,2018-06-2,Masters 50+,2,7,411.386,
Matthew,Garni,Mukwonago Criterium,2018-06-2,Masters 50+,3,7,433.363,
Jay,Snyder,Mukwonago Criterium,2018-06-2,Masters 50+,4,7,455.34,
John,Gamache,Mukwonago Criterium,2018-06-2,Masters 50+,6,7,499.294,
Matthew,Garni,Mukwonago Criterium,2018-06-2, Category 3/4,8,29,398.79830769231,
Michael,Raasch,Mukwonago Criterium,2018-06-2, Category 3/4,54,29,581.45394871795,
Sean,Mcnaughtan,Mukwonago Criterium,2018-06-2, Category 4/5,4,32,396.80323839286,
Matthew,Lyons,Mukwonago Criterium,2018-06-2, Category 4/5,16,32,464.28334196429,
Andrew,Ernst,Mukwonago Criterium,2018-06-2, Category 4/5,19,32,481.15336785714,
Michael,Raasch,Mukwonago Criterium,2018-06-2, Category 4/5,20,32,486.77670982143,
Eric,Semianczuk,Mukwonago Criterium,2018-06-2, Category 4/5,22,32,498.02339375,
Michael,Schnell,Mukwonago Criterium,2018-06-2, Category 4/5,61,32,548.63347142857,
Eric,Semianczuk,Mukwonago Criterium,2018-06-2, Category 5,2,7,457.01066666667,
Anderson,Bortoletto,Palmyra Road Race,2018-05-26,Elite Category 1/2/3,5,19,324.67739008384,
Matthew,Wurz,Palmyra Road Race,2018-05-26,Elite Category 3/4,14,30,420.5333200141,
Jay,Snyder,Palmyra Road Race,2018-05-26,Masters 50+,3,19,356.95290305984,
John,Gamache,Palmyra Road Race,2018-05-26,Masters 50+,11,19,427.51372512384,
Paul,Kiedrowski,Palmyra Road Race,2018-05-26,Masters 50+,34,19,489.25444442985,
John,Van susteren,Palmyra Road Race,2018-05-26,Masters 50+,36,19,489.25444442985,
Aaron,Schindler,Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,20,23,518.89693909063,
Sean,Mcnaughtan,Palmyra Road Race,2018-05-26,Elite Category 4/5,2,33,384.00392795631,
Eric,Semianczuk,Palmyra Road Race,2018-05-26,Elite Category 4/5,13,33,441.16270661909,
Andrew,Ernst,Palmyra Road Race,2018-05-26,Elite Category 4/5,17,33,460.21563284002,
Michael,Raasch,Palmyra Road Race,2018-05-26,Elite Category 4/5,29,33,512.61117994757,
Andrew,Ernst,Palmyra Road Race,2018-05-26,Elite Category 5,1,11,428.71,
Anderson,Bortoletto,Great Dane Velo Club Criterium,2018-05-20,Elite Category 1/2/3,4,9,350.835,
Robert,White jr,LAPT Road Race,2018-05-19,Elite Category 1/2/3,5,18,323.83947017269,
Gabriel,Acaba,LAPT Road Race,2018-05-19,Elite Category 1/2/3,10,18,373.84768945028,
Anderson,Bortoletto,LAPT Road Race,2018-05-19,Elite Category 1/2/3,12,18,393.85097716131,
Clayton,Chase,LAPT Road Race,2018-05-19,Elite Category 1/2/3,15,18,423.85590872786,
David,Santos,LAPT Road Race,2018-05-19,Elite Category 1/2/3,35,18,453.86084029441,
John,Van susteren,LAPT Road Race,2018-05-19,Masters 35+ Category 2/3,9,16,399.36118840993,
Matthew,Wurz,LAPT Road Race,2018-05-19,Masters 35+ Category 2/3,25,16,450.90943962317,
Paul,Kiedrowski,LAPT Road Race,2018-05-19,Masters 35+ Category 2/3,28,16,450.90943962317,
Matthew,Garni,LAPT Road Race,2018-05-19,Elite Category 3/4,9,27,368.08350385492,
Joe,Garni,LAPT Road Race,2018-05-19,Elite Category 3/4,18,27,423.32080519642,
Richard,Grunewald,LAPT Road Race,2018-05-19,Elite Category 3/4,25,27,466.28315068426,
Matthew,Lyons,LAPT Road Race,2018-05-19,Elite Category 3/4,56,27,484.69558446476,
Jay,Snyder,LAPT Road Race,2018-05-19,Masters 50+,1,20,357.79332410926,
Paul,Kiedrowski,LAPT Road Race,2018-05-19,Masters 50+,4,20,378.32146935297,
Matthew,Garni,LAPT Road Race,2018-05-19,Masters 50+,5,20,385.16418443421,
John,Van susteren,LAPT Road Race,2018-05-19,Masters 50+,11,20,426.22047492163,
John,Gamache,LAPT Road Race,2018-05-19,Masters 50+,14,20,446.74862016534,
Aaron,Schindler,LAPT Road Race,2018-05-19,Masters 35+ Category 4/5,11,15,506.39542345736,
Matthew,Lyons,LAPT Road Race,2018-05-19,Elite Category 4/5,11,27,442.73224647826,
Sean,Mcnaughtan,LAPT Road Race,2018-05-19,Elite Category 4/5,23,27,503.54527730355,
Michael,Raasch,LAPT Road Race,2018-05-19,Elite Category 4/5,25,27,513.68078244109,
Andrew,Ernst,LAPT Road Race,2018-05-19,Elite Category 5,2,8,431.88911904762,
Joe,Garni,NEW Omnium,2018-05-13,Elite Category 3/4,3,13,366.37311111111,
Matthew,Garni,NEW Omnium,2018-05-13,Elite Category 3/4,4,13,382.81233333333,
Matthew,Garni,NEW Omnium,2018-05-13,Masters 50+,4,5,,
Sean,Mcnaughtan,NEW Omnium,2018-05-13,Elite Category 4/5,1,29,379.73466666667,
Robert,White jr,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,8,25,311.33319444444,
Anderson,Bortoletto,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,14,25,351.54136111111,
David,Santos,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,22,25,398.45088888889,
Clayton,Chase,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,23,25,418.55497222222,
Ryan,White,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,23,25,411.85361111111,
Richard,Grunewald,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,8,46,349.68026666667,
Sean,Mcnaughtan,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,17,41,444.55083712269,
Andrew,Ernst,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,25,39,533.60903950113,
Andrew,Ernst,La Crosse Omnium RR,2018-05-5,Elite Category 5,6,59,425.52282379863,
Eric,Semianczuk,La Crosse Omnium RR,2018-05-5,Elite Category 5,11,59,446.21092829901,
Richard,Grunewald,La Crosse Omnium RR,2018-05-5,Elite Category 3,7,51,353.34798986565,
Robert,White jr,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,4,36,282.24898669468,
Anderson,Bortoletto,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,14,36,331.16449789916,
Ryan,White,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,19,36,355.6222535014,
Clayton,Chase,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,24,36,380.08000910364,
David,Santos,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,29,36,404.53776470588,
Sean,Mcnaughtan,La Crosse Omnium RR,2018-05-5,Elite Category 4,32,41,501.894,
Michael,Raasch,La Crosse Omnium RR,2018-05-5,Elite Category 4,36,41,521.25866666667,
Joe,Garni,Monsters of the Midway,2018-05-5,Men Cat 3/4,9,36,382.051,
Anderson,Bortoletto,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,8,18,323.65215842436,
Andrew,Ernst,La Crosse Omnium TT,2018-05-4,Elite Category 5,11,31,469.48294039581,
Sean,Mcnaughtan,La Crosse Omnium TT,2018-05-4,Elite Category 4,23,33,475.84437620534,
David,Santos,HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,25,36,407.20325,
Anderson,Bortoletto,HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,31,36,444.4656875,
David,Santos,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,12,22,371.92804099926,
Richard,Grunewald,HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,5,28,370.10566666667,
Joe,Garni,HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,8,28,392.35979166667,
