Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 4/5  ,17,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,435.16,390.06466666667,
 Cat 4/5  ,18,50382,Phil,Fluegel,Michael's Cycles Team,,350524,393.13,394.13933333333,
 Cat 4/5  ,19,17908,Peter,Armstrong,Hampshire Cycle Club,,292708,448.6,398.214,
 Cat 4/5  ,20,97987,Josh,Mckinney,,,361677,483.54,402.28866666667,
 Cat 4/5  ,21,50307,Michael,Baldus,xXx Racing,,377993,415.08,406.36333333333,
 Cat 4/5  ,22,75461,Eric,Hartnett,,,399312,480.83,410.438,
 Cat 4/5  ,23,95137,John,Ramkey,Great Dane Velo Club (GDVC),,431618,436.85,414.51266666667,
 Cat 4/5  ,24,73631,Anthony,Ott,DePaul University,,396771,438.11,418.58733333333,
 Cat 4/5  ,25,64110,Zach,Giffey,,,389162,400.71,422.662,
 Cat 4/5  ,26,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,445.9,426.73666666667,
 Cat 4/5  ,27,76755,Wojciech,Czerkies,,,396957,439.58,430.81133333333,
 Cat 4/5  ,28,88361,Derek,Jones,,,433396,476.29,434.886,
 Cat 4/5  ,29,83789,Matthew,Goelzer,BELGIANWERKX,,408061,494.92,438.96066666667,
 Cat 4/5  ,30,67691,Jaime,Guzman,Team Barraza,,381081,494.69,443.03533333333,
 Cat 4/5  ,31,60474,Robert,Berry,BELGIANWERKX,,355424,426.44,447.11,
 Cat 4/5  ,32,97669,Chris,Wiatr,Team Got Wind?,,293873,447.62,451.18466666667,
 Cat 4/5  ,33,99032,Jorian,Giorno,Rogue Cycling Collective,,416207,459.93,455.25933333333,
 Cat 4/5  ,34,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,446.6,459.334,
 Cat 4/5  ,35,100916,Jon,Christ,,,434675,450,463.40866666667,
 Cat 4/5  ,36,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,445.93,467.48333333333,
 Cat 4/5  ,37,61866,Shawn,Laplante,Michael's Cycles Team,,359775,491.83,471.558,
 Cat 4/5  ,38,61942,Joey,Scott,Burnham Racing,,380881,484.97,475.63266666667,
 Cat 4/5  ,39,63866,Jason,Brunner,,,438984,450,479.70733333333,
 Cat 4/5  ,40,14377,Brian,Johnson,xXx Racing,,293881,448.56,483.782,
 Cat 4/5  ,41,37403,Joe,Stadnik,Team Got Wind?,,356792,490.52,487.85666666667,
 Cat 4/5  ,42,37388,Freddy,Bernabe,,,361716,463.78,491.93133333333,
 Cat 4/5  ,43,76721,Kevin,Whitford,xXx Racing,,393810,425.28,496.006,
 Cat 4/5  ,44,79788,Tristin,Suhonen,US Military Cycling Team,,394260,498.59,500.08066666667,
 Cat 4/5  ,45,53828,Anthony,Reguero,Bahati-WTR,,333364,428.2,504.15533333333,
 Cat 4/5  ,46,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,418.18,508.23,
 Cat 4/5  ,47,91276,Thomas,Frederick,Team TRU,,418187,535,512.30466666667,
 Cat 4/5  ,48,85209,Michael,Kren,BELGIANWERKX,,383619,493.6,516.37933333333,
 Cat 4/5  ,49,63990,Steven,Friederich,,,369029,513.12,520.454,
 Cat 4/5  ,50,95840,Juan,Esteban tapiero bernal,,,430656,623.7599199089,524.52866666667,
 Cat 4/5  ,51,36712,Edward,Dutczak,South Chicago Wheelmen,,80789,533.36583333333,528.60333333333,
 Cat 4/5  ,52,43592,Benjamin,Conley,,,369769,513.74,532.678,
 Cat 4/5  ,53,100426,Will,Slauson,Bicycle Heaven / PVA,,171724,548.73,536.75266666667,
 Cat 4/5  ,54,95742,Ed,Weigel,Jus d'Orange,,377862,507.96,540.82733333333,
 Cat 4/5  ,55,81205,Aldo,Martinez,,,405124,516.2,544.902,
 Cat 4/5  ,56,79707,Nicholas,Campbell,Double I Cycling Experience (DICE),,260089,526.4,548.97666666667,
 Cat 4/5  ,57,37460,Matt,Griffin,,,,555.59672222222,553.05133333333,
 Cat 4/5  ,58,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,567.47,557.126,
 Cat 4/5  ,59,75207,Juan,Martinez,,,423547,529.42,561.20066666667,
 Cat 4/5  ,60,100917,Duwand,Damon,,,438538,450,565.27533333333,
 Pro/Cat 1/2  ,1,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,203.22,183.20616666667,
 Pro/Cat 1/2  ,2,73707,Alexander,Ray,,,396475,233.42,184.72743965517,
 Pro/Cat 1/2  ,3,68654,Owen,Gillott,Hagens Berman U-23,,381623,217.56,186.24871264368,
 Pro/Cat 1/2  ,4,32675,Griffin,Easter,UCI CT: Airgas Cycling,,282590,225.83,187.76998563218,
 Pro/Cat 1/2  ,5,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,194.32,189.29125862069,
 Pro/Cat 1/2  ,6,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,248.08,190.8125316092,
 Pro/Cat 1/2  ,7,9582,Christopher,Meacham,,,297555,254.21,192.3338045977,
 Pro/Cat 1/2  ,8,93768,Sebastian,Trillini,,,438158,250.82,193.85507758621,
 Pro/Cat 1/2  ,9,11524,Chad,Hartley,Athlete Octane Cycling,,126996,209.82,195.37635057471,
 Pro/Cat 1/2  ,10,17204,Rahsaan,Bahati,Bahati-WTR,,116625,248.24,196.89762356322,
 Pro/Cat 1/2  ,11,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,235.06,198.41889655172,
 Pro/Cat 1/2  ,12,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,198.34,199.94016954023,
 Pro/Cat 1/2  ,13,27436,Maxwell,Anderson,LAPT CC,,178840,228.75,201.46144252874,
 Pro/Cat 1/2  ,14,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,212.83,202.98271551724,
 Pro/Cat 1/2  ,15,27041,Andrew,Buntz,Credite Velo - Trek,,291573,241.5,204.50398850575,
 Pro/Cat 1/2  ,16,100419,Nolan,Hoffman,,,438814,222.1,206.02526149425,
 Pro/Cat 1/2  ,17,94399,Mehdi,Benhamouda,,,434120,242.54,207.54653448276,
 Pro/Cat 1/2  ,18,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,271.04,209.06780747126,
 Pro/Cat 1/2  ,19,4839,Ryan,Dewald,Team Skyline,,89187,243.32,210.58908045977,
 Pro/Cat 1/2  ,20,37347,Devin,Clark,Athlete Octane Cycling,,186238,239.95,212.11035344828,
 Pro/Cat 1/2  ,21,4860,Garrett,Olsen,Team Skyline,,290847,249.5,213.63162643678,
 Pro/Cat 1/2  ,22,1705,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,250645,254.53,215.15289942529,
 Pro/Cat 1/2  ,23,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,279.15,216.67417241379,
 Pro/Cat 1/2  ,24,7264,Clay,Murfet,,,418985,269.29,218.1954454023,
 Pro/Cat 1/2  ,25,17223,Morgan,Ryan,VRC-Cynergy p/b Stradling,,177959,272.32,219.7167183908,
 Pro/Cat 1/2  ,26,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,290.09,221.23799137931,
 Pro/Cat 1/2  ,27,60511,John,Acker,Team Wheel & Sprocket,,67867,266.87,222.75926436782,
 Pro/Cat 1/2  ,28,8664,Andrew,Dahlheim,Athlete Octane Cycling,,188572,221.47,224.28053735632,
 Pro/Cat 1/2  ,29,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,239.17,225.80181034483,
 Pro/Cat 1/2  ,30,33000,Colton,Barrett,Athlete Octane Cycling,,224589,255.65,227.32308333333,
 Pro/Cat 1/2  ,31,45340,Gevan,Samuel,,,438725,251.34,228.84435632184,
 Pro/Cat 1/2  ,32,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,286.21,230.36562931034,
 Pro/Cat 1/2  ,33,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,256.74,231.88690229885,
 Pro/Cat 1/2  ,34,75254,Gerd,Dekeijzer,,,386805,251.83,233.40817528736,
 Pro/Cat 1/2  ,35,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,257.82,234.92944827586,
 Pro/Cat 1/2  ,36,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,241.55,236.45072126437,
 Pro/Cat 1/2  ,37,20284,Cameron,Hoffman,Team Endurance 360,,57141,231,237.97199425287,
 Pro/Cat 1/2  ,38,37474,Brian,Kaker,LAPT CC,,240194,247.41,239.49326724138,
 Pro/Cat 1/2  ,39,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,290.67,241.01454022989,
 Pro/Cat 1/2  ,40,23941,Dean,Haas,,,271420,258.75,242.53581321839,
 Pro/Cat 1/2  ,41,8518,Jacob,Arnold,,,259024,249.01,244.0570862069,
 Pro/Cat 1/2  ,42,6664,Dallas,Fowler,,,207074,265.99,245.5783591954,
 Pro/Cat 1/2  ,43,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,271.44,247.09963218391,
 Pro/Cat 1/2  ,44,46810,Skyler,Mackey,Think Finance p/b Trek Bike Stores,,333154,304.76,248.62090517241,
 Pro/Cat 1/2  ,45,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,288.81,250.14217816092,
 Pro/Cat 1/2  ,46,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,272.43,251.66345114943,
 Pro/Cat 1/2  ,47,969,Jesse,Keough,Foundation,,229606,264.66,253.18472413793,
 Pro/Cat 1/2  ,48,32493,Matthew,Light,Racing For Riley,,277747,278.82,254.70599712644,
 Pro/Cat 1/2  ,49,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,266.31,256.22727011494,
 Pro/Cat 1/2  ,50,60008,Bill,Mulligan,Great Dane Velo Club,,297004,317.52,257.74854310345,
 Pro/Cat 1/2  ,51,8528,Thomas,Barnett,Lupus Racing Team,,247838,268.32,259.26981609195,
 Pro/Cat 1/2  ,52,60774,Jesse,Collins-davies,LAPT CC,,291555,333.22,260.79108908046,
 Pro/Cat 1/2  ,53,100879,Pierre,Verot,,,434121,150,262.31236206897,
 Pro/Cat 1/2  ,54,44286,Jordan,Jackson,HSP,,238462,334.88,263.83363505747,
 Pro/Cat 1/2  ,55,27231,Jeffrey,Bannink,Type One United,,2499,305.7,265.35490804598,
 Pro/Cat 1/2  ,56,6787,Ross,White,Credite Velo - Trek,,200545,289.63,266.87618103448,
 Pro/Cat 1/2  ,57,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,,195652,229.75,268.39745402299,
 Pro/Cat 1/2  ,58,51268,Bryce,Young,Canyon Bicycles - Shimano,,274878,286.99,269.91872701149,
 Pro/Cat 1/2  ,59,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,280.94,271.44,
 Pro/Cat 1/2  ,60,43232,Daniel,Eaton,Canyon Bicycles-Shimano,,306276,223.93,272.96127298851,
 Pro/Cat 1/2  ,61,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,307.24,274.48254597701,
 Pro/Cat 1/2  ,62,20103,Zachary,Felpel,Battley Harley-Davidson,,220467,236.98,276.00381896552,
 Pro/Cat 1/2  ,63,66105,Camilo,Ulloa,,,432145,219.98,277.52509195402,
 Pro/Cat 1/2  ,64,27049,Chris,Moore,EGO p/b Sammy's Bikes,,277388,318.23,279.04636494253,
 Pro/Cat 1/2  ,65,23664,Emile,Abraham,Predator Cycling,,222021,265.46,280.56763793103,
 Pro/Cat 1/2  ,66,41844,Ryan,Wei,OTR Racing,,328624,291.85,282.08891091954,
 Pro/Cat 1/2  ,67,324,Nicholas,Keough,Foundation,,203439,305.19,283.61018390805,
 Pro/Cat 1/2  ,68,33361,Juan,Pimentel jr.,Foundation,,243357,296.24,285.13145689655,
 Pro/Cat 1/2  ,69,29919,Dakota,Schaeffer,UCI CT: Airgas Cycling,,324500,306.67,286.65272988506,
 Pro/Cat 1/2  ,70,35042,Hayden,Warner,Uphill Grind Cycle & Fitness,,325222,323.61,288.17400287356,
 Pro/Cat 1/2  ,71,27125,Matt,Waite,Team Wheel & Sprocket,,206676,319,289.69527586207,
 Pro/Cat 1/2  ,72,60500,Jordan,Mathes,,,212239,269.63,291.21654885057,
 Pro/Cat 1/2  ,73,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,282.38,292.73782183908,
 Pro/Cat 1/2  ,74,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,293.56,294.25909482759,
 Pro/Cat 1/2  ,75,8665,Cole,House,Intelligentsia Coffee,,183112,268.95,295.78036781609,
 Pro/Cat 1/2  ,76,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,331.47,297.3016408046,
 Pro/Cat 1/2  ,77,41314,Dylan,Degan,,,238093,250.77,298.8229137931,
 Pro/Cat 1/2  ,78,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,273.22,300.34418678161,
 Pro/Cat 1/2  ,79,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,323.22,301.86545977011,
 Pro/Cat 1/2  ,80,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,307.2,303.38673275862,
 Pro/Cat 1/2  ,81,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,259,304.90800574713,
 Pro/Cat 1/2  ,82,7108,Greg,Ratzell,UCI CT: Airgas Cycling,,230201,263.68,306.42927873563,
 Pro/Cat 1/2  ,83,25890,Robert,Springer,Team Wheel & Sprocket,,57145,335.57,307.95055172414,
 Pro/Cat 1/2  ,84,60641,Steven,Flurry,CZ Velo,,66051,303.43,309.47182471264,
 Pro/Cat 1/2  ,85,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,290.44,310.99309770115,
 Pro/Cat 1/2  ,86,76906,Brais,Dacal,,,401642,304.32,312.51437068966,
 Pro/Cat 1/2  ,87,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,333.1,314.03564367816,
 Pro/Cat 1/2  ,88,50325,Clayton,Chase,Athlete Octane Cycling,,246297,290.68,315.55691666667,
 Pro/Cat 1/2  ,89,15489,Michael,Jasinski,UCI CT: Wonderful Pistachios Cycling,,269476,279.44,317.07818965517,
 Pro/Cat 1/2  ,90,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,321.54,318.59946264368,
 Pro/Cat 1/2  ,91,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,317.75,320.12073563218,
 Pro/Cat 1/2  ,92,8951,Matt,Green,UCI CT: Astellas Cycling Team,,399927,240.17,321.64200862069,
 Pro/Cat 1/2  ,93,5793,Andrew,Baker,UCI CT: Astellas Cycling Team,,193830,294.54,323.1632816092,
 Pro/Cat 1/2  ,94,98885,Armando,Cardenas,,,437828,319.22,324.6845545977,
 Pro/Cat 1/2  ,95,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,,326166,319,326.20582758621,
 Pro/Cat 1/2  ,96,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,229.42,327.72710057471,
 Pro/Cat 1/2  ,97,26894,Alanzo,Greaves,,,438981,291.73,329.24837356322,
 Pro/Cat 1/2  ,98,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,,57369,290.25,330.76964655172,
 Pro/Cat 1/2  ,99,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,309.15,332.29091954023,
 Pro/Cat 1/2  ,100,13807,Erik,Slack,Canyon Bicycles-Shimano,,208936,218.79,333.81219252874,
 Pro/Cat 1/2  ,101,26947,Peter,Kelley,Team Bicycle Heaven,,306717,323.53,335.33346551724,
 Pro/Cat 1/2  ,102,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,340.7,336.85473850575,
 Pro/Cat 1/2  ,103,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,282.96,338.37601149425,
 Pro/Cat 1/2  ,104,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,286.77,339.89728448276,
 Pro/Cat 1/2  ,105,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,219.16,341.41855747126,
 Pro/Cat 1/2  ,106,32160,Antonio,Valenti,KS Energy Services / Team Wisconsin,,292580,317.95,342.93983045977,
 Pro/Cat 1/2  ,107,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,290.12,344.46110344828,
 Pro/Cat 1/2  ,108,100913,Paul,Harrison *,Freewheel Bike,,94132,150,345.98237643678,
 Pro/Cat 1/2  ,109,267,Robert,Kelley,Team Bicycle Heaven,,52765,403.56,347.50364942529,
 Pro/Cat 1/2  ,110,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,234.46,349.02492241379,
 Pro/Cat 1/2  ,111,19225,Scott,Savory,Lupus Racing Team,,297263,292.92,350.5461954023,
 Pro/Cat 1/2  ,112,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,236.12,352.0674683908,
 Pro/Cat 1/2  ,113,37471,Adam,Mcclurg,LAPT CC,,222744,319.43,353.58874137931,
 Pro/Cat 1/2  ,114,27080,John,Reynders,Recycled Cycles Racing,,255625,309.75,355.11001436782,
 Pro/Cat 1/2  ,DNF,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,270.76,361.19510632184,
 Pro/Cat 1/2  ,115,60019,Tony,Kaatz,,,297312,354.35,356.63128735632,
 Pro/Cat 1/2  ,DNF,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,313.02559753718,361.19510632184,
 Pro/Cat 1/2  ,DNF,56722,David,Paquette,Credite Velo - Trek,,264236,279.09,361.19510632184,
 Pro/Cat 1/2  ,DNF,6837,Karl,Nelson,G.S. Mengoni U.S.A.,,263181,328.64,361.19510632184,
 Pro/Cat 1/2  ,DNF,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,280.15,361.19510632184,
 Pro/Cat 1/2  ,DNF,15166,Chris,Stastny,UCI CT: Firefighters Upsala CK,,249743,282.75,361.19510632184,
 Pro/Cat 1/2  ,DNF,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,271.85,361.19510632184,
 Pro/Cat 1/2  ,DNF,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,279.47,361.19510632184,
 Pro/Cat 1/2  ,DNF,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,353.83,361.19510632184,
 Pro/Cat 1/2  ,DNF,27059,Adam,Leibman,ABD Cycling Team,,278207,323.81,361.19510632184,
 Pro/Cat 1/2  ,DNF,34568,Emmanuel,Gagne,,,439076,307.56,361.19510632184,
 Pro/Cat 1/2  ,DNF,29466,Matthew,Bruner,Happy Tooth Racing,,304444,293.38,361.19510632184,
 Pro/Cat 1/2  ,DNF,53009,Mark,Hughes,CZ Velo,,56093,329.19,361.19510632184,
 Pro/Cat 1/2  ,DNF,60610,Brent,Emery,Emerys.com,,45303,348.21,361.19510632184,
 Pro/Cat 1/2  ,DQ,53416,Raphael,Oliveira,OTR Racing,,364872,312.54,358.15256034483,
 Pro/Cat 1/2  ,DQ,87052,Darel,Christopher,,,412295,333.5,359.67383333333,
Men  Junior 13-14,1,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,482.38,460.58666666667,
Men  Junior 13-14,2,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,564.49,482.49133333333,
Men  Junior 13-14,3,85238,Julian,Levy,SDBC/EMERALD TEXTILES,,406031,614.39,504.396,
Men  Junior 13-14,4,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,463.46,526.30066666667,
Men  Junior 13-14,5,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,578.73,548.20533333333,
Men  Junior 13-14,6,67479,Nathan,Pawlak,Real D-Amgen Masters Cycling,,379737,575.73,570.11,
Men  Junior 13-14,7,84019,Sam,Cabaltera,Team Mack Racing Assoc. LTD,,433682,539.13,592.01466666667,
Men  Junior 13-14,8,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,482.02,613.91933333333,
Men  Junior 13-14,9,99222,Henry,Lutz,ISCorp Cycling/NCSF,,434894,584.36,635.824,
Men  Junior 13-14,10,64129,Max,Schram,,,,621.61933333333,657.72866666667,
Men  Junior 15-16,1,39474,Cameron,Beard,Hutch's - Specialized - Slocom - Co Motion,,329962,369.26,311.746,
Men  Junior 15-16,2,46488,Robert,Wright,Boulder Junior Cycling,,303535,380.07,321.51861538462,
Men  Junior 15-16,3,60946,Ben,Watkins,Team Soundpony,,367231,350.95,331.29123076923,
Men  Junior 15-16,4,51240,Evan,Clouse,cole sport,,323978,413.46,341.06384615385,
Men  Junior 15-16,5,50402,Simon,Jones,Hincapie Development team,,291893,309.07,350.83646153846,
Men  Junior 15-16,6,80708,Andrew,Schmidt,Hincapie Development team,,303828,393.49,360.60907692308,
Men  Junior 15-16,7,24245,Eric,Brunner,BJC/Panache,,298963,440.2,370.38169230769,
Men  Junior 15-16,8,16525,John,Bennett,Strada Racing Club,,277888,417.93,380.15430769231,
Men  Junior 15-16,9,46489,Jacques,De curnou,BJC/Panache,,293997,367.51,389.92692307692,
Men  Junior 15-16,10,76748,Samuel,Spende,ISCorp Cycling/NCSF,,388853,438.79,399.69953846154,
Men  Junior 15-16,11,43421,Michael,Owens,Green Mountain Bicycle Club,,350150,361.5898617645,409.47215384615,
Men  Junior 15-16,12,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,,371518,458.13,419.24476923077,
Men  Junior 15-16,13,24241,Cade,Bickmore,Boulder Junior Cycling,,286308,385.69,429.01738461538,
Men  Junior 15-16,14,46490,Cameron,Bellian,BJC/Panache,,362649,468.05,438.79,
Men  Junior 15-16,15,70329,Noah,Barrow,,,386523,387.55,448.56261538462,
Men  Junior 15-16,16,43176,Kyle,Kent,Strada Racing Club,,350110,416.58,458.33523076923,
Men  Junior 15-16,17,48239,Stephen,Sodergren,ISCorp Cycling/NCSF,,295777,373.86,468.10784615385,
Men  Junior 15-16,18,44903,Rand,Allison,AYC Junior Development Race Team,,376235,470.87,477.88046153846,
Men  Junior 15-16,19,33916,Arvin,Jansen,Trace Bikes,,313306,444.19,487.65307692308,
Men  Junior 15-16,20,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,510.61,497.42569230769,
Men  Junior 15-16,21,100914,William,Haig,Ann Arbor Velo  Club,,402039,450,507.19830769231,
Men  Junior 15-16,22,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,509.96,516.97092307692,
Men  Junior 15-16,23,27180,Joshua,Schilling,Team Mack Racing Assoc. LTD,,287858,521.18,526.74353846154,
Men  Junior 15-16,24,61342,Dylan,Wetteland,NorthStar Development Cycling,,379053,575.69,536.51615384615,
Men  Junior 15-16,25,84589,Truman,Russell,ISCorp Cycling/NCSF,,433260,582.82,546.28876923077,
Men  Junior 15-16,26,100915,Carter,Warren,,,433094,450,556.06138461538,
Men  Junior 15-16,27,84024,Nikolas,Yray,Team Mack Racing Assn,,391763,573.07266666667,565.834,
Men  Junior 17-18,1,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,288.61,257.02016666667,
Men  Junior 17-18,2,52969,Ian,Keough-14,Hot Tubes Development Cycling Team Inc.,,285756,319.51,261.49947727273,
Men  Junior 17-18,3,37058,David,Lombardo,Hincapie Development team,,285991,299.14,265.97878787879,
Men  Junior 17-18,4,27819,Jake,Silverberg,Interactive Metronome Development,,312558,222.16,270.45809848485,
Men  Junior 17-18,5,65087,Jonah,Meadvancort,KMS Cycling-Killington Mountain School,,358808,319.38,274.93740909091,
Men  Junior 17-18,6,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,283.11,279.41671969697,
Men  Junior 17-18,7,24388,Samuel,Rosenberg,Hutch's - Specialized - Slocom - Co Motion,,278565,298.32,283.89603030303,
Men  Junior 17-18,8,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,317.84,288.37534090909,
Men  Junior 17-18,9,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,312.06,292.85465151515,
Men  Junior 17-18,10,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,,301623,269.4,297.33396212121,
Men  Junior 17-18,11,60007,Michael,Gaines,NorthStar Development,,244643,318.82,301.81327272727,
Men  Junior 17-18,12,27174,Richard,Rainville,Hincapie Development team,,305239,304.85,306.29258333333,
Men  Junior 17-18,13,44811,Will,Hughes,Boneshaker Project,,357325,345.57,310.77189393939,
Men  Junior 17-18,14,44969,Evan,East,Hincapie Cycling,,345978,281.91,315.25120454545,
Men  Junior 17-18,15,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,340.7,319.73051515152,
Men  Junior 17-18,16,77187,Steven,Turney,BJC/Panache,,400911,364.74,324.20982575758,
Men  Junior 17-18,17,60012,Ethan,Furois,NorthStar Development Cycling,,322612,369.46,328.68913636364,
Men  Junior 17-18,18,41301,Devin,Reavis,AYC Junior Development Race Team,,308793,309.32,333.1684469697,
Men  Junior 17-18,19,27173,Garrett,Roth,ISCorp Cycling/NCSF,,247466,358.1,337.64775757576,
Men  Junior 17-18,20,60622,Riley,Hankes,KS Energy Services / Team Wisconsin,,320456,394.65,342.12706818182,
Men  Junior 17-18,21,60006,Alec,Porter,Mitsubishi Laser/Grand Performance,,311313,327.98,346.60637878788,
Men  Junior 17-18,22,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,,364346,408.16,351.08568939394,
Men  Junior 17-18,23,67393,Andrew,Fairman,AYC Junior Development Race Team,,380760,365.34,355.565,
Men  Junior 17-18,24,29096,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,319.61,360.04431060606,
Men  Junior 17-18,25,49077,Jeremy,Purchase,BJC/Panache,,362986,400.25,364.52362121212,
Men  Junior 17-18,26,77478,Nathan,Frazier,,,402478,476.9,369.00293181818,
Men  Junior 17-18,27,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,,284765,402.53,373.48224242424,
Men  Junior 17-18,28,60014,Brian,Gaines,NorthStar Development Cycling,,244626,431.36,377.9615530303,
Men  Junior 17-18,29,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,395.76,382.44086363636,
Men  Junior 17-18,30,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,316.44,386.92017424242,
Men  Junior 17-18,31,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,,296879,262.24,391.39948484848,
Men  Junior 17-18,32,39660,Parker,Haney,AYC Junior Development Race Team,,331590,445.89,395.87879545455,
Men  Junior 17-18,33,24805,Gavin,Haley,Hincapie Development team,,259719,353.03,400.35810606061,
Men  Junior 17-18,34,47436,Jordan,Marhanka,Hincapie Development team,,293467,303.3,404.83741666667,
Men  Junior 17-18,35,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,,278243,438.81,409.31672727273,
Men  Junior 17-18,36,61798,Stuart,Mcknight,BJC/Panache,,363692,386.52,413.79603787879,
Men  Junior 17-18,37,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,411.22,418.27534848485,
Men  Junior 17-18,38,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,445.93,422.75465909091,
Men  Junior 17-18,39,78369,Jacob,Sheppard-saidel,GS CycleLife Development Cycling,,402432,417.49,427.23396969697,
Men  Junior 17-18,40,81203,Peter,Bock,ISCorp Cycling/NCSF,,311035,411.15,431.71328030303,
Men  Junior 17-18,41,24392,Davis,Wilkey,Boulder Junior Cycling,,303138,372.11,436.19259090909,
Men  Junior 17-18,42,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,470.27,440.67190151515,
