Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 45+,42,73118,Ruelito,Asino,Team Fremont/FFBC powered by chipotle,,394622,535.15,504.99151851852,
Men Cat 4/5 Master 45+,43,58063,Michael,Pinheiro,Fun Sport Bikes Cycling Team,,304484,522.25,508.23805555556,
Men Cat 4/5 Master 45+,44,17359,Devinderjit,Singh,BODY CONCEPTS,,296818,414.22,511.48459259259,
Men Cat 4/5 Master 45+,45,63342,Venkata,Pasumarthy,Team Fremont/FFBC powered by Chipotle,,319364,553.76,514.73112962963,
Men Cat 4/5 Master 45+,46,17628,Peter,Meyer,Bicycle Planet,,219925,450,517.97766666667,
Men Cat 4/5 Master 45+,47,80185,Claudio,Iturriaga,,,560913,553.13474509804,521.2242037037,
Men Cat 4/5 Master 45+,48,15941,Benjamin,Weekes,Major Motion,,109383,495.7,524.47074074074,
Men Cat 4/5 Master 45+,49,16468,Len,Tabor,Don Chapin/ monterey bay racing team,,125781,499.08,527.71727777778,
Men Cat 4/5 Master 45+,50,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,465.24,530.96381481481,
Men Cat 4/5 Master 45+,51,17944,Bill,Freeborn,Kovarus/Wells Fargo Racing Team,,306114,407.52,534.21035185185,
Men Cat 4/5 Master 45+,52,22413,David,Amador,Kovarus/Well Fargo Racing,,169561,524.14,537.45688888889,
Men Cat 4/5 Master 45+,53,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,520.86,540.70342592593,
Men Cat 4/5 Master 45+,54,36468,Mike,Krynock,,,210102,524.66,543.94996296296,
Men Cat 4/5 Master 45+,55,15243,Christopher,Kolm,Cushman & Wakefield Racing,,254578,461.2,547.1965,
