First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Policarpio,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,29,57,389.97939666667,
Michael,Kelly,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,39,57,389.97939666667,
Matthew,Waskiewicz,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,49,57,427.49632666667,
David,Kozikowski,NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,7,34,419.3375,
Eric,Carlson,New Britain Criterium,2013-07-7,Cat 4 Men,12,35,395.54106895833,
Robert,Carmen,New Britain Criterium,2013-07-7,Master 35+,19,56,321.79644927536,
Michael,Kelly,New Britain Criterium,2013-07-7,Master 35+,38,56,374.83324637681,
Bryan,Atwood,New Britain Criterium,2013-07-7,Master 45+,50,67,432.4307,
Patrick,Zalawak,New Britain Criterium,2013-07-7,Cat 5 ,2,25,409.3254053284,
David,Kozikowski,New Britain Criterium,2013-07-7,Cat 5 ,3,25,417.56855029854,
Mark,Durso,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,63,64,504.23269135802,
Joe,Policarpio,Keith Berger Memorial Criterium,2013-06-23,Cat 3,21,38,381.99791025641,
Mark,Durso,CCNS Team and Individual State Time Trial,2013-06-16,M45,13,20,383.18853509072,
Michael,Kelly,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,10,38,376.0390625,
Matthew,Waskiewicz,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,24,47,316.74347222222,
Joe,Policarpio,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),14,37,319.921862841,
Matthew,Waskiewicz,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),26,37,395.11720573849,
Michael,Kelly,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,6,25,374.86936363636,
Matthew,Waskiewicz,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),12,21,399.41825,
Michael,Kelly,Lime Rock Cycling Grand Prix,2013-06-2,4 Men,9,24,403.21375472376,
Eric,Carlson,Lime Rock Cycling Grand Prix,2013-06-2,4 Men,17,24,457.81029714778,
Mark,Durso,Cyclonauts Racers Criterium,2013-05-25,Masters 50+,16,16,452.05894003687,
Mark,Durso,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),27,53,380.93832692308,
Mike,Kelly,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,22,75,389.22675,
Eric,Carlson,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,23,75,389.22675,
Eric,Carlson,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,21,117,314.24402542373,
Robert,Carmen,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,115,117,455.59586158192,
Mark,Durso,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,37,89,372.44090909091,
Robert,Carmen,Quabbin Reservoir Classic Road Race,2013-04-27,40+,28,78,290.03753846154,
Michael,Kelly,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,51,90,382.67418518519,
Michael,Kelly,Zwiedzanie Bethel,2013-04-21,Men Cat 4,37,46,445.13357971014,
Matthew,Vella,Zwiedzanie Bethel,2013-04-21,Men Cat 5,19,31,515.73023333333,
Mark,Durso,Circuit Francis J Clarke,2013-04-14,Men Master  45+,28,47,406.19214492754,
Michael,Kelly,Circuit Francis J Clarke,2013-04-14,Men Cat 4,9,42,347.83673015873,
Matthew,Vella,Circuit Francis J Clarke,2013-04-14,Men Cat 5,15,33,486.6196516454,
Eric,Carlson,Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,7,17,382.28329166667,
Eric,Carlson,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,3,62,322.2878384654,
Mark,Durso,Criterium de Bethel,2013-04-7,Men Master  45+,18,61,332.36567777778,
Matthew,Vella,Criterium de Bethel,2013-04-7,Men Cat 5,15,35,485.36870588235,
Matthew,Waskiewicz,Mystic Velo Criterium,2013-04-6,Cat3,20,34,384.05381666667,
Eric,Carlson,Plainville Spring Series,2013-03-30,Men Cat 3/4,3,29,305.18385714286,
Robert,Carmen,Plainville Spring Series,2013-03-30,Men Cat 3/4,17,29,409.08008928571,
Kerry,Robair,Plainville Spring Series,2013-03-30,Men Cat 3/4,23,29,409.08008928571,
Matthew,Waskiewicz,Plainville Spring Series,2013-03-30,Men Cat 3/4,27,29,409.08008928571,
Joe,Policarpio,Plainville Spring Series,2013-03-30,Men Cat 3/4,28,29,409.08008928571,
Matthew,Vella,Plainville Spring Series,2013-03-30,Men Cat 4/5,24,29,536.39687124268,
Matthew,Waskiewicz,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,6,16,275.24833333333,
Robert,Carmen,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,7,16,284.76916666667,
Joe,Policarpio,Plainville Spring Series,2013-03-30,Men Masters  40+,21,35,421.16095588235,
Michael,Kelly,Bethel CDR Gold Race,2013-03-24,Men Cat 4,31,40,446.82375074706,
Robert,Carmen,Plainville Spring Series,2013-03-23,Men Cat 3/4,5,40,301.2087037037,
Matthew,Waskiewicz,Plainville Spring Series,2013-03-23,Men Cat 3/4,13,40,341.88944444444,
Steven,Quinn,Plainville Spring Series,2013-03-23,Men Cat 3/4,16,40,357.14472222222,
Mark,Durso,Plainville Spring Series,2013-03-23,Men Cat 3/4,19,40,372.4,
Joe,Policarpio,Plainville Spring Series,2013-03-23,Men Cat 3/4,32,40,438.5062037037,
Eric,Carlson,Plainville Spring Series,2013-03-23,Men Cat 3/4,33,40,443.5912962963,
Anthony,Cipolla,Plainville Spring Series,2013-03-23,Men Cat 3/4,34,40,448.67638888889,
Brian,Kelleher,Plainville Spring Series,2013-03-23,Men Cat 3/4,39,40,463.93166666667,
Eric,Carlson,Plainville Spring Series,2013-03-23,Men Cat 4/5,17,32,539.17783333333,
Matthew,Vella,Plainville Spring Series,2013-03-23,Men Cat 4/5,22,32,550.3250625,
Anthony,Cipolla,Plainville Spring Series,2013-03-23,Men Cat 4/5,28,32,550.3250625,
Owen,Fowler,Plainville Spring Series,2013-03-23,Men Cat 4/5,29,32,550.3250625,
Robert,Carmen,Plainville Spring Series,2013-03-23,Men Cat 1/2/3,5,13,288.35090162115,
Matthew,Waskiewicz,Plainville Spring Series,2013-03-23,Men Cat 1/2/3,12,13,338.35090162115,
Kerry,Robair,Plainville Spring Series,2013-03-23,Men Masters  40+,14,29,361.18755952381,
Mark,Durso,Plainville Spring Series,2013-03-23,Men Masters  40+,16,29,378.74244047619,
Robert,Carmen,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,39,94,342.98228622748,
Joe,Policarpio,Plainville Spring Series,2013-03-16,Men Cat 3/4,9,32,335.70450016417,
Anthony,Cipolla,Plainville Spring Series,2013-03-16,Men Cat 3/4,10,32,340.77134615822,
Matthew,Waskiewicz,Plainville Spring Series,2013-03-16,Men Cat 3/4,11,32,345.83819215228,
Mark,Durso,Plainville Spring Series,2013-03-16,Men Cat 3/4,12,32,350.90503814633,
Steven,Quinn,Plainville Spring Series,2013-03-16,Men Cat 3/4,14,32,361.03873013444,
Kerry,Robair,Plainville Spring Series,2013-03-16,Men Cat 3/4,21,32,396.50665209282,
Brian,Kelleher,Plainville Spring Series,2013-03-16,Men Cat 3/4,24,32,411.70719007498,
Eric,Carlson,Plainville Spring Series,2013-03-16,Men Cat 3/4,26,32,421.84088206309,
Michael,Kelly,Plainville Spring Series,2013-03-16,Men Cat 3/4,32,32,452.24195802741,
Matthew,Vella,Plainville Spring Series,2013-03-16,Men Cat 4/5,18,23,489.45706218009,
Matthew,Waskiewicz,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,18,29,313.81837158742,
Joe,Policarpio,Plainville Spring Series,2013-03-16,Men Masters  40+,9,32,319.33987218354,
Mark,Durso,Plainville Spring Series,2013-03-16,Men Masters  40+,15,32,371.29844117832,
Robert,Carmen,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,10,70,236.35103872102,
Robert,Carmen,Ris Van Bethel,2013-03-10,Cat 3/4       ,36,78,379.23292473118,
Joe,Policarpio,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,16,40,333.04665271665,
Mark,Durso,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,12,44,398.09698412698,
Robert,Carmen,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,20,47,330.77780169566,
Matthew,Waskiewicz,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,46,47,450.16086366517,
Robert,Carmen,GMSR - GC,2012-09-3,Men 40+,30,51,309.70332857697,
Robert,Carmen,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,37,64,307.90783653846,
Robert,Carmen,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,32,64,307.02246774194,
Alec,Cunningham,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,61,76,385,
Robert,Carmen,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,30,64,315.17587239583,
Alec,Cunningham,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,63,76,421.73371346602,
Robert,Carmen,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,52,64,356.47950958898,
Alec,Cunningham,GMSR Stage 1 - TT,2012-08-31,Junior                               ,62,76,414.05096491228,
Michael,Kelly,CCNS Kermis,2012-08-24,Cat 4-5,8,38,373.03272285549,
Eric,Carlson,CCNS Kermis,2012-08-24,Cat 4-5,17,38,423.30636652684,
Alec,Cunningham,CCNS Kermis,2012-08-24,Cat 4-5,24,38,462.40808938234,
Anthony,Cipolla,CCNS Kermis,2012-08-24,Cat 4-5,27,38,479.16597060612,
Scott,Cunningham,CCNS Kermis,2012-08-24,Cat 4-5,31,38,501.50981223783,
Joe,Policarpio,CCNS Kermis,2012-08-24,Cat 40+,14,38,327.08815789474,
Robert,Carmen,CCNS Kermis,2012-08-24,Cat 40+,18,38,354.12938596491,
Mark,Durso,CCNS Kermis,2012-08-24,Cat 40+,25,38,401.45153508772,
Matthew,Waskiewicz,CCNS Kermis,2012-08-24,Cat 40+,38,38,489.33552631579,
Mark,Durso,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,23,23,485.93916666667,
Mark,Durso,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),21,23,452.48363899083,
Mark,Durso,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,19,32,411.75983333333,
Mark,Durso,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,21,32,415.94282609099,
Mark,Durso,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,8,17,418.24472916667,
Mark,Durso,Green & Gold Criterium,2012-07-28,Master 55+  1-4,8,24,357.96965277778,
Joe,Policarpio,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,19,31,365.56625,
Bryan,Atwood,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,27,31,365.56625,
Mark,Durso,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,37,52,436.53750408669,
Alec,Cunningham,New Britain Criterium,2012-07-8,Cat 4 Men,28,37,443.06840277778,
Matthew,Waskiewicz,New Britain Criterium,2012-07-8,Master 35+,24,49,377.60078481412,
Mark,Durso,New Britain Criterium,2012-07-8,Master 45+,23,44,441.49852272727,
Bryan,Atwood,New Britain Criterium,2012-07-8,Master 45+,36,44,441.49852272727,
Mark,Durso,New Britain Criterium,2012-07-8,Master 55+,4,22,359.37217667902,
Alec,Cunningham,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,9,35,387.43723529412,
Alec,Cunningham,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,21,46,397.89789008677,
Matthew,Waskiewicz,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,41,46,397.89789008677,
Matthew,Waskiewicz,Keith Berger Memorial Criterium,2012-06-24,Cat 3,31,52,375.76122435897,
Michael,Kelly,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,25,60,392.48025277778,
Michael,Kelly,Keith Berger Memorial Criterium,2012-06-24,Cat 4,24,39,439.22098684211,
Mark,Durso,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),12,31,417.38826417959,
Mark,Durso,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),23,62,397.19596565446,
Robert,Carmen,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),17,48,306.46201977975,
Matthew,Waskiewicz,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),18,48,311.90426730728,
Michael,Kelly,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),21,48,398.98022774778,
Joe,Policarpio,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),23,48,398.98022774778,
Kerry,Robair,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),37,48,398.98022774778,
Scott,Cunningham,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,31,44,483.7687947762,
Alec,Cunningham,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Under 30 Years Old,9,12,458.92289043772,
Eric,Carlson,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,5,43,324.94003923113,
Steven,Quinn,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,7,43,333.49992488077,
Michael,Kelly,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,17,43,376.29935312896,
Alec,Cunningham,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,33,43,440.49849550125,
Anthony,Cipolla,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,39,43,440.49849550125,
Matthew,Waskiewicz,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,24,52,370.62404166667,
Joe,Policarpio,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,49,52,370.62404166667,
Mark,Durso,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,14,36,363.73601058434,
Mark,Durso,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,9,27,409.87102907862,
Matthew,Waskiewicz,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,23,49,379.19329705914,
Eric,Carlson,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,4,26,343.62722284927,
Michael,Kelly,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,6,26,356.5402225945,
Matthew,Waskiewicz,Cyclonauts Racers Criterium,2012-05-26,Master 40+,22,35,398.31553285224,
Mark,Durso,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,72,81,475.06057111611,
Eric,Carlson,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,5,98,327.43308920977,
Michael,Kelly,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,55,98,446.56128766526,
Robert,Carmen,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,17,45,297.15412031371,
Robert,Carmen,Tour of the Dragons - GC,2012-05-6,Masters 40+,12,24,287.24651031215,
Robert,Carmen,Tour of the Dragons - RR,2012-05-6,Masters 40+,9,24,271.20258758453,
Alec,Cunningham,Mystic Velo Crit,2012-05-6,Jr Men 15-16/17-18,3,3,,
Alec,Cunningham,Mystic Velo Crit,2012-05-6,Cat 5,10,18,500,
Scott,Cunningham,Mystic Velo Crit,2012-05-6,Cat 5,12,18,530.96603266961,
Robert,Carmen,Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,19,26,322.78601242236,
Robert,Carmen,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,11,26,283.60358217775,
Eric,Carlson,Quabbin RR,2012-04-28,Cat 3/4,36,106,361.45706005474,
Michael,Kelly,Quabbin RR,2012-04-28,Cat 3/4,79,106,419.51136956813,
Joe,Policarpio,Quabbin RR,2012-04-28,Cat 3/4,103,106,419.51136956813,
Mark,Durso,Circuit Francis J Clarke,2012-04-15,Masters 45+,30,46,418.08195652174,
Eric,Carlson,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),12,99,358.76944957972,
Michael,Kelly,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),36,99,386.1961272752,
Robert,Carmen,Tour of the Battenkill,2012-04-14,Masters 40,33,121,293.38188218391,
Robert,Carmen,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,31,89,287.95266207255,
Michael,Kelly,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,36,51,379.84867161053,
Robert,Carmen,Ris Van Bethel,2012-03-11,Pro/1/2/3,20,66,238.35358116115,
Robert,Carmen,Ris Van Bethel,2012-03-11,Cat 3/4,25,92,306.1735108769,
Joe,Policarpio,Ris Van Bethel,2012-03-11,Cat 3/4,49,92,353.98422628392,
Robert,Carmen,Ronde de Bethel,2012-03-4,Pro/1/2/3,36,71,276.81625914149,
Steven,Quinn,Ronde de Bethel,2012-03-4,Cat 4,5,76,337.79146221642,
Alec,Cunningham,Ronde de Bethel,2012-03-4,Cat 5,40,43,582.84842872239,
Robert,Carmen,Ronde de Bethel,2012-03-4,Cat 3/4,49,81,362.53080878944,
Michael,Kelly,Ronde de Bethel,2012-03-4,Cat 3/4,50,81,364.09715988812,
John,Ashby,Cross Winds Classic,2012-02-25,Men Master  50+,18,21,506.19753787879,
John,Ashby,Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 50 ,10,11,504,
Robert,Carmen,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,21,40,320.60471839831,
Kerry,Bobair,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,28,40,359.78133909096,
Joe,Policarpio,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,33,40,379.36964943729,
Matthew,Waskiewicz,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,38,40,403.8550373702,
Jason,Dufour,Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,6,37,392.58702105131,
Matthew,Waskiewicz,Masters New England Criterium Championships,2011-09-11,MEN 40-44,5,14,309.83771428571,
Jason,Dufour,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,16,63,442.14253736822,
Jason,Dufour,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,9,63,390.19568597078,
Jason,Dufour,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,16,63,450.54511528306,
Jason,Dufour,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,6,63,376.75730123895,
Bryan,Atwood,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,27,36,341.34071428571,
Steven,Quinn,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,31,64,457.6066722897,
Robert,Carmen,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,43,66,378.03215530303,
James,Elliott,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,44,51,336.40396478596,
James,Elliott,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,38,51,317.91305663685,
Kerry,Robair,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,64,78,362.93573684211,
Robert,Carmen,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,65,78,362.93573684211,
Joe,Policarpio,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,33,68,391.77165740741,
Matthew,Waskiewicz,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,35,68,391.77165740741,
James,Elliott,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,33,68,405.29339150265,
Steven,Quinn,Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,4,45,409.75490838143,
Greg,Chiovitti,Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,26,45,514.24922499241,
Joe,Policarpio,New Britain Criterium,2011-07-10,Master 35+            ,19,43,323.27583333333,
Joe,Policarpio,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,39,77,357.99399254036,
Matthew,Waskiewicz,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,56,77,357.99399254036,
Joe,Policarpio,Keith Berger Memorial,2011-06-26,Cat 4                                             ,6,58,322.18619219469,
Matthew,Waskiewicz,Keith Berger Memorial,2011-06-26,Cat 4                                             ,16,58,429.28854327953,
Anthony,Cipolla,Keith Berger Memorial,2011-06-26,Cat 4                                             ,46,58,429.28854327953,
James,Elliott,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,25,97,366.71769309522,
Anthony,Cipolla,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,32,97,366.71769309522,
Michael,Kelly,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,52,97,424.96173017859,
Steven,Quinn,Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,17,42,488.2195059127,
Eric,Policarpio,Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,39,42,606.02444678571,
Robert,Carmen,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,45,77,354.41694338582,
James,Elliott,Purgatory Road Race,2011-06-12,Men 4 35+               ,29,49,417.63778985507,
Jason,Pettit,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 UNDER 30,7,11,467.56998629492,
Steven,Quinn,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,22,43,476.93389422315,
Matthew,Waskiewicz,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,24,43,476.93389422315,
James,Elliott,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,35,43,476.93389422315,
Joe,Policarpio,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,42,43,547.62824627832,
Robert,Carmen,Sterling Road Race,2011-05-7,Men 3                    ,21,85,320.38438685473,
Steven,Quinn,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,3,47,420.405,
Eric,Policarpio,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,22,47,501.989875,
Gregory,Chiovitti,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,23,47,501.989875,
Chris,Pierzga,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,32,47,535.81775,
Eric,Carlson,Sterling Road Race,2011-05-7,Men 4                    ,14,90,358.51413445019,
Anthony,Cipolla,Sterling Road Race,2011-05-7,Men 4                    ,39,90,408.40700772445,
James,Elliott,Sterling Road Race,2011-05-7,Men 4                    ,43,90,408.40700772445,
Michael,Kelly,Sterling Road Race,2011-05-7,Men 4                    ,45,90,408.40700772445,
Joe,Policarpio,Sterling Road Race,2011-05-7,Men 4                    ,56,90,440.6906316078,
Brian,Kelleher,Sterling Road Race,2011-05-7,Men 4                    ,68,90,463.19133916286,
Matthew,Waskiewicz,Sterling Road Race,2011-05-7,Men 4                    ,73,90,473.95254712398,
Steve,Quinn,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Grey                              ,15,50,479.81758257138,
James,Elliott,Tour of the Battenkill,2011-04-10,Men 40+                                           ,68,150,389.04053525619,
Robert,Carmen,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,50,126,315.17250267358,
Eric,Carlson,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,27,111,385.78343290298,
Anthony,Cipolla,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,48,111,404.58598938614,
Joe,Policarpio,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,53,111,409.17197877227,
Brian,Kelleher,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,67,111,422.01274905346,
Matthew,Waskiewicz,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,81,111,434.85351933464,
Robert,Carmen,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,42,62,396.98353409091,
James,Elliott,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,22,44,417.83192528321,
Eric,Policarpio,Jamestown Classic,2010-10-11,Men Cat 5 35+B                                    ,12,30,467.30850335006,
Matthew,Waskiewicz,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,49,75,494.58002688241,
Matthew,Waskiewicz,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,8,40,377.42535068198,
Matthew,Waskiewicz,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,28,51,427.97949522398,
Eric,Policarpio,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 36-45                             ,12,15,559.40150686761,
Eric,Policarpio,Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,33,41,577.17038546796,
Michael,Kelly,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,54,104,461.35670899664,
Eric,Carlson,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,57,104,471.9258862458,
Matthew,Waskiewicz,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,76,104,527.79153741992,
Kerry,Robair,Housatonic Hills Road Race,2010-06-20,3/4 Men,68,76,394.48048903509,
Robert,Carmen,Housatonic Hills Road Race,2010-06-20,3/4 Men,74,76,405.43024122807,
Matthew,Waskiewicz,Whaling City Cyclone,2010-06-13,Men 4                                             ,21,35,456.72419889353,
Matthew,Waskiewicz,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,8,60,376.10740386603,
Eric,Policarpio,34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,19,49,,
Matthew,Scherp,34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,40,50,,
Matthew,Waskiewicz,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,40,66,481.29987117258,
Mattew,Waskiewicz,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,12,52,395.39051281197,
Matthew,Waskiewicz,Keith Berger Memorial Criterium,2009-06-28,Cat 5                               ,10,19,492.25831203103,
Michael,Kelly,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,60,102,373.56361225845,
Michael,Bartlett,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,64,102,385.16250654062,
Robert,Carmen,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,68,69,366.83167647059,
Robert,Carmen,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,79,87,353.28509751755,
Michael,Kelly,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,76,87,447.6431627907,
Robert,Carmen,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,51,64,310.83078127484,
