Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTERS 35 PLUS,10,1618,Christopher,Naimie,Sunapee/S&W Racing Team, 0:43:22.7,55766,300,265.125,
MASTERS 35 PLUS,11,146,Bill,Mark,NBX/Narragansett Beer, 0:43:22.9,22520,300,266.25,
MASTERS 35 PLUS,12,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles, 0:43:23.0,234576,300,267.375,
MASTERS 35 PLUS,13,599,Gary,Aspnes,Horst-Benidorm-Property Researc, 0:43:23.0,208131,300,268.5,
MASTERS 35 PLUS,14,964,Patrick,Ruane,Sunapee/S&W/Continental Paving, 0:43:23.1,30782,300,269.625,
MASTERS 35 PLUS,15,667,Jamie,Pelletier,INCLINE TRAINING, 0:43:23.1,,300,270.75,
MASTERS 35 PLUS,16,584,Patrick,Brandon,CCNS/Pedal Power, 0:43:23.4,4629,300,303.9375,
MASTERS 35 PLUS,17,1620,Jimmy,O'mara,BOB/Stonyfield Farms/Shift, 0:43:23.4,26748,300,303.9375,
MASTERS 35 PLUS,18,569,Mike,Spangenberg,Battenkill United/Anthem cycles, 0:43:23.7,69228,300,303.9375,
MASTERS 35 PLUS,19,1709,Monte,Frank,Cycle Fitness, 0:43:23.7,82034,300,303.9375,
MASTERS 35 PLUS,20,4185,Glenroy,Griffith,CRCA FOUNDATION, 0:43:23.9,201793,300,303.9375,
MASTERS 35 PLUS,21,4059,Johann,Burrowes,WS UNITED/SHEEPSHEAD CYCLE, 0:43:23.9,198228,300,303.9375,
MASTERS 35 PLUS,22,3270,John,Dieli,BOB Cycling-Stonyfield Farm-Goo, 0:43:24.1,9474,300,303.9375,
MASTERS 35 PLUS,23,1756,Steven,Colangeli,Onion River Sports, 0:43:24.1,52380,300,303.9375,
MASTERS 35 PLUS,24,907,Chris,Crowell,Stage 1 / fusionTHINK, 0:43:24.6,173890,300,303.9375,
MASTERS 35 PLUS,25,3691,Elmer,Demers,Newington Bike, 0:43:24.9,243843,300,303.9375,
MASTERS 35 PLUS,26,151,John,Morales,Cafeteros cycling team, 0:43:24.9,158221,300,303.9375,
MASTERS 35 PLUS,27,3175,Thomas,Despart,CCC/Keltic Construction/Zanes C, 0:43:25.0,,300,303.9375,
MASTERS 35 PLUS,28,2337,Abdul,Kabia,TargeTraining/Fastar, 0:43:25.0,18392,300,303.9375,
MASTERS 35 PLUS,29,3549,Matt,Spence,Onion River Sports, 0:43:25.1,173366,300,303.9375,
MASTERS 35 PLUS,30,1710,Murat,Altinbasak,Millwork One Racing/WeeBIKE.com, 0:43:25.1,160060,300,303.9375,
MASTERS 35 PLUS,31,1935,A. zane,Wenzel,Horst - Benidorm - Property Res, 0:43:25.2,51489,300,303.9375,
MASTERS 35 PLUS,32,1610,Keith,Ford,Sunapee/S&W Racing Team, 0:43:25.3,61568,300,303.9375,
MASTERS 35 PLUS,33,4205,Turgut,Balikci,CTS, 0:43:25.5,170477,300,303.9375,
MASTERS 35 PLUS,34,2939,Kyle,Gates,BOSTON BICYCLE, 0:43:25.5,54377,300,303.9375,
MASTERS 35 PLUS,35,3729,Michael,Duerr,FARM TEAM CYCLING, 0:43:25.6,226900,300,303.9375,
MASTERS 35 PLUS,36,606,Donald,Catlin,TONENEKE, 0:43:25.8,,300,303.9375,
MASTERS 35 PLUS,37,1126,Jared,Katz,Onion River Sports, 0:43:25.9,87239,300,303.9375,
MASTERS 35 PLUS,38,351,?,?,, 0:43:25.9,,300,303.9375,
MASTERS 35 PLUS,39,3699,Jim,Brannigan,Bethel Cycle, 0:43:26.1,,300,303.9375,
MASTERS 35 PLUS,40,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles, 0:43:27.3,197969,300,303.9375,
MASTERS 35 PLUS,41,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dent, 0:43:27.4,76361,300,303.9375,
MASTERS 35 PLUS,42,3066,Daniel,Champagne,Newington Bicycle, 0:43:27.7,158219,300,303.9375,
MASTERS 35 PLUS,43,4235,Anthony,Filitte,CLINTON  CYCLING, 0:43:28.0,,300,303.9375,
MASTERS 35 PLUS,44,1134,Graham,Lonetto,CCB/Volkswagen, 0:43:28.3,238035,300,303.9375,
MASTERS 35 PLUS,45,2364,Gregory,Zysk,Boston Road Club, 0:43:28.6,,300,303.9375,
MASTERS 35 PLUS,46,156,Samuel,Martinez,WS UNITED, 0:43:28.9,120838,300,303.9375,
MASTERS 35 PLUS,47,403,Ted,Shanstrom,Arc-En-Ciel Racing Team, 0:43:29.0,144018,300,303.9375,
MASTERS 35 PLUS,48,401,Mark,Thompson,SUNAPEE, 0:43:29.3,142716,300,303.9375,
MASTERS 35 PLUS,49,588,Tyler,Munroe,CCB/Volkswagen, 0:43:29.5,25436,300,303.9375,
MASTERS 35 PLUS,50,1069,M. andrew,Ruiz,CCC Keltic Const/Zanes Cycles, 0:43:29.8,47271,300,303.9375,
MASTERS 35 PLUS,51,800,William,Sawyer,Gearworks - Spinarts, 0:43:30.0,118994,300,303.9375,
MASTERS 35 PLUS,52,2738,Spike,Mclaughlin,Horst - Benidorm - Property Res, 0:43:30.0,163305,300,303.9375,
MASTERS 35 PLUS,53,2280,Rick,Kotch,Union Velo Club, 0:43:30.3,54408,300,303.9375,
MASTERS 35 PLUS,54,351,?,?,, 0:43:30.4,,300,303.9375,
MASTERS 35 PLUS,55,675,Joe,Rodrigues,CYCLONAUTS, 0:43:30.8,16953,300,303.9375,
MASTERS 35 PLUS,56,912,Robert,Lattanzi,CRCA/Sid's-Cannondale, 0:43:31.0,157989,300,303.9375,
MASTERS 35 PLUS,57,3154,Terry,Totemeier,Eastern Bloc Cycling Club, 0:43:31.2,96443,300,303.9375,
MASTERS 35 PLUS,58,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dent, 0:43:31.7,196464,300,303.9375,
MASTERS 35 PLUS,59,1355,Steve,Roszko,BikeReg.com, 0:43:33.0,56688,300,303.9375,
MASTERS 35 PLUS,60,2384,Mark,Stotz,Corner Cycle, 0:43:33.3,34319,300,303.9375,
MASTERS 35 PLUS,61,1747,Mark,Januskiewicz,Sunapee /S&W Sports/Continental, 0:43:33.4,132809,300,303.9375,
MASTERS 35 PLUS,62,1936,Ian,Sinclair,TARGETRAINING, 0:43:33.6,197125,300,303.9375,
MASTERS 35 PLUS,63,4236,Mike,Myers,BIKE ALLEY, 0:43:33.8,121796,300,303.9375,
MASTERS 35 PLUS,64,587,Wayne,Prescott,Horst-Benidorm-Property Researc, 0:43:33.9,144115,300,303.9375,
MASTERS 35 PLUS,65,2378,Ian,Modestow,Bikereg.com, 0:43:35.0,50660,300,303.9375,
MASTERS 35 PLUS,66,597,Steven,Bonadio,Arc-en-Ciel Racing Team, 0:43:35.6,146541,300,303.9375,
MASTERS 35 PLUS,67,3291,Wilson,Vasquez,G.S. MENGONI USA, 0:43:35.8,36516,300,303.9375,
MASTERS 35 PLUS,68,4237,Keith,Garvin,CYCLONAUTS, 0:43:36.1,,300,303.9375,
MASTERS 35 PLUS,69,157,Mike,Maloney,Cyclonauts Racers, 0:43:36.2,65025,300,303.9375,
MASTERS 35 PLUS,70,2267,Michael,Shireman,Cyclonauts Racers, 0:43:36.3,40910,300,303.9375,
MASTERS 35 PLUS,71,582,Adam,Sternfield,GENESEE VALLEY, 0:43:39.2,51888,300,303.9375,
MASTERS 35 PLUS,72,2287,Chip,Berezny,LEHIGH WHEELMEN, 0:43:41.2,45079,300,303.9375,
MASTERS 35 PLUS,73,4238,Daniel,Kinignham,BIKE LINE, 0:43:41.8,,300,303.9375,
MASTERS 35 PLUS,74,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC, 0:43:45.1,50345,300,338.8125,
MASTERS 35 PLUS,75,2205,Jim,Escobar,ECFA CYCLING, 0:43:45.2,,300,338.8125,
MASTERS 35 PLUS,76,2282,Armand,Pantalone,B.O.B., 0:43:45.6,67106,300,338.8125,
MASTERS 35 PLUS,77,3679,David,Strickland,Newington Bicycle, 0:43:45.9,34416,300,338.8125,
MASTERS 35 PLUS,78,595,Paul,Richard,CCB/Volkswagen, 0:43:51.3,29708,300,342.1875,
MASTERS 35 PLUS,79,4209,Mark,Mcmaster,NEBC/Cycle Loft/Devonshire Dent, 0:43:52.9,62069,300,342.1875,
MASTERS 35 PLUS,80,607,Martin,Lasak,Unattached, 0:43:58.5,51724,300,343.875,
MASTERS 35 PLUS,81,415,John,Laupheimer,International Bicycle/Global, 0:44:12.2,240990,300,345,
MASTERS 45 PLUS,1,4203,James,Joseph,WESTEND UNITED, 0:33:07.7,68718,400,340,
MASTERS 45 PLUS,2,4204,Aubrey,Gordon,liberty cycle, 0:33:07.8,45388,400,341.875,
MASTERS 45 PLUS,3,1018,Skip,Foley,360 RACING/LANDRY'S, 0:33:07.8,55755,400,343.75,
MASTERS 45 PLUS,4,1610,Keith,Ford,Sunapee/S&W Racing Team, 0:33:07.9,61568,400,345.625,
MASTERS 45 PLUS,5,3968,Scott,Bodin,TARGETRAINING, 0:33:07.9,,400,347.5,
MASTERS 45 PLUS,6,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Go, 0:33:08.0,66046,400,349.375,
MASTERS 45 PLUS,7,1618,Christopher,Naimie,Sunapee/S&W Racing Team, 0:33:08.2,55766,400,351.25,
MASTERS 45 PLUS,8,588,Tyler,Munroe,CCB/Volkswagen, 0:33:08.3,25436,400,353.125,
MASTERS 45 PLUS,9,3560,Patrick,Gellineau,Team Squiggle, 0:33:08.3,45371,400,355,
MASTERS 45 PLUS,10,174528,Brian,Wolfe,Bethel, 0:33:08.5,513007,400,356.875,
MASTERS 45 PLUS,11,788,Kelly,Parsons,Mystic Velo Club, 0:33:08.7,147170,400,358.75,
MASTERS 45 PLUS,12,403,Ted,Shanstrom,Arc-En-Ciel Racing Team, 0:33:08.9,144018,400,360.625,
MASTERS 45 PLUS,13,4205,Turgut,Balikci,CTS, 0:33:08.9,170477,400,362.5,
MASTERS 45 PLUS,14,921,Christopher,Dimattio,Bethel Sport CLub, 0:33:09.2,243973,400,364.375,
MASTERS 45 PLUS,15,392,William,Thompson,KELTIC, 0:33:09.3,0276687,400,366.25,
MASTERS 45 PLUS,16,3625,Barry,Koblenz,CBRC - Capital Bicycle Racing C, 0:33:09.3,152307,400,407.5,
MASTERS 45 PLUS,17,394,Tom,Stevens,Gear Works/Spin Arts, 0:33:09.4,34102,400,407.5,
MASTERS 45 PLUS,18,920,Thomas,Butler,CCC/Keltic Const/Zanes Cycles, 0:33:09.5,190793,400,407.5,
MASTERS 45 PLUS,19,2079,Anthony,Felitte,CLINTON  CYCLING, 0:33:09.8,63200,400,407.5,
MASTERS 45 PLUS,20,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dent, 0:33:09.9,196464,400,407.5,
MASTERS 45 PLUS,21,2284,Wayne,Kirk,Mystic Velo, 0:33:10.0,184192,400,407.5,
MASTERS 45 PLUS,22,3972,Dave,Geissert,NERAC Earth, 0:33:10.1,45369,400,407.5,
MASTERS 45 PLUS,23,4206,?,Thompson,SUNAPEE, 0:33:10.1,,400,407.5,
MASTERS 45 PLUS,24,3862,Edward,Deming,Mystic Velo Club, 0:33:10.2,203702,400,407.5,
MASTERS 45 PLUS,25,857,Todd,Hamel,Stage 1 / fusion THINK, 0:33:10.3,101473,400,407.5,
MASTERS 45 PLUS,26,606,Donald,Catlin,TONENEKE, 0:33:10.7,,400,407.5,
MASTERS 45 PLUS,27,1629,Michael,Lovell,SUNAPEE, 0:33:12.5,83136,400,407.5,
MASTERS 45 PLUS,28,1747,Mark,Januskiewicz,Sunapee /S&W Sports/Continental, 0:33:12.8,132809,400,407.5,
MASTERS 45 PLUS,29,406,Mark,Dutka,Mystic Velo, 0:33:12.9,189103,400,407.5,
MASTERS 45 PLUS,30,402,Diego,Atehortua,cafeteros cycling club, 0:33:12.9,120949,400,407.5,
MASTERS 45 PLUS,31,2636,John,Kolios,CVC/Subaru of N.E./vernon cycle, 0:33:13.3,127168,400,407.5,
MASTERS 45 PLUS,32,812,Mark,Durso,Zephyr Cycle, 0:33:13.8,10276,400,407.5,
MASTERS 45 PLUS,33,933,Dave,Mazur,CCB/Volkswagen, 0:33:13.9,,400,407.5,
MASTERS 45 PLUS,34,3084,James,Escobar,ECFA/HONEYWELL, 0:33:14.0,51385,400,407.5,
MASTERS 45 PLUS,35,421,Tom,Luther,NorEast Cycling, 0:33:14.0,171588,400,407.5,
MASTERS 45 PLUS,36,2452,John,Roche,BOB Cycling-Stonyfield Farm-Goo, 0:33:14.4,70500,400,407.5,
MASTERS 45 PLUS,37,415,John,Laupheimer,International Bicycle/Global, 0:33:14.4,240990,400,407.5,
MASTERS 45 PLUS,38,819,Scott,Loring,unattached, 0:33:14.5,253383,400,407.5,
MASTERS 45 PLUS,39,188,Bruce,Townend,Competitive Edge Racing Team, 0:33:14.6,75172,400,407.5,
MASTERS 45 PLUS,40,564,Randy,Kirk,CYCLE FITNESS, 0:33:14.6,,400,407.5,
MASTERS 45 PLUS,41,4207,Bruce,Mcgalliard,Cheshire Cycle Racing, 0:33:14.7,136481,400,407.5,
MASTERS 45 PLUS,42,798,David,Birrell,BCA-TOSK, 0:33:15.1,116151,400,407.5,
MASTERS 45 PLUS,43,818,Ken,Coleman,Housatonic Wheel Club, 0:33:15.3,199626,400,407.5,
MASTERS 45 PLUS,44,4208,Dunn,Gabriel,BETHEL CYCLE, 0:33:16.6,,400,407.5,
MASTERS 45 PLUS,45,1866,Miguel,Torres jr,Laurel Bicycle Club, 0:33:16.7,109836,400,407.5,
MASTERS 45 PLUS,46,1930,Christopher,Vossler,US Army/GHCC, 0:33:17.4,91918,400,407.5,
MASTERS 45 PLUS,47,779,Tom,Officer,Cycle Fitness, 0:33:17.6,45751,400,407.5,
MASTERS 45 PLUS,48,800,William,Sawyer,Gearworks - Spinarts, 0:33:17.8,118994,400,407.5,
MASTERS 45 PLUS,49,557,John,Funk,Cycle Fitness, 0:33:18.1,12562,400,407.5,
MASTERS 45 PLUS,50,1740,Robert,Vaughan,Start House Ski/BikeWoodstock, 0:33:18.3,170260,400,407.5,
MASTERS 45 PLUS,51,1773,Les,Merrill,BOB Cycling/Stonyfield Farm-Goo, 0:33:18.9,0180509,400,407.5,
MASTERS 45 PLUS,52,3491,Thomas,Cormier,Stonyfield Farms/BOBCYCLING/Goo, 0:33:19.1,49265,400,407.5,
MASTERS 45 PLUS,53,2314,Neil,Hall,Union velo - Maxprogo.com, 0:33:19.1,14722,400,407.5,
MASTERS 45 PLUS,54,3973,Thomas,Toal,FASTAR, 0:33:19.4,62870,400,407.5,
MASTERS 45 PLUS,55,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza, 0:33:19.6,32878,400,407.5,
MASTERS 45 PLUS,56,2237,Donald,Hard,Hudson Valley Velo Club, 0:33:20.1,125624,400,407.5,
MASTERS 45 PLUS,57,3621,Jay,Mongillo,Keltic Construction / Zanes Cyc, 0:33:20.1,193624,400,407.5,
MASTERS 45 PLUS,58,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC, 0:33:20.2,50345,400,407.5,
MASTERS 45 PLUS,59,424,Steven,Suto,BETHEL CYCLE, 0:33:24.2,241325,400,449.6875,
MASTERS 45 PLUS,60,4209,Mark,Mcmaster,NEBC/Cycle Loft/Devonshire Dent, 0:33:26.7,62069,400,449.6875,
MASTERS 45 PLUS,61,4210,David,Mccormick,Cheshire Cycle Racing, 0:33:30.6,367245,400,452.5,
MASTERS 45 PLUS,62,4211,Clarence,Ballard jr.,Somerset Wheelmen, 0:33:35.0,45050,400,454.375,
MASTERS 45 PLUS,63,3143,Edward,Juskowiak,laurel bicycle club, 0:33:42.9,143530,400,456.25,
MASTERS 45 PLUS,64,4212,Cecil,Bernard,Team Aggress, 0:33:48.1,66349,400,458.125,
MASTERS 45 PLUS,65,395,James,Nash,CCB Volkswagen, 0:34:03.3,64384,400,460,
MASTERS 55 PLUS,1,779,Tom,Officer,Cycle Fitness, 0:35:11.4,45751,500,425,
MASTERS 55 PLUS,2,3560,Patrick,Gellineau,Team Squiggle, 0:35:22.1,45371,500,429.16666666667,
MASTERS 55 PLUS,3,2287,Chip,Berezny,Bikeline/NWA, 0:36:10.1,45079,500,433.33333333333,
MASTERS 55 PLUS,4,188,Bruce,Townend,Competitive Edge Racing Team, 0:36:10.2,75172,500,437.5,
MASTERS 55 PLUS,5,793,Mark,Hagen,CCB/Volkswagen, 0:36:10.3,51545,500,441.66666666667,
MASTERS 55 PLUS,6,3003,Daniel,Kiningham,BikeLine/LWA, 0:36:58.5,54641,500,445.83333333333,
MASTERS 55 PLUS,7,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB, 0:36:58.5,60985,500,450,
MASTERS 55 PLUS,8,4239,Jim,Themig,Mystic Velo, 0:36:58.9,,500,454.16666666667,
MASTERS 55 PLUS,9,1607,Mieczyslaus,Burzynski,B.O.B.Stonyfield Farms Goodale', 0:36:59.2,,500,458.33333333333,
MASTERS 55 PLUS,10,4211,Clarence,Ballard jr.,Somerset Wheelmen, 0:36:59.9,45050,500,462.5,
MASTERS 55 PLUS,11,3002,Ken,Goebel,Bike Line/LWA, 0:37:13.2,,500,466.66666666667,
MASTERS 55 PLUS,12,192,Michael,Miller,Masters Velo Club/MCRA, 0:37:13.7,54821,500,470.83333333333,
MASTERS 55 PLUS,13,2237,Donald,Hard,Hudson Valley Velo Club, 0:37:14.0,125624,500,475,
MASTERS 55 PLUS,14,197,David,Holmander,NHCC/Team NH/MCRA, 0:37:14.2,240201,500,479.16666666667,
MASTERS 55 PLUS,15,194,Bob,Ludecke,laurel bike club, 0:37:14.3,215502,500,483.33333333333,
MASTERS 55 PLUS,16,193,Jeff,Morin,Mystic Velo, 0:37:14.3,239670,500,493.75,
MASTERS 55 PLUS,17,3143,Edward,Juskowiak,laurel bicycle club, 0:37:14.4,143530,500,493.75,
MASTERS 55 PLUS,18,1911,David,Lucey,NCC / BikeReg.com, 0:37:15.0,155098,500,493.75,
MASTERS 55 PLUS,19,4636,Thomas,Wing,Benidorm/Eastern Bloc Cycling C, 0:37:17.5,55444,500,493.75,
MASTERS 55 PLUS,20,4240,Curtiss,Burwell,LAUREL BICYCLE CLUB, 0:37:40.3,57847,500,504.16666666667,
MASTERS 55 PLUS,21,1914,Ken,Swankie,Laurel Bicycle Club-mcra, 0:37:53.5,133637,500,512.5,
MASTERS 55 PLUS,22,1915,Bruce,Carlson,Putney/West Hill, 0:37:53.5,45163,500,512.5,
MASTERS 55 PLUS,23,4241,Rob,Dexler,GREATER HARTFORD CC, 0:37:53.5,,500,512.5,
MASTERS 55 PLUS,24,1032,Larry,Stachowiak,CCB/Volkswagen, 0:38:00.3,245678,500,522.91666666667,
MASTERS 55 PLUS,25,1721,Vincent,Donohue,worcester cycling club, 0:38:00.3,59344,500,522.91666666667,
MASTERS 55 PLUS,26,3661,John,Auer,Somerset Wheelman, 0:25:48.0,47523,500,533.33333333333,
MASTERS 55 PLUS,27,176,Richard,Martin,Masters Velo, 0:25:48.4,50168,500,533.33333333333,
MASTERS 55 PLUS,28,3664,Jeff,Fryer,CCNS/Pedal Power, 0:25:48.5,,500,533.33333333333,
MASTERS 55 PLUS,29,3925,Robert,Wilson,NEBC/Cycle Loft/Devonshire Dent, 0:25:53.1,318592,500,547.91666666667,
MASTERS 55 PLUS,30,3405,Pete,Murphy,MCRA, 0:25:53.4,,500,547.91666666667,
MASTERS 55 PLUS,31,3407,Fioravante,Bares,NEBC/Cycle Loft/Devonshire Dent, 0:25:56.0,54655,500,547.91666666667,
MASTERS 55 PLUS,32,4242,Luigi,Delbuono,GRUPPO SPORT, 0:25:56.4,53880,500,547.91666666667,
MASTERS 55 PLUS,33,3665,John,Elengo,Gruppo Sportivo Europeo, 0:28:24.2,45298,500,558.33333333333,
MASTERS 55 PLUS,34,2524,John,Ludwig,Bethel Cycle, 0:28:27.6,265279,500,562.5,
MASTERS 55 PLUS,35,3667,Morris,Clark,, 0:28:39.8,49712,500,566.66666666667,
MASTERS 55 PLUS,36,3666,Ray,Sweet,Laurel Bike Club - MCRA-75, 0:30:36.2,99264,500,572.91666666667,
MASTERS 55 PLUS,37,224,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dent, 0:30:36.2,226695,500,572.91666666667,
PRO 1/2/3,1,2422,Jacob,Keough,KBS/MEDIFAST,1:27:00.3,195634,200,170,
PRO 1/2/3,2,954,Ward,Solar,Nerac Cycling,1:27:00.6,63459,200,170.63829787234,
PRO 1/2/3,3,910,Eneas,Freyre,TARGET TRAINING,1:27:00.7,146736,200,171.27659574468,
PRO 1/2/3,4,1312,Alder,Martz,HOT TUBES,1:27:00.7,202082,200,171.91489361702,
PRO 1/2/3,5,1817,Timothy,Unkert,Stolen Underground Anti Doping,1:27:01.1,60363,200,172.55319148936,
PRO 1/2/3,6,4569,Roselvert,Marte quezada,GS Mengoni USA,1:27:01.5,271225,200,173.1914893617,
PRO 1/2/3,7,22856,Stalin,Quiterio cuello,MAURICO BAEZ,1:27:01.6,307825,200,173.82978723404,
PRO 1/2/3,8,96143,Christopher,Jones,UCI CT TYP-1,1:27:01.7,401832,200,174.46808510638,
PRO 1/2/3,9,4218,Wendy,Cruz,CAICO,1:27:01.7,,200,175.10638297872,
PRO 1/2/3,10,1681,Luciano,Pavan,Optimum Performance/FCC,1:27:02.1,197469,200,175.74468085106,
PRO 1/2/3,11,490,Robbie,King,Rite Aid p/b Shebell & Shebell,1:27:02.2,168259,200,176.3829787234,
PRO 1/2/3,12,500,Alec,Donahue,Nerac,1:27:02.5,129914,200,177.02127659574,
PRO 1/2/3,13,4204,Aubrey,Gordon,LIBERTY CYCLE,1:27:02.6,45388,200,177.65957446809,
PRO 1/2/3,14,1305,Gavin,Mannion,HOT TUBES,1:27:02.7,218736,200,178.29787234043,
PRO 1/2/3,15,4219,Melito,Hdredia,INNOVATION,1:27:02.8,,200,178.93617021277,
PRO 1/2/3,16,4185,Glenroy,Griffith,CRCA FOUNDATION,1:27:02.8,201793,200,194.25531914894,
PRO 1/2/3,17,1018,Skip,Foley,360 Racing,1:27:02.9,55755,200,194.25531914894,
PRO 1/2/3,18,2072,Juan,Pimentel,crca/global locate,1:27:02.9,,200,194.25531914894,
PRO 1/2/3,19,2116,Jerome,Townsend,Fitness Together / IF pb Lionet,1:27:03.2,196503,200,194.25531914894,
PRO 1/2/3,20,324,Nicholas,Keough,CRCA/SAKONNET,1:27:03.2,203439,200,194.25531914894,
PRO 1/2/3,21,4220,Jeremy,Powers,JELLEY BELLY,1:27:03.3,117328,200,194.25531914894,
PRO 1/2/3,22,313,Stephen,Gray,BETHEL CYCLE,1:27:03.3,45397,200,194.25531914894,
PRO 1/2/3,23,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,1:27:03.6,229135,200,194.25531914894,
PRO 1/2/3,24,325,Matt,Inconiglios,Stage 1 / fusionTHINK,1:27:04.0,17360,200,194.25531914894,
PRO 1/2/3,25,847,Bob,German,CCNS/Pedal Power,1:27:04.1,250879,200,194.25531914894,
PRO 1/2/3,26,145,Ciaran,Mangan,CCB/VW,1:27:04.4,218622,200,194.25531914894,
PRO 1/2/3,27,1828,Thomas,Orsini,Optimum Performance/Fitchburg C,1:27:05.0,190894,200,194.25531914894,
PRO 1/2/3,28,523,Brendan,Cornett,MECHANICAL SERVICES,1:27:05.0,201118,200,194.25531914894,
PRO 1/2/3,29,4221,Garvin,Robertson,FOUNDATION/CRCA,1:27:05.2,,200,194.25531914894,
PRO 1/2/3,30,2143,Dylan,O'sullivan,CRCA/SKNT,1:27:05.4,,200,194.25531914894,
PRO 1/2/3,31,4222,Casey,Hill,SCHWARB CYCLES,1:27:06.0,234118,200,194.25531914894,
PRO 1/2/3,32,328,Kevin,Yarde,CYCLONAUTS RACERS,1:27:06.3,171134,200,194.25531914894,
PRO 1/2/3,33,2897,Erik,Paddleford,Colavita/Sutter Home New Englan,1:27:07.5,27028,200,194.25531914894,
PRO 1/2/3,34,4223,Sean,Candron,BCA/Tosk Chiropractic,1:27:07.8,,200,194.25531914894,
PRO 1/2/3,35,4224,?,N/a,,1:27:07.8,408320,200,194.25531914894,
PRO 1/2/3,36,501,Anders,Newbury,HOT TUBES,1:27:07.8,237769,200,194.25531914894,
PRO 1/2/3,37,3278,Edwin,Morel,GS GOTHHAM/TOGA,1:27:07.9,277455,200,194.25531914894,
PRO 1/2/3,38,4224,?,N/a,,1:27:08.0,408320,200,194.25531914894,
PRO 1/2/3,39,3851,Matthew,White,FIORDI FRUITA,1:27:08.0,179919,200,194.25531914894,
PRO 1/2/3,40,2660,Bradley,Tisdahl,CT COAST,1:27:08.2,195750,200,194.25531914894,
PRO 1/2/3,41,1016,Colin,Murphy,Kenda/Raleigh Cycling Team,1:27:08.4,207152,200,194.25531914894,
PRO 1/2/3,42,529,Ryan,Kelly,NorEast Cycling,1:27:08.4,207445,200,194.25531914894,
PRO 1/2/3,43,2154,Mukunda,Feldman,TENET RACING,1:27:08.5,145271,200,194.25531914894,
PRO 1/2/3,44,602,Mark,Czarnecki,Laurel BC/Morris Dog Grooming/,1:27:08.8,8472,200,194.25531914894,
PRO 1/2/3,45,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dent,1:27:09.4,210801,200,194.25531914894,
PRO 1/2/3,46,4225,Matthew,Rossman,NOREST,1:27:09.9,,200,194.25531914894,
PRO 1/2/3,47,3291,Wilson,Vasquez,GS MENGONIO,1:27:09.9,36516,200,194.25531914894,
PRO 1/2/3,48,321,Mike,Nadeau,NEW ENGLAND BIKE,1:27:10.0,236879,200,194.25531914894,
PRO 1/2/3,49,4224,?,N/a,,1:27:10.1,408320,200,194.25531914894,
PRO 1/2/3,50,1645,Drew,Szeliga,NorEast Cycling,1:27:10.1,207784,200,194.25531914894,
PRO 1/2/3,51,669,Sean,Langford,CCB/VW,1:27:10.3,79871,200,194.25531914894,
PRO 1/2/3,52,320,Paul,Burrowes,UNITED,1:27:10.6,194041,200,194.25531914894,
PRO 1/2/3,53,1696,Tom,Prugar,NorEast Cycling,1:27:10.9,204027,200,194.25531914894,
PRO 1/2/3,54,305,Jermaine,Burrowes,UNITED,1:27:11.1,164040,200,194.25531914894,
PRO 1/2/3,55,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dent,1:27:11.2,205552,200,194.25531914894,
PRO 1/2/3,56,1710,Murat,Altinbasak,Millwork One Racing/WeeBIKE.com,1:27:11.8,160060,200,194.25531914894,
PRO 1/2/3,57,526,Christopher,Kohnle,CCNS/Pedal Power,1:27:12.3,186430,200,194.25531914894,
PRO 1/2/3,58,4571,Euris,Vidal,CAICO,1:27:12.4,380704,200,194.25531914894,
PRO 1/2/3,59,2078,John,Interlandi,Stage 1 / fusionTHINK,1:27:12.6,57611,200,194.25531914894,
PRO 1/2/3,60,4227,Dincan,Mcgovern,NorEast Cycling,1:27:13.1,,200,194.25531914894,
PRO 1/2/3,61,4228,Raj,Seepersaud,CHAMPION SYSTEM/KRAFTGENIE CYCL,1:27:14.5,188623,200,194.25531914894,
PRO 1/2/3,62,4229,Peter,Sharpiro,NEBC,1:27:14.9,,200,194.25531914894,
PRO 1/2/3,63,567,Edward,Angeli,Horst - Benidorm - PRC,1:27:18.6,91227,200,212.76595744681,
PRO 1/2/3,64,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech,1:27:20.2,21706,200,212.76595744681,
PRO 1/2/3,65,337,David,Fierro,EXODUS RACING,1:27:20.2,242328,200,212.76595744681,
PRO 1/2/3,66,3970,Horace,Burrowes,WE STAND UNITED,1:27:22.1,149234,200,212.76595744681,
