Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,42,44,543.81166666667,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,39,53,499.39152380952,
Cheaha Challenge Time Trial,2019-05-18,Men 45-49,2,5,,
Cheaha Challenge Gran Fondo,2019-05-19,Male 45-49 100 mile,2,45,,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,30,37,468.99984259259,
Watsonville Criterium,2019-07-6,Men Master 45+ Cat 1/2/3,8,15,451.58,
Calaveras Time Trial,2019-07-13,Men Master 35+ Open,2,7,318.54893960237,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,5,24,364.25988888889,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,24,46,373.612225,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,5,42,292.3212,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,49,70,448.30998275862,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,15,21,386.90580832726,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,32,65,402.2496875,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,32,65,400.85548275862,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,26,34,470.95355555556,
Esparto Time Trial,2019-09-21,Men Master 45+,3,5,,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,15,21,433.51180204577,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,26,37,423.33333333333,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,11,31,380,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,DNF,59,407.0652173913,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,31,70,350,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,44,78,363.89705882353,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,16,17,452.5,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,DNF,42,463.52941176471,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,30,39,446.875,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,9,28,374.28571428571,
Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,8,15,400,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,34,37,450,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,37,45,328.63636363636,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,14,24,303.75,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,24,29,438.57142857143,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,DNP,33,,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,26,39,364.71685225959,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,12,26,333.75852431516,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,15,25,338.416474669,
Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,DNP,10,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,30,45,353.18367129179,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,42,56,381.55950699644,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,9,26,293.23609250124,
Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,4,8,319.08052449019,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,12,17,312.69008830841,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,27,41,376.24442603229,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,DNF,37,360.31468130369,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,10,17,342.15677996182,
Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 1/2/3,DNP,8,,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,35,46,340.9672206495,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,44,52,402.22954729808,
