Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Novice Men_Junior  Boys U19,8,239422,Christopher,Kackert,WATT UP CYCLING,30:29.7,630585,480.23258681133,419.34628306662,
Men Novice Men_Junior  Boys U19,9,242757,Thomas,Hiles,,30:29.9,638904,450,425.4770264533,
Men Novice Men_Junior  Boys U19,10,229172,Tony,Quach,,30:32.0,660161,493.07761243386,431.60776983997,
Men Novice Men_Junior  Boys U19,11,270904,Zachary,Hildebrandt,TEAM MANITOBA,30:32.3,,450,437.73851322665,
Men Novice Men_Junior  Boys U19,12,244192,Duvernay,Daniel,,30:33.1,622374,504.20258915794,443.86925661332,
Men Novice Men_Junior  Boys U19,13,150197,Gregory,Hudy,,30:43.3,531177,470.18852537774,450,
Men Novice Men_Junior  Boys U19,14,70408,Lukas,Reischl,,31:22.7,259459,522.09546440314,456.13074338668,
Men Novice Men_Junior  Boys U19,15,257241,Steven,Owen,,31:24.6,644715,415.80716275458,462.26148677335,
Men Novice Men_Junior  Boys U19,16,271901,Eric,Johnson,,33:21.9,643057,450,480.65371693338,
Men Novice Men_Junior  Boys U19,17,175912,Adam,Hennessey,,33:22.0,535319,450,480.65371693338,
Men Novice Men_Junior  Boys U19,18,244339,Uhl,Woods,,33:22.0,,580.82331069935,480.65371693338,
Men Novice Men_Junior  Boys U19,19,257146,Miguel,Martinez,,33:22.1,662172,450,480.65371693338,
Men Novice Men_Junior  Boys U19,20,271906,Tyler,Barry,,33:22.1,,450,480.65371693338,
Men Novice Men_Junior  Boys U19,21,271907,Dan,Yang,,33:32.2,,450,508.24206217341,
Men Novice Men_Junior  Boys U19,22,254901,Noah,Kurszewski,,33:32.2,657881,615.21428571429,508.24206217341,
Men Novice Men_Junior  Boys U19,23,244339,Uhl,Woods,,33:32.3,643080,580.82331069935,508.24206217341,
Men Novice Men_Junior  Boys U19,24,271908,Alex,Vue,,33:32.5,,450,508.24206217341,
Men Pro 1_2,1,140343,Alfredo,Rodriguez,MIAMI NIGHTS,1:12:02.0,,190.47052547222,156.92751012874,
Men Pro 1_2,2,98884,Bryan,Gomez,MIAMI NIGHTS,1:12:02.2,,200.76445162764,160.10436783076,
Men Pro 1_2,3,101877,Florenz,Knauer,54X11,1:12:02.2,,162.62682335451,163.28122553279,
Men Pro 1_2,4,270905,Jaime,Alberto castaeda ortega,ACG,1:12:02.8,,150,166.45808323481,
Men Pro 1_2,5,235157,Robert,Sierra,ACG,1:12:03.2,629544,215.64738413407,169.63494093684,
Men Pro 1_2,6,157612,Douglas,Frenchak,BUTCHERBOX CYCLING P/B LOOK,1:12:03.3,540800,197.07897219694,172.81179863886,
Men Pro 1_2,7,247476,Dusan,Kalaba,BUTCHERBOX CYCLING P/B LOOK,1:12:04.4,,201.35022527918,175.98865634089,
Men Pro 1_2,8,77379,Andrew,Giniat,BUTCHERBOX CYCLING P/B LOOK,1:12:04.4,263035,215.77295502405,179.16551404291,
Men Pro 1_2,9,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:12:04.7,,171.90838090337,182.34237174494,
Men Pro 1_2,10,113445,Luca,Haines,TEAM CALIFORNIA,1:12:05.6,470616,220.75951396487,185.51922944696,
Men Pro 1_2,11,187986,Pavle,Kalaba,UNITED CYCLING,1:12:06.1,587633,203.68736568018,188.69608714899,
Men Pro 1_2,12,191708,Sindre,Brein,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:12:06.1,,191.02722213856,191.87294485102,
Men Pro 1_2,13,194284,Mason,Schofield,CLIF FAMILY DRIFTERS,1:12:06.3,603112,228.95238707925,195.04980255304,
Men Pro 1_2,14,19747,Daniel,Summerhill,ACG,1:12:06.3,194799,193.58988353835,198.22666025507,
Men Pro 1_2,15,270906,Lukas,Herrmann,54X11,1:12:06.3,,150,201.40351795709,
Men Pro 1_2,16,96855,John,Heinlein iii,PROJECT ECHELON RACING,1:12:07.0,430695,222.93712663742,204.58037565912,
Men Pro 1_2,17,80098,Jack,Shuckra,EMPYR CYCLING,1:12:07.3,397765,195.68735561094,207.75723336114,
Men Pro 1_2,18,244345,Leon,Rohde,SANTIC-WIBATECH,1:12:07.4,,174.25769785277,210.93409106317,
Men Pro 1_2,19,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,1:12:07.6,52534,257.01800772345,214.11094876519,
Men Pro 1_2,20,124873,Ed,Veal,AUTOMATIC | ABUS RACING,1:12:07.7,,224.57259042165,217.28780646722,
Men Pro 1_2,21,191348,Jp,Primm,WORK HARD BE HUMBLE CYCLING,1:12:08.1,600181,260.67856593643,223.64152187127,
Men Pro 1_2,22,244344,Ashlin,Barry,EF EDUCATION-ONTO,1:12:08.3,,231.3655164704,223.64152187127,
Men Pro 1_2,23,270214,Oliver,Watson-palmer,MITOQ NZ CYCLING PROJECT,1:12:08.5,,212.01941012207,223.64152187127,
Men Pro 1_2,24,194584,Nicolas,Trejo,VOLER FACTORY RACING,1:12:08.7,532826,209.71178736331,223.64152187127,
Men Pro 1_2,25,36187,Joe,Waters,EMPYR CYCLING,1:12:08.8,267821,266.17020126331,223.64152187127,
Men Pro 1_2,26,229187,Robert,White jr,ATHLETES BY DESIGN,1:12:09.0,197162,224.38900908634,223.64152187127,
Men Pro 1_2,27,244120,Florian,Obersteiner,54X11,1:12:09.7,,185.75353668388,223.64152187127,
Men Pro 1_2,28,5213,David,Dawson,AUTOMATIC | ABUS RACING,1:12:09.8,250197,262.87739994095,223.64152187127,
Men Pro 1_2,29,15860,William,Myers,VOLER FACTORY RACING,1:12:10.0,306325,238.8196792613,223.64152187127,
Men Pro 1_2,30,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,1:12:10.2,495257,257.39768407009,223.64152187127,
Men Pro 1_2,31,93300,Tommy,Morrison,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:12:10.3,428099,270.40477325039,223.64152187127,
Men Pro 1_2,32,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,1:12:11.7,476737,233.97093034565,223.64152187127,
Men Pro 1_2,33,27244,Ryan,White,ATHLETES BY DESIGN,1:12:11.8,201290,271.04248752514,223.64152187127,
Men Pro 1_2,34,52762,Tim,Savre,PROJECT ECHELON RACING,1:12:11.9,371826,235.08028303253,223.64152187127,
Men Pro 1_2,35,185858,Oliver,Boyd,PRIMAL - AUDI DENVER,1:12:12.0,577989,218.36432973827,223.64152187127,
Men Pro 1_2,36,32175,John,Sakalowsky,CYCLE-SMART + ROMEO,1:12:12.3,48669,300.89984906073,223.64152187127,
Men Pro 1_2,37,48772,Brenden,Hardy,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:12:13.1,307328,243.76924057726,223.64152187127,
Men Pro 1_2,38,190048,Matthew,Bailey,EMPYR CYCLING,1:12:13.5,586131,257.42458892361,223.64152187127,
Men Pro 1_2,39,93884,George,Jordan,PRIMAL - AUDI DENVER,1:12:14.0,404855,256.1955046868,223.64152187127,
Men Pro 1_2,40,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,1:12:14.6,386429,218.9156476517,223.64152187127,
Men Pro 1_2,41,270907,Severin,Stavinoha,54X11,1:12:16.0,,150,223.64152187127,
Men Pro 1_2,42,140822,Hayden,Strong,MITOQ NZ CYCLING PROJECT,1:12:18.7,,233.55788157715,223.64152187127,
Men Pro 1_2,43,169492,Theo,Gilbertson,MITOQ NZ CYCLING PROJECT,1:12:19.2,,212.98678521641,223.64152187127,
Men Pro 1_2,44,144164,Bradley,Wiggs,VOLER FACTORY RACING,1:12:19.9,524493,209.48577391723,223.64152187127,
Men Pro 1_2,45,61430,Nick,Carter,AUTOMATIC | ABUS RACING,1:12:22.9,361308,255.92694800401,252.23324118949,
Men Pro 1_2,46,185822,Alberto,Vargas,WORK HARD BE HUMBLE CYCLING,1:12:23.8,,150,252.23324118949,
Men Pro 1_2,47,126588,Colin,Patterson,AUTOMATIC | ABUS RACING,1:12:24.4,489166,263.12945785787,252.23324118949,
Men Pro 1_2,48,162822,Jonathan,Clarke,MIAMI NIGHTS,1:12:28.9,,223.65914529663,258.58695659355,
Men Pro 1_2,49,57519,Justin,Bird,TEAM MACK RACING ELITE,1:12:29.7,379185,277.43533868245,258.58695659355,
Men Pro 1_2,50,138487,Jarno,Reimers,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,1:12:29.7,,150,258.58695659355,
Men Pro 1_2,51,170111,Tim,Matchulat,ETP CYCLING,1:12:36.2,562142,293.22961743094,267.05857713228,
Men Pro 1_2,52,44336,Sebastian,Cano,ACG,1:12:38.9,234454,246.35633741842,267.05857713228,
Men Pro 1_2,53,106095,Trevor,King,VOLER FACTORY RACING,1:12:41.5,458866,248.41757111927,267.05857713228,
Men Pro 1_2,54,38276,Thomas,Gibbons,AUTOMATIC | ABUS RACING,1:12:42.6,346994,203.46037699304,267.05857713228,
Men Pro 1_2,55,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,1:12:42.6,237726,259.43554779559,267.05857713228,
Men Pro 1_2,56,118975,Justin,Williams,L39ION OF LOS ANGELES,1:12:48.4,197316,199.31243475499,277.6481028057,
Men Pro 1_2,57,167855,Christopher,Hatz,54X11,1:12:48.8,,187.06207432966,277.6481028057,
Men Pro 1_2,58,113125,Pat,Casey,EMPYR CYCLING,1:12:50.3,211847,230.74286321492,277.6481028057,
Men Pro 1_2,59,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,1:12:51.5,381603,281.01421274889,277.6481028057,
Men Pro 1_2,60,66570,Jason,Paez,L39ION OF LOS ANGELES,1:12:52.5,270844,270.1572131389,277.6481028057,
Men Pro 1_2,61,165398,Kyle,Cooper,TEAM SIX PROJECT,1:12:57.8,533838,237.5802171021,284.00181820975,
Men Pro 1_2,62,1271,John,Minturn,FITT INSIDER - STAGES,1:13:24.2,179015,312.34447696639,286.11972334443,
Men Pro 1_2,63,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,1:13:36.5,427726,288.64618877559,288.23762847911,
Men Pro 1_2,64,160844,Preston,Eye,WORK HARD BE HUMBLE CYCLING,1:14:26.5,550092,279.03645166739,296.70924901785,
Men Pro 1_2,65,50325,Clayton,Chase,ATHLETES BY DESIGN,1:14:26.7,246297,297.22276567799,296.70924901785,
Men Pro 1_2,66,120198,Patrick,Jungenblut,BENS CYCLE/MILWAUKEE BICYCLE CO.,1:14:26.7,478112,257.72578071684,296.70924901785,
Men Pro 1_2,67,150151,Daniel,Swan,AUTOMATIC | ABUS RACING,1:14:26.7,528890,283.06213886587,296.70924901785,
Men Pro 1_2,68,95902,Will,Coleman,TEXAS ROADHOUSE CYCLING P/B VQ LABS,1:14:26.7,429605,248.30945593734,296.70924901785,
Men Pro 1_2,69,184768,Wasani,Castro,NEW HAVEN ANGELS,1:14:26.8,,295.22556436418,296.70924901785,
Men Pro 1_2,70,113534,Austin,Anderson,EMPYR CYCLING,1:14:26.8,455635,261.88772497766,296.70924901785,
Men Pro 1_2,DNF,155015,Ian,Barrett,PRIMAL - AUDI DENVER,,537859,260.87859883669,307.29877469127,
Men Pro 1_2,DNF,84055,Sam,Morris,PROJECT ECHELON RACING,,,245.60264238892,307.29877469127,
Men Pro 1_2,DNF,243521,Sam,Ritchie,MITOQ NZ CYCLING PROJECT,,,218.91165494073,307.29877469127,
Men Pro 1_2,DNF,230216,Csar,Serna,BUTCHERBOX CYCLING P/B LOOK,,,233.1939564507,307.29877469127,
Men Pro 1_2,DNF,36737,Eric,Hill,PROJECT ECHELON RACING,,334878,275.02641659268,307.29877469127,
Men Pro 1_2,DNF,172526,Kody,Babler,ABOVE + BEYOND CANCER P/B BIKE WORLD,,,227.36918642355,307.29877469127,
Men Pro 1_2,DNF,179077,Zack,Schneider,ETP CYCLING,,577017,298.09528101706,307.29877469127,
Men Pro 1_2,DNF,48769,Peter,Olejniczak,PROJECT ECHELON RACING,,185493,255.04097220179,307.29877469127,
Men Pro 1_2,DNF,27067,Shane,Feehery,SOUTH CHICAGO WHEELMEN/INTENT,,174544,340.91307695873,307.29877469127,
Men Pro 1_2,DNF,49358,Steve,Sonheim,EXPEDITORS,,54980,288.94363083938,307.29877469127,
Men Pro 1_2,DNF,12537,Tyler,Williams,L39ION OF LOS ANGELES,,294531,196.08728295848,307.29877469127,
Men Pro 1_2,DNF,161327,Cayden,Whitehill,TEAM MACK RACING ELITE,,553630,253.74521927463,307.29877469127,
Men Pro 1_2,DNF,270213,Oliver,Grave,MITOQ NZ CYCLING PROJECT,,,193.73166105157,307.29877469127,
Men Pro 1_2,DNF,51514,Clinton,Mortley,EMPYR CYCLING,,223361,281.2662974587,307.29877469127,
Men Pro 1_2,DNF,59703,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,,,219.17261703705,307.29877469127,
Women Cat 3_4  Para-Cycling C15,1,120197,Megan,Lester,GRYPHON VELO RACING,39:40.5,429907,481.64075900462,406.48538047065,
Women Cat 3_4  Para-Cycling C15,2,193822,Natalie,Mitchell,TEAM WHEEL AND SPROCKET,39:40.6,607912,419.56625081231,412.84432403681,
Women Cat 3_4  Para-Cycling C15,3,98663,Callah,Robinson,GENE JOHNSON,39:40.7,389910,517.82963903781,419.20326760297,
Women Cat 3_4  Para-Cycling C15,4,85622,Mia,Scarlato,MARIAN UNIVERSITY,39:40.7,433758,510.46157214177,425.56221116913,
Women Cat 3_4  Para-Cycling C15,5,184421,Eryn,Guenter,TEAM MANITOBA,39:40.7,,442.55195286768,431.92115473529,
Women Cat 3_4  Para-Cycling C15,6,125859,Shannon,Goyda,BENISSIMO,39:41.0,482120,463.04012049818,438.28009830145,
Women Cat 3_4  Para-Cycling C15,7,154225,Emy,Everhart,,39:41.2,536017,505.18503052598,444.63904186761,
Women Cat 3_4  Para-Cycling C15,8,213543,Stephanie,Clark,,39:41.3,615977,492.68700486216,450.99798543377,
Women Cat 3_4  Para-Cycling C15,9,246898,Leah,Winckler,TREK MIDWEST TEAM,39:41.5,649811,541.90704129786,457.35692899993,
Women Cat 3_4  Para-Cycling C15,10,167476,Anne,Schwarzwalder,BRAZEN DROPOUTS,39:42.3,550838,508.07245785303,463.71587256609,
Women Cat 3_4  Para-Cycling C15,11,74349,Rosalind,Patterson,Shadow Cycling Collective,39:42.9,392929,526.32237845011,470.07481613225,
Women Cat 3_4  Para-Cycling C15,12,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,39:44.5,381393,451.21823077546,476.43375969841,
Women Cat 3_4  Para-Cycling C15,13,123419,Jordan,Austin,ADAPT CYCLING,39:44.6,415381,470.24092868063,482.79270326457,
Women Cat 3_4  Para-Cycling C15,14,151176,Lydia,Elbert,PSIMET RACING,39:44.6,516539,495.17657415748,489.15164683073,
Women Cat 3_4  Para-Cycling C15,15,79747,Shequaya,Bailey,TEAM ABUNDANCE,39:44.6,404266,511.40227699083,495.51059039689,
Women Cat 3_4  Para-Cycling C15,16,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,39:44.6,562091,530.0580707844,501.86953396305,
Women Cat 3_4  Para-Cycling C15,17,187662,Jillian,Howland,AUTOMATIC LONELY HEARTS RACING,39:44.7,586506,494.24225808621,508.22847752921,
Women Cat 3_4  Para-Cycling C15,18,207551,Emma,Frost,PIEDMONT,39:44.9,602688,540.36437615971,514.58742109537,
Women Cat 3_4  Para-Cycling C15,19,190644,Amelia,Durst,FLOW FORMULAS I GREPPI,39:45.1,592665,548.10787037681,520.94636466153,
Women Cat 3_4  Para-Cycling C15,20,21809,Megan,Kelly,PSIMET RACING,39:45.2,296364,524.58063171872,527.30530822769,
Women Cat 3_4  Para-Cycling C15,21,163923,Brittany,Cornelius,ADAPT CYCLING,39:45.4,554509,526.92905511735,540.02319536001,
Women Cat 3_4  Para-Cycling C15,22,132471,Macy,Lester,NINE 13,39:45.5,429908,538.33872355291,540.02319536001,
Women Cat 3_4  Para-Cycling C15,23,164464,Jacqueline,Wunrow,PSIMET RACING,39:45.7,557578,538.60372571556,540.02319536001,
Women Cat 3_4  Para-Cycling C15,24,175118,Natalie,Skwarcan,TEAM ABUNDANCE,39:46.0,573725,507.97172571176,540.02319536001,
Women Cat 3_4  Para-Cycling C15,25,244114,Christy,Delair,,39:47.7,643024,525.31171122963,540.02319536001,
Women Cat 3_4  Para-Cycling C15,26,174608,Hannah,Glatter,STKD! RACING SQUAD,39:49.6,573020,504.89466179004,540.02319536001,
Women Cat 3_4  Para-Cycling C15,27,58033,Sarah,Thomas,3T/Q+M CYCLING,39:49.6,289203,491.84375551924,540.02319536001,
Women Cat 3_4  Para-Cycling C15,28,183899,Elizabeth,Bearden,FLOW FORMULAS,39:49.7,580931,604.37059044794,540.02319536001,
Women Cat 3_4  Para-Cycling C15,29,189891,Jessica,Sorenson,THE SHADOW CC,40:54.6,465972,548.60851123727,565.59426629627,
Women Cat 3_4  Para-Cycling C15,30,196681,Keaghlan,Robinson,,41:22.8,512754,594.35173296991,571.27672650433,
Women Cat 3_4  Para-Cycling C15,31,208588,Katie,Prowell,PIEDMONT,41:28.4,603237,505.65858374286,576.95918671239,
Women Cat 3_4  Para-Cycling C15,32,177428,Emma,Bishop,FLOW FORMULAS RACING,42:05.2,575231,530.59545785885,585.48287702448,
Women Cat 3_4  Para-Cycling C15,33,123441,Brenda,Bylaitis,PSIMET RACING,42:05.2,481841,614.57517373734,585.48287702448,
Women Cat 3_4  Para-Cycling C15,34,213773,Ashli,Savoy,TEAM ABUNDANCE,42:09.5,608305,555.99361311794,616.7364081688,
Women Cat 3_4  Para-Cycling C15,35,194641,Sheerie,Edwards,TEAM ABUNDANCE,42:09.5,610315,563.05444027426,616.7364081688,
Women Cat 3_4  Para-Cycling C15,36,133594,Anna,Affias,STKD! RACING SQUAD,42:09.5,503371,601.93166178615,616.7364081688,
Women Cat 3_4  Para-Cycling C15,37,244113,Hazel,Gull,BREAKFAST RACING TEAM,42:09.5,627602,632.92005695664,616.7364081688,
Women Cat 3_4  Para-Cycling C15,38,244958,Sarah,Bowman,TEAM ABUNDANCE,42:09.5,643034,623.20677313666,616.7364081688,
Women Cat 3_4  Para-Cycling C15,39,243263,Toya,Mack,TEAM ABUNDANCE,42:09.5,642126,562.76978446728,616.7364081688,
Women Cat 3_4  Para-Cycling C15,40,243172,Aimee,Gauthier,TEAM MANITOBA,42:09.6,,469.49872981115,616.7364081688,
Women Cat 3_4  Para-Cycling C15,41,207210,Stella,Bickham-okoniewski,ADAPT CYCLING,42:09.6,595503,631.28854317153,616.7364081688,
Women Cat 3_4  Para-Cycling C15,42,199340,Addison,Forrester,ROCK N ROAD,42:09.6,398931,609.22094482712,616.7364081688,
Women Handcycle Men H1-H2   H3H4,5,62600,Alicia,Dana,CHALLENGED ATHLETES FOUNDATION,36:15.3,193048,,,
Women Handcycle Men H1-H2   H3H4,8,184165,Gabrielle,Platt,TEAM CAF,36:15.8,547135,,,
Women Handcycle Men H1-H2   H3H4,10,149298,Ryen,Reed,TEAM CAF,36:16.0,493759,,,
Women Handcycle Men H1-H2   H3H4,15,184146,Danielle,Watson,CHALLENGED ATHLETES FOUNDATION,36:21.3,575479,,,
Women Novice Women_Junior  Girls U19,1,242837,Stacee,Goedtel birr,BROKEN SPOKE RACING,28:42.6,641867,650,564.16596296627,
Women Novice Women_Junior  Girls U19,2,170034,Kelly,Beauchamp,TOLERO RACING,28:43.2,562330,557.43065957526,583.71663023604,
Women Novice Women_Junior  Girls U19,3,244340,Abby,Guenter,MANITOBA DEVO,28:43.7,,659.70402035491,603.26729750581,
Women Novice Women_Junior  Girls U19,4,213214,Uhllana,Woods,TEAM ABUNDANCE,28:45.2,614765,681.46996658488,622.81796477557,
Women Novice Women_Junior  Girls U19,5,241477,Martel,Denhartog,FEMME FORTY RACING,28:46.1,626520,690.87255027571,642.36863204534,
Women Novice Women_Junior  Girls U19,6,214808,Eva,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,28:48.0,589688,686.00540675238,661.91929931511,
Women Novice Women_Junior  Girls U19,7,167477,Emily,Jo raychel,TEAM WISCONSIN/MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL,28:48.8,,650,681.46996658488,
Women Novice Women_Junior  Girls U19,8,271903,Patti,Bills,BIKE-ON,28:51.7,399011,650,701.02063385464,
Women Novice Women_Junior  Girls U19,9,271909,Carol,Van handel,FEMME FORTY RACING,28:51.9,,650,720.57130112441,
Women Novice Women_Junior  Girls U19,10,242455,Denedra,Woods,TEAM ABUNDANCE,28:51.9,643040,706.37738922787,740.12196839418,
Women Novice Women_Junior  Girls U19,11,237845,Samika,Minter,GETTING IT IN CYCLING,28:53.5,636895,720.1708809909,759.67263566395,
Women Novice Women_Junior  Girls U19,12,214905,Keely,Campbell,FEMME FORTY RACING,28:54.5,619379,718.3491639078,779.22330293371,
Women Novice Women_Junior  Girls U19,13,244342,Devin,Cowens,TEAM ABUNDANCE,29:02.3,,784,798.77397020348,
Women Novice Women_Junior  Girls U19,DNF,271902,Cora,Ritter,OYRB RACING,,661997,,,
Women Pro 1_2,1,24216,Skylar,Schneider,L39ION OF LOS ANGELES,1:14:55.0,300089,312.90056400197,309.44435381155,
Women Pro 1_2,2,5134,Samantha,Schneider,L39ION OF LOS ANGELES,1:14:55.1,170980,342.96792389992,314.80526044236,
Women Pro 1_2,3,157286,Harriet,Owen,DNA PRO CYCLING,1:14:55.2,504141,434.1898464619,320.16616707318,
Women Pro 1_2,4,237951,Paola,Munoz,MIAMI NIGHTS,1:14:55.3,,364.53224251189,325.527073704,
Women Pro 1_2,5,27216,Daphne,Karagianis,DNA PRO CYCLING,1:14:57.7,291446,384.65637645247,330.88798033482,
Women Pro 1_2,6,83181,Andrea,Cyr,MIAMI NIGHTS,1:14:57.7,318302,338.11734254503,336.24888696563,
Women Pro 1_2,7,20357,Kendall,Ryan,L39ION OF LOS ANGELES,1:14:58.0,186919,325.84103745574,341.60979359645,
Women Pro 1_2,8,47607,Jane,Tullis,GOLDMAN SACHS ETFS RACING TEAM,1:14:58.1,368361,397.3953139973,346.97070022727,
Women Pro 1_2,9,82540,Holly,Simonson,LA SWEAT,1:14:59.6,403357,401.14850336601,352.33160685808,
Women Pro 1_2,10,170115,Kayla,Clemons,ADAPT CYCLING,1:15:00.3,563469,416.83468858395,357.6925134889,
Women Pro 1_2,11,213292,Grace,Arlandson,AUTOMATIC | ABUS RACING,1:15:00.4,613568,382.25825717889,363.05342011972,
Women Pro 1_2,12,101404,Olivia,G cummins,DNA PRO CYCLING,1:15:00.9,433720,355.50135765058,368.41432675054,
Women Pro 1_2,13,175120,Olivia,Reeve,ROAD CREW COFFEE & CYCLES,1:15:01.7,574453,429.41162086615,373.77523338135,
Women Pro 1_2,14,227641,Elizabeth,Dixon,BAD BIKES,1:15:02.3,618665,391.58361159087,379.13614001217,
Women Pro 1_2,15,145742,Sommers,Creed,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:15:02.4,526369,397.86666705253,384.49704664299,
Women Pro 1_2,16,73926,Elizabeth,Harden,PIEDMONT,1:15:02.7,395236,435.3710069703,389.8579532738,
Women Pro 1_2,17,148376,Aileen,Pannecoucke,ZONE FIVE RACING,1:15:03.1,528484,394.93598183444,395.21885990462,
Women Pro 1_2,18,161050,Rosie,Levy,AUTOMATIC | ABUS RACING,1:15:03.3,545862,430.7511408504,400.57976653544,
Women Pro 1_2,19,122183,Mahika,Peterson,LIZA COACHING,1:15:03.4,470335,447.90972489114,405.94067316625,
Women Pro 1_2,20,105078,Anna,Christian,SCAD ATLANTA,1:15:04.1,434269,340.61570584966,411.30157979707,
Women Pro 1_2,21,125484,Emily,Flynn,LA SWEAT,1:15:04.1,,461.20174730503,422.02339305871,
Women Pro 1_2,22,182454,Verena,Eberhardt,MIAMI NIGHTS,1:15:07.1,562194,390.03786448002,427.65234502106,
Women Pro 1_2,23,187852,Staci,Mccudden,TEAM UNITED,1:15:12.3,585394,465.56526528946,438.91024894578,
Women Pro 1_2,24,90666,Monica,Merced,LA SWEAT,1:15:12.8,423747,424.75446120533,438.91024894578,
Women Pro 1_2,25,76159,Maria,Larkin,CUTTIN CREW//DONKEY LABEL,1:15:15.2,306811,456.22133191673,438.91024894578,
Women Pro 1_2,26,120268,Chloe,Hosking,HOSKING BIKES,1:15:40.7,,350,450.1681528705,
Women Pro 1_2,27,28503,Holly,Breck,DNA PRO CYCLING,1:15:48.4,317802,338.49134031067,455.79710483285,
Women Pro 1_2,28,44357,Ashley,Weaver,LA SWEAT,1:16:05.5,334082,448.99962567868,464.24053277639,
Women Pro 1_2,29,213700,Katherine,Lin,ROAD CREW COFFEE RACING,1:16:05.7,613484,465.58352285833,464.24053277639,
Women Pro 1_2,30,207217,Simone,Hussussian,ADAPT CYCLING,1:16:23.6,608906,447.3136852391,478.31291268229,
Women Pro 1_2,31,102169,Rachel,Jordan,3T Q+ M CYCLING,1:16:23.6,440188,447.48490735177,478.31291268229,
Women Pro 1_2,32,105214,Lauren,Dodge,AUTOMATIC | ABUS RACING,1:16:23.7,443227,492.33196695378,478.31291268229,
Women Pro 1_2,DNF,214579,Ajay,Baker,UNITED CYCLING,,541467,447.4131391052,495.19976856936,
Women Pro 1_2,DNF,169233,Kaya,Cattouse,LA SWEAT,,,484.99670594751,495.19976856936,
Women Pro 1_2,DNF,115063,Leah,Dematta,ALLIANCE PB ST LOUIS,,498892,495.09379857734,495.19976856936,
Women Pro 1_2,DNF,37599,Luci,Olewinski,SHADOW RACING COLLECTIVE,,354150,473.5360799642,495.19976856936,
Women Pro 1_2,DNF,226937,Amanda,Brandyberry,3T/Q+M CYCLING,,593692,467.16805870692,495.19976856936,
Women Pro 1_2,DNF,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,,477455,479.07179294003,495.19976856936,
Women Pro 1_2,DNF,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,,391451,459.85464016795,495.19976856936,
Women Pro 1_2,DNF,176173,Bethany,Aebli,ROCK N ROAD CYCLE,,553866,433.0891776514,495.19976856936,
Women Pro 1_2,DNF,270140,Brianna,Samuhel,,,,498.34855341902,495.19976856936,
Women Pro 1_2,DNF,45098,Chelsea,Smith,AUTOMATIC | ABUS RACING,,361780,473.73497031705,495.19976856936,
