First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Anderson,FlapJack Flats Time Trial,2021-02-7,Men  Cat 4,3,8,403.28344373264,
Timothy,Finnegan,41st Mt. Graham Hill Climb,2020-09-27,Men CAT 4,1,3,,
James,Threadgill,Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,4,26,384.75327272727,
Whitney,Everett,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,3,21,521.50438567711,
Lara,Gruden,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,15,21,618.10335145263,
Timothy,Finnegan,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 5,3,12,449.59752918744,
Richard,Thompson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 5,7,12,498.79258756233,
Dan,Orlowski,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 5,8,12,511.09135215606,
Ronny,Alvarez,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,10,43,408.50843898017,
Peter,Anderson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,11,43,412.71447212482,
Patrick,Randles,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,14,43,425.33257155876,
Jeff,Ell,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,16,43,433.74463784806,
Kendrick,Murphy,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,29,43,488.42306872851,
Bobby,Verenna,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,37,39,487.10141646175,
Whitney,Everett,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,2,21,518.606,
Lara,Gruden,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,14,21,621.878,
Timothy,Finnegan,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 5,1,12,416.69640906761,
Richard,Thompson,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 5,8,12,513.6097651554,
Dan,Orlowski,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 5,11,12,555.1440606216,
Jeff,Ell,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,8,43,412.19975,
Peter,Anderson,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,13,43,433.42802380952,
Kendrick,Murphy,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,21,43,471.63891666667,
Patrick,Randles,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,23,43,471.63891666667,
Ronny,Alvarez,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,33,43,509.28372222222,
Bobby,Verenna,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,15,39,421.67636513158,
Whitney,Everett,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,6,22,539.51518181818,
Lara,Gruden,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,21,22,671.40222727273,
Timothy,Finnegan,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 5,1,13,425,
Dan,Orlowski,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 5,10,13,537.5,
Richard,Thompson,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 5,12,13,562.5,
Jeff,Ell,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,14,51,426.1351959435,
Patrick,Randles,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,19,51,443.01219763371,
Peter,Anderson,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,21,51,451.45069847881,
Ronny,Alvarez,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,24,51,459.88919932392,
Kendrick,Murphy,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,34,51,498.70630321139,
Charles,Everett,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,20,43,390.20825736961,
Bobby,Verenna,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,41,43,483.7421984127,
Lara,Gruden,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,1,25,499.17812712112,
Whitney,Everett,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,4,25,520.85951938937,
Timothy,Finnegan,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 5,3,13,450.20366527902,
Richard,Thompson,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 5,6,13,487.55091631976,
Dan,Orlowski,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 5,8,13,512.44908368024,
Ronny,Alvarez,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,9,54,387.9484904371,
Peter,Anderson,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,13,54,403.34084063286,
Anthony,Maher,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,18,54,422.58127837756,
Patrick,Randles,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,19,54,426.4293659265,
Jeff,Ell,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,22,54,437.97362857332,
Kendrick,Murphy,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,30,54,468.75832896485,
Charles,Everett,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,22,45,395.12490991684,
Bobby,Verenna,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,45,45,507.25198182957,
James,Threadgill,SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,16,37,497.6659375,
James,Threadgill,SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,3,48,376.1391396961,
Adam,Martin,Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,8,24,399.1902455282,
Ronny,Alvarez,Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,10,24,420.54214731692,
Patrick,Randles,Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,13,24,452.57,
Jeff,Ell,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,3,36,386.22426470588,
Richard,Thompson,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,8,36,411.28117647059,
Peter,Anderson,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,9,36,416.29255882353,
Ronny,Alvarez,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,12,36,431.32670588235,
Patrick,Randles,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,15,36,446.36085294118,
Bernardo,Velasco,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,17,36,456.38361764706,
James,Murphy,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,27,36,506.49744117647,
Steve,Morganstern,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,32,36,531.55435294118,
Adam,Martin,Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,23,26,499.1525,
James,Threadgill,Avondale Criterium,2020-01-26,Men CAT 5,1,51,386.43258277371,
Steve,Morganstern,Avondale Criterium,2020-01-26,Men CAT 5,25,51,537.8558057421,
Bernardo,Velasco,Avondale Criterium,2020-01-26,Men CAT 5,32,51,582.02091244121,
Shaun,Barnett,Avondale Criterium,2020-01-26,Men CAT 5,80,51,626.18601914032,
James,Murphy,Avondale Criterium,2020-01-26,Men CAT 5,88,51,626.18601914032,
Richard,Thompson,Avondale Criterium,2020-01-26,Men CAT 5,90,51,626.18601914032,
Kendrick,Murphy,Avondale Criterium,2020-01-26,Men CAT 4,4,36,387.9974,
Jeff,Ell,Avondale Criterium,2020-01-26,Men CAT 4,9,36,414.8964,
Peter,Anderson,Avondale Criterium,2020-01-26,Men CAT 4,11,36,425.656,
Anthony,Maher,Avondale Criterium,2020-01-26,Men CAT 4,23,36,490.2136,
Jeff,Ell,Avondale Criterium,2020-01-26,Men CAT 3/4,13,32,431.73769047619,
Timothy,Finnegan,A Race Against Time ,2020-01-25,Men  9+ MMkx9+,2,3,,
Whitney,Everett,A Race Against Time ,2020-01-25,Women Masters  35+ W35+,1,1,,
Charles,Everett,A Race Against Time ,2020-01-25,Men Masters  45+ M45+,1,6,357.975,
Anthony,Maher,A Race Against Time ,2020-01-25,Men Masters  45+ M45+,2,6,371.98333333333,
Michael,Gajewski,A Race Against Time ,2020-01-25,Men  15+ M5,5,6,512.04197661249,
Michael,Ciasca,A Race Against Time ,2020-01-25,Men  15+ M4,2,4,,
Patrick,Randles,A Race Against Time ,2020-01-25,Men  40+ MMkx40+,1,5,,
Ronny,Alvarez,A Race Against Time ,2020-01-25,Men Masters  50+ M50+,2,7,330.12866666667,
Charles,Everett,Avondale Criterium,2020-01-19,Men 35+ Masters,2,26,355.04351855469,
Jeff,Ell,Avondale Criterium,2020-01-19,Men 40+ Masters,3,29,361.87145454545,
Peter,Anderson,Avondale Criterium,2020-01-19,Men 40+ Masters,6,29,389.01763636364,
Richard,Thompson,Avondale Criterium,2020-01-19,Men 40+ Masters,11,29,434.26127272727,
Patrick,Randles,Avondale Criterium,2020-01-19,Men 40+ Masters,16,29,479.50490909091,
Steve,Morganstern,Avondale Criterium,2020-01-19,Men 40+ Masters,20,29,515.69981818182,
James,Murphy,Avondale Criterium,2020-01-19,Men 40+ Masters,22,29,533.79727272727,
Dan,Orlowski,Avondale Criterium,2020-01-19,Men 40+ Masters,52,29,560.94345454545,
Charles,Everett,Avondale Criterium,2020-01-19,Men 45+ Masters,2,13,355.4901441897,
James,Threadgill,Avondale Criterium,2020-01-19,Men Cat 5,1,63,412.23988095238,
Shaun,Barnett,Avondale Criterium,2020-01-19,Men Cat 5,14,63,449.36916208791,
Richard,Thompson,Avondale Criterium,2020-01-19,Men Cat 5,15,63,452.74455128205,
Dan,Orlowski,Avondale Criterium,2020-01-19,Men Cat 5,24,63,483.1230540293,
Steve,Morganstern,Avondale Criterium,2020-01-19,Men Cat 5,40,63,537.12928113553,
James,Murphy,Avondale Criterium,2020-01-19,Men Cat 5,111,63,594.5108974359,
Charles,Everett,Avondale Criterium,2020-01-19,Men Cat 3/4,11,46,405.01844444444,
Peter,Anderson,Avondale Criterium,2020-01-19,Men Cat 3/4,15,46,422.35922222222,
Kendrick,Murphy,Avondale Criterium,2020-01-19,Men Cat 3/4,19,46,439.7,
Anthony,Maher,Avondale Criterium,2020-01-19,Men Cat 3/4,20,46,444.03519444444,
Ronny,Alvarez,Avondale Criterium,2020-01-19,Men Cat 3/4,23,46,457.04077777778,
Alexander,Alvarez,Avondale Criterium,2020-01-19,Men Cat 3/4,80,46,526.40388888889,
Jeff,Ell,Avondale Criterium,2020-01-19,Men  CAT 4,3,35,370.77622421621,
Peter,Anderson,Avondale Criterium,2020-01-19,Men  CAT 4,6,35,389.85531054052,
Kendrick,Murphy,Avondale Criterium,2020-01-19,Men  CAT 4,9,35,402.57470142339,
Ronny,Alvarez,Avondale Criterium,2020-01-19,Men  CAT 4,10,35,408.93439686483,
Patrick,Randles,Avondale Criterium,2020-01-19,Men  CAT 4,22,35,485.25074216206,
Alexander,Alvarez,Avondale Criterium,2020-01-19,Men  CAT 4,28,35,523.40891481068,
Anthony,Maher,Avondale Criterium,2020-01-19,Men  CAT 4,66,35,542.48800113499,
Whitney,Everett,Avondale Criterium,2020-01-19,Women 35+ Masters,3,4,,
Lara,Gruden,Avondale Criterium,2020-01-19,Women Cat 4,2,3,,
Robert,Steinmann,Kitt Peak Time Trial,2019-09-1,Men Cat 3,1,3,,
Ronny,Alvarez,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,15,30,351.57971366564,
Charles,Everett,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,15,43,396.98130037401,
Jeff,Ell,Tour of the Gila,2019-05-5,Men Cat4/5,14,33,436.55456803062,
Kendrick,Murphy,Tour of the Gila,2019-05-5,Men Cat4/5,21,33,467.92724262583,
Michael,Gura,Tour of the Gila,2019-05-5,Men Cat4/5,25,33,485.85448525167,
Charles,Everett,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,20,44,400.32714285714,
Jeff,Ell,Tour of the Gila,2019-05-5,Men Cat4/5,17,38,452.28451041667,
Kendrick,Murphy,Tour of the Gila,2019-05-5,Men Cat4/5,18,38,452.28451041667,
Michael,Gura,Tour of the Gila,2019-05-5,Men Cat4/5,27,38,495.69020833333,
Peter,Anderson,Tour of the Gila,2019-05-5,Men Cat4/5,68,38,532.242375,
Charles,Everett,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,7,45,375.13570149343,
Kendrick,Murphy,Tour of the Gila,2019-05-4,Men Cat4/5,5,39,398.06868421053,
Michael,Gura,Tour of the Gila,2019-05-4,Men Cat4/5,7,39,406.75685964912,
Jeff,Ell,Tour of the Gila,2019-05-4,Men Cat4/5,9,39,415.44503508772,
Peter,Anderson,Tour of the Gila,2019-05-4,Men Cat4/5,16,39,450.19773684211,
Charles,Everett,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,9,45,339.21359090909,
Jeff,Ell,Tour of the Gila,2019-05-3,Men Cat4/5,15,38,423.57821165009,
Michael,Gura,Tour of the Gila,2019-05-3,Men Cat4/5,19,38,442.68364233002,
Peter,Anderson,Tour of the Gila,2019-05-3,Men Cat4/5,22,38,457.01271533996,
Kendrick,Murphy,Tour of the Gila,2019-05-3,Men Cat4/5,23,38,461.78907300994,
Charles,Everett,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,13,47,373.72310189323,
Jeff,Ell,Tour of the Gila,2019-05-2,Men Cat4/5,11,38,431.22033984245,
Kendrick,Murphy,Tour of the Gila,2019-05-2,Men Cat4/5,19,38,456.80755664041,
Peter,Anderson,Tour of the Gila,2019-05-2,Men Cat4/5,22,38,467.04244335959,
Michael,Gura,Tour of the Gila,2019-05-2,Men Cat4/5,26,38,482.39477343837,
Whitney,Everett,Musselman Criterium,2019-04-13,Women Junior 35-39 Masters,2,2,,
Ronny,Alvarez,Musselman Criterium,2019-04-13,Men Masters 50-54,6,11,432.08,
Adam,Martin,Musselman Criterium,2019-04-13,Men Masters 50-54,12,11,510.67333333333,
Charles,Everett,Musselman Criterium,2019-04-13,Men Masters 40-44,2,8,358.63277813756,
Lucien,Fuertes,Musselman Criterium,2019-04-13,Men Masters 40-44,4,8,399.60833441268,
Whitney,Everett,Musselman Criterium,2019-04-13,Women Cat 5,2,4,,
Dan,Orlowski,Musselman Criterium,2019-04-13,Men Cat 5,9,15,486.55628278763,
Shaun,Barnett,Musselman Criterium,2019-04-13,Men Cat 5,11,15,515.60017310791,
Steve,Morganstern,Musselman Criterium,2019-04-13,Men Cat 5,12,15,530.12211826804,
Michael,Gajewski,Musselman Criterium,2019-04-13,Men Cat 5,28,15,588.20989890859,
Lucien,Fuertes,Musselman Criterium,2019-04-13,Men Cat 4,2,23,367.39435,
Jeff,Ell,Musselman Criterium,2019-04-13,Men Cat 4,5,23,398.2629,
Kendrick,Murphy,Musselman Criterium,2019-04-13,Men Cat 4,12,23,470.28951666667,
Ronny,Alvarez,Musselman Criterium,2019-04-13,Men Cat 4,47,23,583.4742,
Adam,Martin,Musselman Criterium,2019-04-13,Men Cat 4,48,23,583.4742,
Charles,Everett,Musselman Criterium,2019-04-13,Men Cat 3,2,22,354.30053313712,
Alexander,Alvarez,Musselman Criterium,2019-04-13,Men Collegiate B,5,7,475.99346687659,
Charles,Everett,Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,30,15,470.24171428571,
Ronny,Alvarez,Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,1,12,381.46866666667,
Jeff,Ell,Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,3,12,407.85744444444,
Peter,Anderson,Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,4,12,421.05183333333,
Michael,Gajewski,Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,7,12,460.635,
Charles,Everett,Tolero Criterium,2019-03-16,Men Master 35-44 Cat 1/2/3,2,3,,
Charles,Everett,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,3,21,371.73031481481,
Kendrick,Murphy,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,18,21,542.49392592593,
Jeff,Ell,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,40,21,576.64664814815,
Whitney,Everett,Tolero Criterium,2019-03-16,Women Senior Cat 4/5,3,7,619.5160239899,
Kendrick,Murphy,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,6,26,409.30418181818,
Jeff,Ell,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,7,26,417.85931818182,
Peter,Anderson,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,13,26,469.19013636364,
Dan,Orlowski,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,46,26,563.29663636364,
Ronny,Alvarez,Tolero Criterium,2019-03-16,Men Master 50-54 Open,5,7,480.218,
Whitney,Everett,Tolero Criterium,2019-03-16,Women Master 35+ Open,2,3,,
Dan,Orlowski,Tolero Criterium,2019-03-16,Men Senior Cat 5,8,12,518.6992864273,
James,Murphy,Tolero Criterium,2019-03-16,Men Senior Cat 5,9,12,534.55350115501,
Whitney,Everett,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 5,6,12,673.14212962963,
Alexander,Alvarez,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,3,34,372.62303523649,
Charles,Everett,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,5,34,383.62254473958,
Kendrick,Murphy,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,13,34,427.62058275196,
Peter,Anderson,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,22,34,477.11837551589,
Jeff,Ell,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,29,34,515.61665877673,
Michael,Gura,Tucson Bicycle Classic - GC,2019-03-3,Men SM  U39 Cat 5,3,14,420.99473374622,
Shaun,Barnett,Tucson Bicycle Classic - GC,2019-03-3,Men SM  U39 Cat 5,9,14,503.65162007855,
Dan,Orlowski,Tucson Bicycle Classic - GC,2019-03-3,Men MM 40+Cat 5,6,13,460.93844835007,
Steve,Morganstern,Tucson Bicycle Classic - GC,2019-03-3,Men MM 40+Cat 5,10,13,513.11151072485,
Michael,Gajewski,Tucson Bicycle Classic - GC,2019-03-3,Men MM 40+Cat 5,12,13,539.19804191224,
Whitney,Everett,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 5,8,12,726.85787037037,
Charles,Everett,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,3,34,372.50861463955,
Jeff,Ell,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,16,34,463.43467311242,
Alexander,Alvarez,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,17,34,463.43467311242,
Kendrick,Murphy,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,19,34,463.43467311242,
Peter,Anderson,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,28,34,508.89770234885,
Michael,Gura,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM  U39 Cat 5,6,14,463.15823044402,
Shaun,Barnett,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM  U39 Cat 5,10,14,516.59271426898,
Dan,Orlowski,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 40+Cat 5,8,13,487.02497953746,
Steve,Morganstern,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 40+Cat 5,11,13,526.15477631854,
Michael,Gajewski,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 40+Cat 5,12,13,539.19804191224,
Whitney,Everett,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 5,6,13,673.14212962963,
Charles,Everett,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,2,39,355.63952631579,
Kendrick,Murphy,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,14,39,426.55885695007,
Peter,Anderson,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,15,39,432.60311808367,
Alexander,Alvarez,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,23,39,465.64507894737,
Ronny,Alvarez,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,29,39,499.69441666667,
Jeff,Ell,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,34,39,523.26703508772,
Michael,Gura,Tucson Bicycle Classic RR,2019-03-2,Men SM  U39 Cat 5,1,15,398.089,
Shaun,Barnett,Tucson Bicycle Classic RR,2019-03-2,Men SM  U39 Cat 5,11,15,543.67614285714,
Dan,Orlowski,Tucson Bicycle Classic RR,2019-03-2,Men MM 40+Cat 5,7,14,467.31125997299,
Steve,Morganstern,Tucson Bicycle Classic RR,2019-03-2,Men MM 40+Cat 5,11,14,515.03735303392,
Michael,Gajewski,Tucson Bicycle Classic RR,2019-03-2,Men MM 40+Cat 5,13,14,538.90039956439,
Whitney,Everett,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 5,5,14,624.3232869239,
Alexander,Alvarez,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,4,43,363.42650936543,
Ronny,Alvarez,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,6,43,372.63186810157,
Charles,Everett,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,11,43,395.64526494192,
Peter,Anderson,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,12,43,400.24794430999,
Jeff,Ell,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,13,43,404.85062367806,
Kendrick,Murphy,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,17,43,423.26134115034,
Lucien,Fuertes,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,22,43,446.27473799069,
Curt,Copeland,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,30,43,483.09617293526,
Whitney,Everett,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 5,5,14,624.3232869239,
Michael,Gura,Tucson Bicycle Classic - TT,2019-03-1,Men SM  U39 Cat 5,4,15,434.10492618421,
Shaun,Barnett,Tucson Bicycle Classic - TT,2019-03-1,Men SM  U39 Cat 5,10,15,502.57395397739,
Michael,Gajewski,Tucson Bicycle Classic - TT,2019-03-1,Men MM 40+Cat 5,2,15,402.99670416452,
Dan,Orlowski,Tucson Bicycle Classic - TT,2019-03-1,Men MM 40+Cat 5,5,15,443.7502783486,
Steve,Morganstern,Tucson Bicycle Classic - TT,2019-03-1,Men MM 40+Cat 5,11,15,525.25742671676,
Alexander,Alvarez,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,4,43,363.42650936543,
Ronny,Alvarez,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,6,43,372.63186810157,
Charles,Everett,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,11,43,395.64526494192,
Peter,Anderson,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,12,43,400.24794430999,
Jeff,Ell,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,13,43,404.85062367806,
Kendrick,Murphy,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,17,43,423.26134115034,
Lucien,Fuertes,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,22,43,446.27473799069,
Curt,Copeland,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,30,43,483.09617293526,
Michael,Gura,Tucson Bicycle Classic TT,2019-03-1,Men SM  U39 Cat 5,4,15,434.10492618421,
Shaun,Barnett,Tucson Bicycle Classic TT,2019-03-1,Men SM  U39 Cat 5,10,15,502.57395397739,
Michael,Gajewski,Tucson Bicycle Classic TT,2019-03-1,Men MM 40+Cat 5,2,15,402.99670416452,
Dan,Orlowski,Tucson Bicycle Classic TT,2019-03-1,Men MM 40+Cat 5,5,15,443.7502783486,
Steve,Morganstern,Tucson Bicycle Classic TT,2019-03-1,Men MM 40+Cat 5,11,15,525.25742671676,
Whitney,Everett,Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 5,3,4,,
Ronny,Alvarez,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,6,24,415.81294843431,
Charles,Everett,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,9,24,435.57761766358,
Jeff,Ell,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,10,24,442.16584074001,
Kendrick,Murphy,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,14,24,468.5187330457,
Anthony,Maher,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,16,24,481.69517919855,
Bobby,Verenna,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,38,38,478.69410556493,
Whitney,Everett,Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 5,3,4,,
Charles,Everett,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,3,26,369.63708333333,
Kendrick,Murphy,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,9,26,426.80083333333,
Jeff,Ell,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,11,26,445.85541666667,
Ronny,Alvarez,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,15,26,483.96458333333,
Anthony,Maher,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,23,26,550.655625,
Curt,Copeland,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,51,26,588.76479166667,
Bobby,Verenna,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,37,38,504.3239122807,
Whitney,Everett,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 5,4,4,,
Charles,Everett,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,7,29,417.64331204104,
Jeff,Ell,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,13,29,450.67621708044,
Ronny,Alvarez,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,14,29,456.18170125368,
Kendrick,Murphy,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,19,29,484.28864676966,
Curt,Copeland,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,21,29,501.67438626408,
Anthony,Maher,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,22,29,501.67438626408,
Bobby,Verenna,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,42,45,485.75671745572,
Whitney,Everett,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 5,3,5,,
Ronny,Alvarez,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,2,32,368.84065878612,
Anthony,Maher,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,9,32,408.64346524149,
Curt,Copeland,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,11,32,420.0156956573,
Charles,Everett,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,12,32,425.70181086521,
Jeff,Ell,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,13,32,431.38792607312,
Kendrick,Murphy,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,23,32,488.24907815222,
Bobby,Verenna,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,47,50,475.2478526106,
Whitney,Everett,A Race Against Time ,2019-02-9,Women  15+ W5,2,3,,
Patrick,Randles,A Race Against Time ,2019-02-9,Men Masters  40+ MMkx40+,3,10,335.95656024488,
Ronny,Alvarez,A Race Against Time ,2019-02-9,Men Masters  50+ M50+,1,8,370.84622440424,
Anthony,Maher,A Race Against Time ,2019-02-9,Men Masters  45+ M45+,3,7,396.54914222006,
