Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9th Grade Boys,33,169505,Jack,Hatmaker,ConVal Chain Gang,0:56:37,,600,620.76923076923,
9th Grade Boys,34,177738,Trent,Natyniak,Northern RI Renegades,0:56:54,,600,624.23076923077,
9th Grade Boys,35,177739,Lucas,Baldinger,CT Chain Links,0:57:26,,600,627.69230769231,
9th Grade Boys,36,177740,Jai,Twyman,Milton,0:57:36,,600,631.15384615385,
9th Grade Boys,37,177741,Jackson,Malone,Hillsborough Hawks,0:57:45,,600,634.61538461538,
9th Grade Boys,38,177742,Sean,Heffernan,St. John's Prep,0:58:35,,600,638.07692307692,
9th Grade Boys,39,177743,Jackson,Wauchope,St. John's Prep,0:58:41,,600,641.53846153846,
9th Grade Boys,40,164912,Stefan,Steyn,Independent Racer - No Team,0:59:09,,600,645,
9th Grade Boys,41,177744,Kyle,Rausch,Seacoast Velo,0:59:38,,600,648.46153846154,
9th Grade Boys,42,177745,Calvin,Walter,Afterschool Suspension,1:00:56,,600,651.92307692308,
9th Grade Boys,43,177746,Ian,Weist,St. John's Prep,1:01:17,,600,655.38461538462,
9th Grade Boys,44,177747,Blake,Story,Charles River Rats,1:02:18,,600,658.84615384615,
9th Grade Boys,45,164850,Ben,Millett,Newburyport Thunderbirds,1:02:46,,600,662.30769230769,
9th Grade Boys,46,177748,Vladimiro,Martinez,Afterschool Suspension,1:03:05,,600,665.76923076923,
9th Grade Boys,47,177749,Parker,Friedman,Afterschool Suspension,1:05:08,,600,669.23076923077,
9th Grade Boys,48,177750,Ryan,Nguyen,Afterschool Suspension,1:05:32,,600,674.42307692308,
9th Grade Boys,49,178432,Matthew,Cavallaro,Northern RI Renegades,1:05:32,,600,674.42307692308,
9th Grade Boys,50,177752,Luke,Magnuson,St. John's Prep,1:08:29,,600,679.61538461538,
9th Grade Boys,51,177753,Oren,Avrahami,Independent Racer - No Team,1:10:52,,600,683.07692307692,
9th Grade Boys,52,177754,Ron,Robidoux,Northern RI Renegades,1:13:43,,600,686.53846153846,
9th Grade Boys,DNF,177755,Griffin,Pileski,CT Chain Links,DNF,,600,693.46153846154,
9th Grade Boys,DNF,177756,Drew,Becker,Northern RI Renegades,DNF,,600,693.46153846154,
9th Grade Girls,1,177706,Abby,Hendrixson,ConVal Chain Gang,0:57:25,,700,630,
9th Grade Girls,2,177707,Orla,Peck,Burlingame Badgers,0:59:55,,700,647.5,
9th Grade Girls,3,177708,Calli,Frankel,WildOnes,1:05:31,,700,665,
9th Grade Girls,4,177709,Grace,Cushing,FOW Wompy Warriors,1:06:03,,700,682.5,
9th Grade Girls,5,155482,Anna,Kaplan,Easton Bobcats,1:09:17,,700,700,
9th Grade Girls,6,177710,Abby,Frankel,WildOnes,1:13:44,,700,717.5,
9th Grade Girls,7,177711,Neeko,Haas,CT Chain Links,1:20:52,,700,735,
9th Grade Girls,8,177712,Jessica,Waldfried,MASCO,1:32:18,,700,752.5,
Junior Varsity Boys,1,163273,Nathan,Champney,Big River Big Ringers,1:02:12,,500,425,
Junior Varsity Boys,2,171327,Jacob,Krivitsky,FOW Wompy Warriors,1:02:21,,500,429.6875,
Junior Varsity Boys,3,177649,Kristof,Hopkins,Big River Big Ringers,1:02:55,,500,434.375,
Junior Varsity Boys,4,152184,Luke,Mello,Blacktone Valley Dirt Diggers,1:03:25,,500,439.0625,
Junior Varsity Boys,5,122668,Lucas,Huesman,Burlingame Badgers,1:04:32,,462.06,443.75,
Junior Varsity Boys,6,163272,Colby,Simone,FOW Wompy Warriors,1:04:32,,500,448.4375,
Junior Varsity Boys,7,133647,Jakob,Oddleifson,FOW Wompy Warriors,1:06:23,,500,453.125,
Junior Varsity Boys,8,177650,Benjamin,Poirier,Northern RI Renegades,1:06:44,,500,457.8125,
Junior Varsity Boys,9,121884,Landon,Wonderly,CT Chain Links,1:07:06,,500,462.5,
Junior Varsity Boys,10,168858,Trevor,Faber,ConVal Chain Gang,1:07:14,,500,467.1875,
Junior Varsity Boys,11,153579,Keenan,Segenchuk,Blacktone Valley Dirt Diggers,1:07:58,,501.13,471.875,
Junior Varsity Boys,12,133651,Geo,Mottram,Southcoast Swamp Yankees,1:08:29,,500,476.5625,
Junior Varsity Boys,13,177651,Justin,Baker,Northern RI Renegades,1:08:46,,500,481.25,
Junior Varsity Boys,14,168857,Connor,Young,ConVal Chain Gang,1:11:11,,500,485.9375,
Junior Varsity Boys,15,155427,Sam,Lelacheur,Milton,1:12:05,,500,490.625,
Junior Varsity Boys,16,177652,Tyler,Curtin,FOW Wompy Warriors,1:12:07,,500,495.3125,
Junior Varsity Boys,17,175168,Jack,Warner,FOW Wompy Warriors,1:13:09,,500,500,
Junior Varsity Boys,18,177653,Devon,Johnson,Newburyport Thunderbirds,1:13:53,,500,504.6875,
Junior Varsity Boys,19,149183,Lance,Cote,Seacoast Velo,1:15:22,,431.20355451147,511.71875,
Junior Varsity Boys,20,177654,Romulus,Sena,Big River Big Ringers,1:15:23,,500,511.71875,
Junior Varsity Boys,21,177655,Corbin,Simone,FOW Wompy Warriors,1:17:06,,500,521.09375,
Junior Varsity Boys,22,178416,Oskar,O'hara,Gnargonauts,1:17:06,,500,521.09375,
Junior Varsity Boys,23,177657,Sam,Jannke,Gnargonauts,1:18:38,,500,528.125,
Junior Varsity Boys,24,175463,Robert,Watt,Gnargonauts,1:19:58,,500,532.8125,
Junior Varsity Boys,25,152188,Alec,Casasanta,Blacktone Valley Dirt Diggers,1:20:38,,500,537.5,
Junior Varsity Boys,26,177658,Morgan,Henry,MASCO,1:28:13,,500,542.1875,
Junior Varsity Boys,27,177659,Damon,Brown,Gnargonauts,1:28:25,,500,546.875,
Junior Varsity Boys,28,177660,Matthew,Teixeira,CT Chain Links,1:29:18,,500,553.90625,
Junior Varsity Boys,29,177661,Andre,Bonacorsi,Newburyport Thunderbirds,1:29:18,,500,553.90625,
Junior Varsity Boys,30,177662,Spencer,Jolie,Charles River Rats,1:33:01,,500,560.9375,
Junior Varsity Boys,31,177663,Brian,Fallon,WildOnes,1:43:13,,500,565.625,
Junior Varsity Boys,32,177664,Justin,Gonzalez,WildOnes,2:01:50,,500,570.3125,
Junior Varsity Boys,DNF,177665,Roman,Murphy,Southcoast Swamp Yankees,DNF,,500,579.6875,
Junior Varsity Boys,DNF,177666,Justin,Nardella,MASCO,DNF,,500,579.6875,
Junior Varsity Girls,1,177643,Alison,Brochu,Northern RI Renegades,1:21:31,,600,540,
Junior Varsity Girls,2,177644,Brooke,Morganti,Big River Big Ringers,1:23:10,,600,560,
Junior Varsity Girls,3,102829,Ella,Dishong,ConVal Chain Gang,1:24:26,,600,580,
Junior Varsity Girls,4,177645,Elizabeth,Mulgrew,Gnargonauts,1:30:44,,600,600,
Junior Varsity Girls,5,177646,Emma,Bascombe,Independent Racer - No Team,1:44:09,,600,620,
Junior Varsity Girls,6,177647,Emelia,Cote,Big River Big Ringers,1:56:49,,600,640,
Junior Varsity Girls,7,177648,Anabel,Makover,Burlingame Badgers,2:10:53,,600,660,
Junior Varsity Girls,DNF,154763,Kendall,Larson,ConVal Chain Gang,DNF,,600,700,
Varsity Boys,1,133699,Ben,Powers,Veloraptors,1:18:15,,400,340,
Varsity Boys,2,177637,Alexander,Soper,St. John's Prep,1:18:53,,400,347.5,
Varsity Boys,3,121862,Max,Beaupre,Blacktone Valley Dirt Diggers,1:21:12,,400,355,
Varsity Boys,4,86311,Jaymz,Lipinski,FOW Wompy Warriors,1:21:28,,452.14,362.5,
Varsity Boys,5,178413,Thomas,Mclaughlin,Burlingame Badgers,1:22:57,,400,370,
Varsity Boys,6,169915,Wyatt,Jeffries,Burlingame Badgers,1:22:57,,400,377.5,
Varsity Boys,7,177638,Alec,Perrotti,Veloraptors,1:24:02,,400,385,
Varsity Boys,8,306,Matthew,Johnson,Veloraptors,1:24:03,,400,392.5,
Varsity Boys,9,177639,Joseph,Pelletier iii,Big River Big Ringers,1:25:14,,400,400,
Varsity Boys,10,177640,Logan,Delisle,Northern RI Renegades,1:25:14,,400,407.5,
Varsity Boys,11,155425,Isaac,Carlson,Big River Big Ringers,1:25:56,,578.75820433502,415,
Varsity Boys,12,139726,Joseph,Krivitsky,FOW Wompy Warriors,1:26:20,,457.14,422.5,
Varsity Boys,13,177641,Justin,Santoro,Gnargonauts,1:26:22,,400,430,
Varsity Boys,14,135496,Liam,Foley,Seacoast Velo,1:28:00,,400,437.5,
Varsity Boys,15,130896,George,Piepgras,St. John's Prep,1:28:34,,557.559,445,
Varsity Boys,16,117716,Henry,Lord,Seacoast Velo,1:30:02,,495.20090684714,452.5,
Varsity Boys,17,177642,Brendan,Peck,Burlingame Badgers,1:38:44,,400,460,
Varsity Girls,1,155451,Caitrin,Huysman,Burlingame Badgers,1:38:53,,,,
Varsity Girls,2,134265,Lauren,Powers,Veloraptors,1:38:56,,,,
Varsity Girls,3,130894,Kira,Segenchuk,Blacktone Valley Dirt Diggers,1:40:49,,,,
Varsity Girls,4,29854,Anna,Savage,Blacktone Valley Dirt Diggers,1:50:25,,,,
Varsity Girls,5,139715,Julia,Nerenberg,Milton,1:52:12,,,,
