Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 KOM,9,20344,Kathryn,Donovan,NOW and Novartis for MS,,266674,353.20360054262,342.75388194682,
Women Pro/Cat 1/2 KOM,10,28119,Flavia,Oliveira,SC VELO/InCycle,,224767,322.06889958045,351.08721528016,
Women Pro/Cat 1/2 KOM,11,8539,Alison,Powers,NOW and Novartis for MS,,98704,289.46445040386,359.42054861349,
Women Pro/Cat 1/2 KOM,12,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,334430,350,367.75388194682,
Women Pro/Cat 1/2 NRC 2,1,8539,Alison,Powers,NOW and Novartis for MS,0:00:00,98704,289.46445040386,247.19114776696,
Women Pro/Cat 1/2 NRC 2,2,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,0:00:54,289582,294.58971778863,250.30410314344,
Women Pro/Cat 1/2 NRC 2,3,20519,Rhae,Shaw,Vanderkitten-Focus,0:01:07,184543,285.04972392691,253.41705851992,
Women Pro/Cat 1/2 NRC 2,4,22387,Amber,Neben,,0:01:19,116712,288.38517686736,256.5300138964,
Women Pro/Cat 1/2 NRC 2,5,20328,Joanne,Kiesanowski,UCI WPT: Team TIBCO/ To the Top,0:01:20,334410,300.75978937511,259.64296927288,
Women Pro/Cat 1/2 NRC 2,6,24448,Mara,Abbott,UCI WPT: Exergy TWENTY16,0:01:23,198735,330.57786470841,262.75592464936,
Women Pro/Cat 1/2 NRC 2,7,76960,Claudia,Haeusler,UCI WPT: Team TIBCO/ To the Top,0:01:50,400516,350,265.86888002584,
Women Pro/Cat 1/2 NRC 2,8,8562,Andrea,Dvorak,UCI WPT: Exergy TWENTY16,0:01:53,190817,349.25788319763,268.98183540232,
Women Pro/Cat 1/2 NRC 2,9,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:01:54,334430,350,272.0947907788,
Women Pro/Cat 1/2 NRC 2,10,46708,Lauren,Stephens,FCS|Cycling: p/b Zngine   Mr. Restore,0:02:11,288678,341.08305111887,275.20774615528,
Women Pro/Cat 1/2 NRC 2,11,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,0:02:18,258102,331.67889381967,278.32070153176,
Women Pro/Cat 1/2 NRC 2,12,20344,Kathryn,Donovan,NOW and Novartis for MS,0:03:02,266674,353.20360054262,281.43365690824,
Women Pro/Cat 1/2 NRC 2,13,57758,Kristabel,Doebel-hickok,,0:03:28,366011,353.5338737768,284.54661228472,
Women Pro/Cat 1/2 NRC 2,14,28119,Flavia,Oliveira,,0:03:43,224767,322.06889958045,287.6595676612,
Women Pro/Cat 1/2 NRC 2,15,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:05:58,353542,310.51774152362,290.77252303768,
Women Pro/Cat 1/2 NRC 2,16,23833,Lex,Albrecht,NOW and Novartis for MS,0:06:13,380330,312.31367257975,293.88547841416,
Women Pro/Cat 1/2 NRC 2,17,56659,Amy,Charity,Vanderkitten-Focus,0:07:09,363583,337.19209192718,296.99843379064,
Women Pro/Cat 1/2 NRC 2,18,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:07:36,255887,282.77301745822,300.11138916712,
Women Pro/Cat 1/2 NRC 2,19,17502,Elizabeth,Newell,NOW and Novartis for MS,0:13:19,252152,317.61253367919,303.2243445436,
Women Pro/Cat 1/2 NRC 2,20,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:13:32,255006,347.96318460222,306.33729992008,
Women Pro/Cat 1/2 NRC 2,21,8547,Robin,Farina,NOW and Novartis for MS,0:23:57,205968,309.03157850816,309.45025529656,
Women Pro/Cat 1/2 NRC 2,22,2978,Denise,Ramsden,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:24:01,402641,300.63316994274,312.56321067304,
Women Pro/Cat 1/2 NRC 2,23,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16,0:24:02,185441,309.53484928105,315.67616604952,
Women Pro/Cat 1/2 NRC 2,24,23064,Laura,Brown,Colavita-Fine Cooking,0:24:03,402642,377.40538189845,318.789121426,
Women Pro/Cat 1/2 NRC 2,25,16221,Alison,Starnes,UCI WPT: Exergy TWENTY16,0:24:11,266806,322.01879147505,321.90207680248,
Women Pro/Cat 1/2 NRC 2,26,41265,Jamie,Dinkins,Colavita-Fine Cooking,0:24:21,229620,324.13553119859,325.01503217896,
Women Pro/Cat 1/2 NRC 2,27,20334,Lauren,Tamayo,UCI WPT: Exergy TWENTY16,0:24:23,103456,312.24492616152,328.12798755544,
Women Pro/Cat 1/2 NRC 2,28,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,0:24:37,279796,363.60727058482,331.24094293192,
Women Pro/Cat 1/2 NRC 2,29,147750,Scotti,Lechuga,Primal Pro Women p/b BH,0:25:11,301155,320.66492656162,334.3538983084,
Women Pro/Cat 1/2 NRC 2,30,123808,Emma,Grant,FCS|Zngine p/b Mr. Restore,0:25:22,481904,396.55937785184,337.46685368488,
Women Pro/Cat 1/2 NRC 2,31,539,Mary,Zider,Colavita-Fine Cooking,0:25:27,212025,339.37996570139,340.57980906136,
Women Pro/Cat 1/2 NRC 2,32,39164,Kaelly,Simpson,FCS|Zngine p/b Mr. Restore,0:25:29,290436,420.20229166729,343.69276443784,
Women Pro/Cat 1/2 NRC 2,33,1001,Elle,Anderson,Vanderkitten-Focus,0:25:31,275441,353.24288844196,346.80571981432,
Women Pro/Cat 1/2 NRC 2,34,38255,Lindsay,Bayer,Colavita-Fine Cooking,0:25:36,267768,305.44591883802,349.9186751908,
Women Pro/Cat 1/2 NRC 2,35,13859,Marilyn,Mcdonald,FCS|Zngine p/b Mr. Restore,0:25:53,386,359.33988925008,353.03163056728,
Women Pro/Cat 1/2 NRC 2,36,42380,Emily,Georgeson,The Dare to Be Project,0:26:13,270631,343.08676056359,356.14458594376,
Women Pro/Cat 1/2 NRC 2,37,3288,Unknown,Rider,Team Kenda presented by RACC,0:26:29,91005,377.80307384752,359.25754132024,
Women Pro/Cat 1/2 NRC 2,38,53796,Courteney,Lowe,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:26:53,347152,390.90463138475,362.37049669672,
Women Pro/Cat 1/2 NRC 2,39,6971,Lea,Davison,UCI WPT: Specialized-lululemon,0:26:55,164014,350,365.4834520732,
Women Pro/Cat 1/2 NRC 2,40,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,0:28:23,228513,336.00121046182,368.59640744968,
Women Pro/Cat 1/2 NRC 2,41,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,0:28:25,221594,359.67628554612,371.70936282616,
Women Pro/Cat 1/2 NRC 2,42,16219,Maura,Kinsella,NOW and Novartis for MS,0:28:53,289951,349.8373503816,374.82231820264,
Women Pro/Cat 1/2 NRC 2,43,24355,Alexis,Ryan,NOW and Novartis for MS,0:29:54,205156,331.61426699384,377.93527357912,
Women Pro/Cat 1/2 NRC 2,44,53570,Anne,Perry,Primal Pro Women p/b BH,0:30:03,339882,371.02138593452,381.0482289556,
Women Pro/Cat 1/2 NRC 2,45,117583,Tina,Pic,Colavita-Fine Cooking,0:30:35,41951,382.42347070367,384.16118433208,
Women Pro/Cat 1/2 NRC 2,46,38928,Julie,Emmerman,Primal Pro Women p/b BH,0:30:35,121552,370.17772445033,387.27413970856,
Women Pro/Cat 1/2 NRC 2,47,32650,Fiona,Strouts,The Dare to Be Project,0:30:39,338404,374.89500651311,390.38709508504,
Women Pro/Cat 1/2 NRC 2,48,45899,Joy,Mcculloch,UCI WPT: Specialized-lululemon,0:33:24,218863,374.73847661864,393.50005046152,
Women Pro/Cat 1/2 NRC 2,49,32651,Heather,Fischer,UCI WPT: Exergy Twenty16,0:33:54,308334,331.19864609176,396.613005838,
Women Pro/Cat 1/2 NRC 2,50,16215,Starla,Teddergreen,Vanderkitten-Focus,0:34:00,202033,379.51468393602,399.72596121448,
Women Pro/Cat 1/2 NRC 2,51,22277,Jennifer,Purcell,Colavita-Fine Cooking,0:36:47,193628,306.13898446051,402.83891659096,
Women Pro/Cat 1/2 NRC 2,52,4923,Laura,Ralston,Team Kenda presented by RACC,0:40:47,289751,357.2369837696,405.95187196744,
Women Pro/Cat 1/2 NRC 2,53,45901,Jenny,Rios,SC VELO/InCycle,0:40:49,395794,419.2300259154,409.06482734392,
Women Pro/Cat 1/2 NRC 2,54,75954,Melanie,Spath,UCI WPT: Team TIBCO/ To the Top,0:42:11,399617,339.19454221928,412.1777827204,
Women Pro/Cat 1/2 NRC 2,55,10746,Lindsay,Fox,FCS|Zngine p/b Mr. Restore,0:43:21,293037,381.28093264559,415.29073809688,
Women Pro/Cat 1/2 NRC 2,56,76963,Ingrid,Drexel clouthier,The Dare to Be Project,0:45:27,529433,350,418.40369347336,
Women Pro/Cat 1/2 NRC 2,57,38939,Melina,Bernecker,Primal Pro Women P/B BH,0:50:01,332272,354.06505864179,421.51664884984,
Women Pro/Cat 1/2 NRC 2,58,24226,Kaitlin,Keough,UCI WPT: Exergy TWENTY16,0:55:55,200237,352.15076517027,424.62960422632,
Women Pro/Cat 1/2 NRC 2,59,41085,Kate,Chilcott,Vanderkitten-Focus,0:57:26,347150,366.1834311654,427.7425596028,
Women Pro/Cat 1/2 NRC 2,60,20526,Jasmin,Glaesser,UCI WPT: Team TIBCO/ To the Top,0:59:03,400540,371.17172737306,430.85551497928,
Women Pro/Cat 1/2 NRC 2,61,45272,Kaytie,Scott,Primal Pro Women p/b BH,1:07:40,311329,419.94642292935,433.96847035576,
Women Pro/Cat 1/2 NRC 2,62,76961,Chantal,Blaak,UCI WPT: Team TIBCO/ To the Top,1:09:28,400868,350,437.08142573224,
Women Pro/Cat 1/2 NRC 2,63,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,1:10:03,170980,307.64498565021,440.19438110872,
Women Pro/Cat 1/2 NRC 2,64,46382,Beatriz,Rodriguez,SC VELO/InCycle,1:13:25,253229,411.08618943206,443.3073364852,
Women Pro/Cat 1/2 NRC 2,65,28503,Holly,Breck,SC VELO/InCycle,1:14:16,317802,367.26612377177,446.42029186168,
Women Pro/Cat 1/2 NRC 2,66,27032,Jeannie,Kuhajek,Vanderkitten-Focus,1:17:15,316598,350.99913958941,449.53324723816,
Women Pro/Cat 1/2 Sprint,1,8539,Alison,Powers,NOW and Novartis for MS,,98704,289.46445040386,258.37469857175,
Women Pro/Cat 1/2 Sprint,2,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,353542,310.51774152362,264.26432471295,
Women Pro/Cat 1/2 Sprint,3,20328,Joanne,Kiesanowski,UCI WPT: Team TIBCO/ To the Top,,334410,300.75978937511,270.15395085415,
Women Pro/Cat 1/2 Sprint,4,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,334430,350,276.04357699536,
Women Pro/Cat 1/2 Sprint,5,2978,Denise,Ramsden,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,402641,300.63316994274,281.93320313656,
Women Pro/Cat 1/2 Sprint,6,24448,Mara,Abbott,UCI WPT: Exergy TWENTY16,,198735,330.57786470841,287.82282927776,
Women Pro/Cat 1/2 Sprint,7,16221,Alison,Starnes,UCI WPT: Exergy Twenty16,,266806,322.01879147505,293.71245541896,
Women Pro/Cat 1/2 Sprint,8,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,294.58971778863,299.60208156016,
Women Pro/Cat 1/2 Sprint,9,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,255887,282.77301745822,305.49170770137,
Women Pro/Cat 1/2 Sprint,10,24355,Alexis,Ryan,NOW and Novartis for MS,,205156,331.61426699384,311.38133384257,
Women Pro/Cat 1/2 Sprint,11,20519,Rhae,Shaw,Vanderkitten-Focus,,184543,285.04972392691,317.27095998377,
Women Pro/Cat 1/2 Sprint,12,20334,Lauren,Tamayo,UCI WPT: Exergy TWENTY16,,103456,312.24492616152,323.16058612497,
Women Pro/Cat 1/2 Sprint,13,46708,Lauren,Stephens,FCS|Cycling: p/b Zngine  + Mr. Restore,,288678,341.08305111887,329.05021226617,
Women Pro/Cat 1/2 Sprint,14,28119,Flavia,Oliveira,SC VELO/InCycle,,224767,322.06889958045,334.93983840738,
Women Pro/Cat 1/2 Sprint,15,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,336.00121046182,340.82946454858,
Women Pro/Cat 1/2 Sprint,16,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,255006,347.96318460222,346.71909068978,
Women Pro/Cat 1/2 Sprint,17,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16,,185441,309.53484928105,352.60871683098,
Women Pro/Cat 1/2 Sprint,18,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,306.13898446051,358.49834297218,
