First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alvin,Escajeda,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,47,72,447.91911111111,
Christian,Molina,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,51,72,463.02622222222,
Alonso,Talbert,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,7,45,354.1801,
Cameron,Bond,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,23,45,406.5457,
Dante,Young,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,42,45,468.72985,
Alonso,Talbert,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,3,21,355.61433333333,
Michael,Szerszunowicz,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,20,21,457.87075,
Alvin,Escajeda,Chico Stage Race - GC,2017-02-26,Men Cat 2,17,46,342.4965334432,
Cameron,Bond,Chico Stage Race - GC,2017-02-26,Men Cat 2,31,46,398.25348375093,
Christian,Molina,Chico Stage Race - GC,2017-02-26,Men Cat 2,40,46,434.09723752018,
Cameron,Bond,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,26,50,356.22026719725,
Alvin,Escajeda,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,28,50,363.8563952397,
Christian,Molina,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,37,50,398.21897143071,
Cameron,Bond,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,1,48,302.2685,
Alvin,Escajeda,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,15,48,341.0402826087,
Christian,Molina,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,45,48,424.12267391304,
Alvin,Escajeda,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,8,57,303.40727816628,
Cameron,Bond,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,33,57,397.4748018648,
Christian,Molina,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,42,57,429.03693152681,
Alvin,Escajeda,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,24,57,402.2335,
Christian,Molina,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,41,57,402.2335,
Cameron,Bond,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,43,57,402.2335,
Alvin,Escajeda,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,46,57,398.51303061607,
Christian,Molina,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,54,57,416.39363455087,
Dante,Young,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,57,57,423.09886102642,
Dante,Young,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,3,57,309.04635204082,
Alvin,Escajeda,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,23,57,372.8437797619,
Christian,Molina,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,26,57,372.8437797619,
Diego,Binatena,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,5,39,313.50378888889,
Cameron,Bond,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,17,39,362.33965555556,
Cameron,Bond,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,5,15,409.99677777778,
Alvin,Escajeda,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,53,61,409.36492777778,
Christian,Molina,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,59,61,423.87502222222,
Dante,Young,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,61,61,428.33966666667,
Alvin,Escajeda,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,37,71,354.89096666667,
Christian,Molina,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,63,71,431.6161,
Dante,Young,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,66,71,440.469,
Christian,Molina,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,19,85,318.02301612903,
Dante,Young,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,23,85,330.42824193548,
Cameron,Bond,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,27,85,342.83346774194,
Alvin,Escajeda,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,76,85,460.68311290323,
Alonso,Talbert,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,56,61,451.92583333333,
Michael,Szerszunowicz,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,57,61,453.67246666667,
Alonso,Talbert,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,10,24,395.44,
Dante,Young,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,10,93,279.42989035088,
Alvin,Escajeda,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,35,93,344.65412280702,
Cameron,Bond,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,50,93,383.7886622807,
Christian,Molina,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,62,93,415.09629385965,
Michael,Szerszunowicz,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,65,93,422.92320175439,
Timothy,Mcgee,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,76,93,451.62186403509,
Cameron,Bond,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,50,56,396.874375,
Cameron,Bond,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,1,19,285.05316666667,
Christian,Molina,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,9,19,382.5201,
Dante,Young,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,11,54,291.38463636364,
Alvin,Escajeda,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,14,54,307.06597727273,
Christian,Molina,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,19,54,333.20154545455,
Alonso,Talbert,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,30,54,390.69979545455,
Timothy,Mcgee,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,34,54,411.60825,
Cameron,Bond,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,36,54,422.06247727273,
Michael,Szerszunowicz,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,48,54,474.33361363636,
Angel,Munoz,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,2,63,325.29828571429,
Alonso,Talbert,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,14,63,360.08571428571,
Cameron,Bond,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,8,45,313.43742105263,
Dante,Young,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,38,45,427.95636842105,
Alvin,Escajeda,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,40,45,435.59096491228,
Timothy,Mcgee,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,41,45,435.59096491228,
Alvin,Escajeda,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,8,33,352.16944444444,
Angel,Munoz,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,14,33,389.43611111111,
Alonso,Talbert,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,18,33,414.28055555556,
Alonso,Talbert,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,16,60,385.68058333333,
Angel,Munoz,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,19,60,395.15046666667,
Cameron,Bond,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,54,65,425.7477037037,
Dante,Young,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,65,65,434.34359259259,
Angel,Munoz,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,2,55,315.76782716049,
Alonso,Talbert,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,13,55,357.32759259259,
Cameron,Bond,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,19,34,436.18942857143,
Alvin,Escajeda,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,33,34,436.18942857143,
Angel,Munoz,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,9,52,358.81673913043,
Alonso,Talbert,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,34,52,451.67217391304,
Cameron,Bond,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,20,81,325.56595588235,
Dante,Young,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,25,81,341.31230392157,
Angel,Munoz,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,33,81,366.50646078431,
Timothy,Mcgee,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,65,81,467.28308823529,
Alvin,Escajeda,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,77,81,483.02943627451,
C,Williams,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,81,81,483.02943627451,
Angel,Munoz,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,3,34,357.1916,
Dante,Young,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,23,25,462.68088888889,
Angel,Munoz,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,6,32,365.84191475285,
Cameron,Bond,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,20,22,461.56497496149,
Cameron,Bond,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,11,43,306.8984375,
Dante,Young,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,21,43,376.15104166667,
Angel,Munoz,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,28,43,424.62786458333,
C,Williams,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,43,43,473.1046875,
Angel,Munoz,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,3,60,330.89336842105,
Angel,Munoz,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,9,62,342.55117116172,
Dante,Young,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,45,77,379.7564375,
Cameron,Bond,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,49,77,391.29858333333,
Alvin,Escajeda,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,69,77,443.23823958333,
Angel,Munoz,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,1,32,330.84833333333,
Alvin,Escajeda,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,44,47,396.73248148148,
Angel,Munoz,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,46,47,396.73248148148,
Jason,Cianfrocca,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,29,63,360.06637037037,
C,Williams,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,52,54,409.0478,
Alonso,Talbert,CBR Criterium 4of6,2016-04-24,Men Cat 3,9,38,360.2178245614,
Alvin,Escajeda,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,30,46,380.3074,
Angel,Munoz,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,11,58,351.98563068514,
Cameron,Bond,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,23,58,396.68831692908,
Cameron,Bond,SLR Road Race,2016-04-16,Men Senior Open Cat 3,3,59,337.31185714286,
Angel,Munoz,SLR Road Race,2016-04-16,Men Senior Open Cat 3,39,59,473.85419047619,
Dante,Young,SLR Road Race,2016-04-16,Men Senior Open Cat 3,49,59,473.85419047619,
Alvin,Escajeda,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,52,58,359.02741666667,
Cameron,Bond,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,1,38,315.29756607694,
Dante,Young,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,3,38,325.12722393335,
A,Angel,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,4,38,330.04205286155,
Angel,Munoz,San Dimas Stage Race ,2016-04-3,Men Cat 3,26,56,385.10333257033,
Dante,Young,San Dimas Stage Race ,2016-04-3,Men Cat 3,49,56,447.25713627157,
Angel,Munoz,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,45,57,437.31135714286,
Dante,Young,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,49,57,437.31135714286,
Angel,Munoz,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,21,78,400.39137151454,
Dante,Young,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,51,78,446.39743029071,
Angel,Munoz,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,27,89,371.3753125,
Dante,Young,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,79,89,465.07481060606,
Angel,Munoz,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,27,89,361.57066590264,
Dante,Young,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,79,89,464.38429773945,
Angel,Munoz,Tour de Murrieta - RR,2016-03-13,Men Cat 3,22,74,402.96436646224,
Dante,Young,Tour de Murrieta - RR,2016-03-13,Men Cat 3,72,74,503.48239127385,
Alvin,Escajeda,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,41,126,309.68263953488,
Alonso,Talbert,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,26,71,393.91744086022,
Dante,Young,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,55,71,439.67056989247,
Jason,Cianfrocca,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,19,63,311.99338095238,
Alvin,Escajeda,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,21,63,318.31779365079,
C,Williams,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,48,63,394.21074603175,
Dante,Young,CBR Crit Series 3of6,2016-03-6,Cat 3,4,31,337.64094047619,
Angel,Munoz,CBR Crit Series 3of6,2016-03-6,Cat 3,18,31,400.71610714286,
Angel,Munoz,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,10,41,371.8035,
Dante,Young,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,2,58,350.79628428552,
Angel,Munoz,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,14,58,373.95314214276,
Alonso,Talbert,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,57,58,447.28319202402,
Dante,Young,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,16,54,312.29102777778,
Angel,Munoz,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,30,54,369.77956481481,
Jason,Cianfrocca,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,37,104,333.03655128205,
Timothy,Mcgee,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,63,104,393.64644017094,
C,Williams,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,79,104,430.94483333333,
Dante,Young,CBR Criterium 2of6,2016-02-21,Cat 3,6,63,343.31062068966,
Angel,Munoz,CBR Criterium 2of6,2016-02-21,Cat 3,29,63,391.37044252874,
Angel,Munoz,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,7,60,361.61041340418,
Alvin,Escajeda,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,45,71,361.67990240741,
Jason,Cianfrocca,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,46,71,361.67990240741,
Angel,Munoz,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,6,46,336.76361904762,
Alonso,Talbert,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,15,46,367.64283333333,
Dante,Young,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,46,46,470.57354761905,
Alvin,Escajeda,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,22,54,318.90422916667,
Jason,Cianfrocca,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,26,54,329.51192361111,
Timothy,Mcgee,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 9-12 Open,6,8,725.07025,
Dante,Young,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,4,60,327.72096296296,
Angel,Munoz,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,10,60,342.22322222222,
Alonso,Talbert,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,30,60,390.56408641975,
Alvin,Escajeda,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,41,61,419.64407407407,
Timothy,Mcgee,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,51,61,419.64407407407,
Dante,Young,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,57,61,419.64407407407,
Angel,Munoz,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,59,61,419.64407407407,
Alonso,Talbert,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,60,61,419.64407407407,
Alvin,Escajeda,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,16,55,296.5175625,
Alvin,Escajeda,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,56,65,400.36234567901,
Alonso,Talbert,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,34,77,338.89,
Timothy,Mcgee,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,65,77,401.22567676768,
Alonso,Talbert,CBR Crit Series 1of6,2016-01-24,Cat 3,17,70,358.3497,
Angel,Munoz,CBR Crit Series 1of6,2016-01-24,Cat 3,21,70,369.3355,
Dante,Young,CBR Crit Series 1of6,2016-01-24,Cat 3,69,70,481.93995,
