Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,18,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,,333504,405.61,336.84613675214,
Men Masters 40+ Cat 1/2/3/4,19,47007,Jp ,Brocket,Van Dessel Factory Team,,275550,342.33,339.68494871795,
Men Masters 40+ Cat 1/2/3/4,20,50636,Matt,Muyres,Donkey Label,,160576,355.28,342.52376068376,
Men Masters 40+ Cat 1/2/3/4,21,36668,Karim,Abdelkader,,,41398,386.17,345.36257264957,
Men Masters 40+ Cat 1/2/3/4,22,46215,Francois,Jones,Methods to Winning Elite,,356829,456.74,348.20138461538,
Men Masters 40+ Cat 1/2/3/4,23,45783,Gregg,Ueckert,Team CCR Roofing,,61918,445.2,351.0401965812,
Men Masters 40+ Cat 1/2/3/4,24,73715,Doug,Zell,Intelligentsia-Allied,,392104,385.81,353.87900854701,
Men Masters 40+ Cat 1/2/3/4,25,47020,Keith,Guilford,The Cyclery Racing Team,,318648,328.19,356.71782051282,
Men Masters 40+ Cat 1/2/3/4,26,74396,James,Halpin,Mariner Cycling,,14764,395.48,359.55663247863,
Men Masters 40+ Cat 1/2/3/4,27,37335,T,David cummings,Gateway Cycling Club,,173579,375.47,362.39544444444,
Men Masters 40+ Cat 1/2/3/4,28,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,414.99,365.23425641026,
Men Masters 40+ Cat 1/2/3/4,29,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,436.47,368.07306837607,
Men Masters 40+ Cat 1/2/3/4,30,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,426.03,370.91188034188,
Men Masters 40+ Cat 1/2/3/4,31,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,406.2,373.75069230769,
Men Masters 40+ Cat 1/2/3/4,32,75574,Marc,Coppedge,,,142133,442.79,376.5895042735,
Men Masters 40+ Cat 1/2/3/4,33,7325,Luis,Rodriguez,Full Send Racing,,309494,358.39,379.42831623932,
Men Masters 40+ Cat 1/2/3/4,34,55191,Chris,Shocklee,,,287485,350,382.26712820513,
Men Masters 40+ Cat 1/2/3/4,35,46560,Shawn,Betz,Stages Cycling,,315940,305.18,385.10594017094,
Men Masters 40+ Cat 1/2/3/4,36,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,420.4,387.94475213675,
Men Masters 40+ Cat 1/2/3/4,37,50053,Paul,Hunt,Athlete Octane Racing,,112263,449.07,390.78356410256,
Men Masters 40+ Cat 1/2/3/4,38,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,433.3,393.62237606838,
Men Masters 40+ Cat 1/2/3/4,39,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,400.51,396.46118803419,
Men Masters 40+ Cat 1/2/3/4,40,37351,Peder,Hulse,Dogfish/Team Noah,,61622,407.35,399.3,
Men Masters 40+ Cat 1/2/3/4,41,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,347.04,402.13881196581,
Men Masters 40+ Cat 1/2/3/4,42,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,387.75,404.97762393162,
Men Masters 40+ Cat 1/2/3/4,43,37215,Darin,Marlow,Pastaria - Big Shark Racing Team,,228080,425.75,407.81643589744,
Men Masters 40+ Cat 1/2/3/4,44,36666,Vic,Emond,Velocity Racing,,41393,397.64,410.65524786325,
Men Masters 40+ Cat 1/2/3/4,45,6428,Christian,Verry,Gateway Cycling Club,,276629,412.38,413.49405982906,
Men Masters 40+ Cat 1/2/3/4,46,140756,John,Kelly,Central Arkansas Velo/CARVE,,48395,489.81,416.33287179487,
Men Masters 40+ Cat 1/2/3/4,47,37344,Chuck,Pass,Velo Force,,175256,448.21,419.17168376068,
Men Masters 40+ Cat 1/2/3/4,48,68223,Bart,Hollaren,Donkey Label,,333156,324.74,422.0104957265,
Men Masters 40+ Cat 1/2/3/4,49,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,422.56,424.84930769231,
Men Masters 40+ Cat 1/2/3/4,50,57359,Jesus,Chaparro,Windsor Door Racing,,61012,450.83,427.68811965812,
Men Masters 40+ Cat 1/2/3/4,51,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,501.75,430.52693162393,
Men Masters 40+ Cat 1/2/3/4,52,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,386.49,433.36574358974,
Men Masters 40+ Cat 1/2/3/4,53,29094,Ivan,Murdock,MOAB Masters Racing,,298503,421.89,436.20455555556,
Men Masters 40+ Cat 1/2/3/4,54,99598,Daniel,Stutts,Velo Force,,195007,495.14,439.04336752137,
Men Masters 40+ Cat 1/2/3/4,55,37365,Theodore,Araneta,Pastaria - Big Shark Racing Team,,183765,414.43,441.88217948718,
Men Masters 40+ Cat 1/2/3/4,56,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,420.36,444.72099145299,
Men Masters 40+ Cat 1/2/3/4,57,27240,Brian,Karlow,Intelligentsia-Allied,,318722,363.69,447.5598034188,
Men Masters 40+ Cat 1/2/3/4,58,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,392.3,450.39861538462,
Men Masters 40+ Cat 1/2/3/4,59,44768,Stephen,Borski,PACC Racing,,55866,437.85,453.23742735043,
Men Masters 40+ Cat 1/2/3/4,60,49248,Scott,Shaw,The Cyclery Racing Team,,182683,342.16,456.07623931624,
Men Masters 40+ Cat 1/2/3/4,61,48880,Chad,Briggs,ChristianCycling St Louis,,245081,404.04,458.91505128205,
Men Masters 40+ Cat 1/2/3/4,62,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,457.44,461.75386324786,
Men Masters 40+ Cat 1/2/3/4,63,17168,Jon,Gallagher,,,61600,467.15,464.59267521368,
Men Masters 40+ Cat 1/2/3/4,64,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,379.48,467.43148717949,
Men Masters 40+ Cat 1/2/3/4,65,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,492.1,470.2702991453,
Men Masters 40+ Cat 1/2/3/4,66,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,357.08,473.10911111111,
Men Masters 40+ Cat 1/2/3/4,67,59517,Bill,Marshall,,,53358,402.58,475.94792307692,
Men Masters 40+ Cat 1/2/3/4,68,61689,Michael,Kutz,Dogfish/Team Noah,,283765,414.1,478.78673504274,
Men Masters 40+ Cat 1/2/3/4,69,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,370.66,481.62554700855,
Men Masters 40+ Cat 1/2/3/4,70,46621,Bret,Crosby,Team CCR Roofing,,69378,347.72,484.46435897436,
Men Masters 40+ Cat 1/2/3/4,71,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,432.46,487.30317094017,
Men Masters 40+ Cat 1/2/3/4,72,68842,Lonnie,Kennedy,,,45535,477.92,490.14198290598,
Men Masters 40+ Cat 1/2/3/4,73,20407,Michael,Catterall,Stages Cycling,,260202,437.53,492.98079487179,
Men Masters 40+ Cat 1/2/3/4,74,24691,Curtis,Tolson,,,46006,399.07,495.81960683761,
Men Masters 40+ Cat 1/2/3/4,75,37320,Tracy,Smith,,,74105,399.3,498.65841880342,
Men Masters 40+ Cat 1/2/3/4,76,33978,Jonathan,Kinnick,Norris Bicycles,,231641,451.64,501.49723076923,
Men Masters 40+ Cat 1/2/3/4,77,131267,Thomas,Linhares,,,473508,465.86,504.33604273504,
Men Masters 40+ Cat 1/2/3/4,78,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,499.07,507.17485470085,
Men Masters 40+ Cat 1/2/3/4,79,48650,Vince,Deblasi,Pastaria - Big Shark Racing Team,,179908,458.44,510.01366666667,
Men Masters 40+ Cat 1/2/3/4,DNF,87596,William,Franzen,,,362082,351.5,515.69129059829,
Men Pro/Cat 1,1,8519,Ty,Magner,UCI CT: Holowesko | Citadel Racing Team,,222180,257.87,250.09833333333,
Men Pro/Cat 1,2,32675,Griffin,Easter,UCI CT: 303 Project,,282590,293.74,251.63427272727,
Men Pro/Cat 1,3,32502,Thomas,Revard,UCI PCT: Hagens Berman Axeon,,318688,305.93,253.17021212121,
Men Pro/Cat 1,4,21994,Noah,Granigan,UCI CT: CCB Foundation - Sicleri,,229865,284.32,254.70615151515,
Men Pro/Cat 1,5,93913,Logan,Grace,Donkey Label,,425275,304.64,256.24209090909,
Men Pro/Cat 1,6,68654,Owen,Gillott,TEAM CLIF BAR Cycling,,381623,363.02,257.77803030303,
Men Pro/Cat 1,7,121990,Ismael,Collado acosta,,,565265,100,259.31396969697,
Men Pro/Cat 1,8,22267,Scott,Mcgill,goma dakwerken - vdb steenhouwerij c.t.,,281178,265.9,260.84990909091,
Men Pro/Cat 1,9,121304,Jake,Magee,,,477870,305.2,262.38584848485,
Men Pro/Cat 1,10,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,280.72,263.92178787879,
Men Pro/Cat 1,11,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,320.14,265.45772727273,
Men Pro/Cat 1,12,8664,Andrew,Dahlheim,UCI PCT: Holowesko | Citadel p/b Arapahoe Resources,,188572,310.67,266.99366666667,
Men Pro/Cat 1,13,28010,Eran,Preble,ButcherBox Cycling,,341040,340.31,268.52960606061,
Men Pro/Cat 1,14,27106,Brandon,Feehery,Bare racing,,193035,286.07,270.06554545455,
Men Pro/Cat 1,15,8676,David,Guttenplan,Support Clean Sport/Guttenplan Coaching,,177906,297.69,271.60148484848,
Men Pro/Cat 1,16,48769,Peter,Olejniczak,Borah Factory Racing,,185493,263.29,273.13742424242,
Men Pro/Cat 1,17,65087,Jonah,Meadvancort,UCI CT: CCB Foundation - Sicleri,,358808,319.94,274.67336363636,
Men Pro/Cat 1,18,5213,David,Dawson,Team Skyline,,250197,304.72,276.2093030303,
Men Pro/Cat 1,19,44737,Ryan,Gabriel,Throwback Racing,,286105,359.48,277.74524242424,
Men Pro/Cat 1,20,92250,Cesar,Gallego,ButcherBox Cycling,,414381,371.09,279.28118181818,
Men Pro/Cat 1,21,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,325.44,280.81712121212,
Men Pro/Cat 1,22,48728,Austin,Gomes,Project Echelon Racing,,347112,294.01,282.35306060606,
Men Pro/Cat 1,23,38276,Thomas,Gibbons,Automatic Endurance,,346994,291.33,283.889,
Men Pro/Cat 1,24,90670,Fred,Vincent,Palmer Cycling,,329968,293.56,285.42493939394,
Men Pro/Cat 1,25,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling Team,,458488,372.51,286.96087878788,
Men Pro/Cat 1,26,85345,Juan,Pineda,,,52336,400.81,288.49681818182,
Men Pro/Cat 1,27,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,303.17,290.03275757576,
Men Pro/Cat 1,28,24426,Parker,Kyzer,UCI CT: Cyclus Sports,,263324,318.6,291.5686969697,
Men Pro/Cat 1,29,60330,Grayson,Keppler,Giant Lakeside Audi McKinney pb Roka,,380276,320.17,293.10463636364,
Men Pro/Cat 1,30,44756,Ricky,Randall,Arapahoe Resources / Garneau,,272809,353.11,294.64057575758,
Men Pro/Cat 1,31,83635,Seth,Worthington,Bissell-ABG-Giant,,394358,304.57,296.17651515152,
Men Pro/Cat 1,32,123919,John,Borstelmann,,,481036,242.08,297.71245454545,
Men Pro/Cat 1,33,118966,Andrew,Dewar,FAVE,,476737,331.62,299.24839393939,
Men Pro/Cat 1,34,108349,John,Purvis,DNA Racing,,200977,312.08,300.78433333333,
Men Pro/Cat 1,35,46812,Sawyer,Currie,,,337206,369.25,302.32027272727,
Men Pro/Cat 1,36,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,,485039,311.08,303.85621212121,
Men Pro/Cat 1,37,49257,Ian,Borella,Dogfish/Team Noah,,345484,367.83,305.39215151515,
Men Pro/Cat 1,38,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,346.79,306.92809090909,
Men Pro/Cat 1,39,146214,Oliver,Behringer,,,526320,347.99,308.46403030303,
Men Pro/Cat 1,40,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,317.5,309.99996969697,
Men Pro/Cat 1,41,77379,Andrew,Giniat,UCI CT: Cyclus Sports,,263035,315.24,311.53590909091,
Men Pro/Cat 1,42,116213,Zach,Stein,Team Yacht Club,,480760,343.88,313.07184848485,
Men Pro/Cat 1,43,155315,Chris,Tolley,ELBOWZ Racing,,432787,336.22,314.60778787879,
Men Pro/Cat 1,44,47749,Corey,Davis,UCI CT: Cyclus Sports,,336388,269.07,316.14372727273,
Men Pro/Cat 1,45,128758,David,Gaona,,,509492,327.96,317.67966666667,
Men Pro/Cat 1,46,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,370.94,319.21560606061,
Men Pro/Cat 1,47,108274,W,Grant ellwood,UCI CT: 303 Project,,298725,350.15,320.75154545455,
Men Pro/Cat 1,48,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,319.31,322.28748484848,
Men Pro/Cat 1,49,63031,Nathaniel,Schoonover,Quantum Solutions Racing,,377930,306.22,323.82342424242,
Men Pro/Cat 1,50,30893,Andy,Prickett,Team Dayton Bicycling,,266105,384.45,325.35936363636,
Men Pro/Cat 1,51,52008,Brian,Firle,Roots Racing p/b Boulder Property Network,,282337,332.93,326.8953030303,
Men Pro/Cat 1,52,166138,Osias,Jr lozano,,,559520,355.55,328.43124242424,
Men Pro/Cat 1,53,6768,Adam,Koble,Donkey Label,,269412,320.98,329.96718181818,
Men Pro/Cat 1,54,56612,Spencer,Downing,Gateway Harley-Davidson Trek Development,,270354,337.75,331.50312121212,
Men Pro/Cat 1,55,103967,Adam,Schepps,ButcherBox Cycling,,439991,377.07,333.03906060606,
Men Pro/Cat 1,56,45555,Beau,Edwards,Team CCR Roofing,,279653,366.41,334.575,
Men Pro/Cat 1,57,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,,309324,376.2,336.11093939394,
Men Pro/Cat 1,58,125813,Andy,Jobin,Team CCR Roofing,,484562,358.3,337.64687878788,
Men Pro/Cat 1,59,96855,John,Heinlein iii,Borah Factory Racing,,430695,275.29,339.18281818182,
Men Pro/Cat 1,60,26963,Tristan,Petsch-horvath,Great Dane Velo Club (GDVC),,312080,387.31,340.71875757576,
Men Pro/Cat 1,61,92747,Austin,Stephens,UCI CT: 303 Project,,425382,337.23,342.2546969697,
Men Pro/Cat 1,62,71706,Justin,Pfaff,VeloBrew Cycling Club,,237816,312.77,343.79063636364,
Men Pro/Cat 1,63,10759,Kyle,Murphy,UCI PCT: Rally Cycling,,303659,199.67859276112,345.32657575758,
Men Pro/Cat 1,64,36770,Konrad,Witt,,,247336,363.02,346.86251515152,
Men Pro/Cat 1,65,9106,Anthony,Dust,The Cyclery Racing Team,,189613,351.64,348.39845454545,
Men Pro/Cat 1,66,97669,Chris,Wiatr,Team Bicycle Heaven,,293873,395.68,349.93439393939,
Men Pro/Cat 1,67,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,306.81,351.47033333333,
Men Pro/Cat 1,68,83393,Ulugbek,Saidov,,,472550,370.69,353.00627272727,
Men Pro/Cat 1,69,6747,Kevin,Mullervy,,,237586,346.73,354.54221212121,
Men Pro/Cat 1,70,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,,237726,312.02,356.07815151515,
Men Pro/Cat 1,71,152441,Chris,Carlson,Matrix/RBM,,6135,344.78,357.61409090909,
Men Pro/Cat 1,72,142586,Patrick,Mannon,Strike Cycling Elite Team,,515674,373.93,359.15003030303,
Men Pro/Cat 1,73,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,119871,365.44,360.68596969697,
Men Pro/Cat 1,74,26931,Michael,Keller,Bissell/ABG Cycling Club,,283391,368.37,362.22190909091,
Men Pro/Cat 1,75,46479,Cullen,Easter,UCI CT: 303 Project,,244581,356.61,363.75784848485,
Men Pro/Cat 1,76,27819,Jake,Silverberg,UCI CT: 303 Project,,312558,313.3,365.29378787879,
Men Pro/Cat 1,77,27253,Charles,Huff,UCI PCT: Rally Cycling,,132539,257.2,366.82972727273,
Men Pro/Cat 1,78,118368,Dennis,Ramirez,Gateway Harley-Davidson,,424384,280.98,368.36566666667,
Men Pro/Cat 1,79,39255,Eric,Marcotte,UCI PCT: UnitedHealthcare,,212698,275.55,369.90160606061,
Men Pro/Cat 1,80,23162,Derek,Cote,Green Line Velo driven by Zipcar,,320000,398,371.43754545455,
Men Pro/Cat 1,81,27865,Frankie,Gonzalez,Mr. Greens p/b Top Step Development,,301623,431.93,372.97348484848,
Men Pro/Cat 1,82,75411,Brady,Reed,Strike Cycling Elite Team,,387057,343.88,374.50942424242,
Men Pro/Cat 1,83,153217,Joel,Yates,,,540830,356.96,376.04536363636,
Men Pro/Cat 1,84,46171,Nicholas,Luther,Happy Tooth Racing,,287070,351.43,377.5813030303,
Men Pro/Cat 1,85,44685,Justin,Mcquerry,Giant Lakeside Audi McKinney pb Roka,,299251,374.82,379.11724242424,
Men Pro/Cat 1,86,75084,Trevor,Jackson,Hangar 15 Bicycles Elite,,396216,349.33,380.65318181818,
Men Pro/Cat 1,87,24648,Zack,Allison,TEAM CLIF BAR Cycling,,211435,308.27,382.18912121212,
Men Pro/Cat 1,88,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,374.53,383.72506060606,
Men Pro/Cat 1,89,24418,Taylor,Warren,UCI CT: 303 Project,,287780,331.51,385.261,
Men Pro/Cat 1,90,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,343.23,386.79693939394,
Men Pro/Cat 1,91,27067,Shane,Feehery,,,174544,392.71,388.33287878788,
Men Pro/Cat 1,92,21548,John,Holden,Nalgene / Borah Teamwear Cycling,,316474,380.86,389.86881818182,
Men Pro/Cat 1,93,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,372.99,391.40475757576,
Men Pro/Cat 1,94,88585,Kyle,Swanson,Elbowz Racing,,412811,300.85,392.9406969697,
Men Pro/Cat 1,95,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,343.01,394.47663636364,
Men Pro/Cat 1,96,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,,277433,326.92,396.01257575758,
Men Pro/Cat 1,97,13567,Scott,Ogilvie,Rise Above Cycling,,176998,352.87,397.54851515152,
Men Pro/Cat 1,98,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,306.68,399.08445454545,
Men Pro/Cat 1,99,26180,Kyle,Penny,Levine Law Group Elite Cycling Team,,315872,350.79,400.62039393939,
Men Pro/Cat 1,100,75355,Matthew,Eberly,Primal - Audi Denver,,199914,349.5,402.15633333333,
Men Pro/Cat 1,101,30223,Sean,Metz,xXx Racing,,146767,365.15,403.69227272727,
Men Pro/Cat 1,102,36282,Paul,Warner,TEAM CLIF BAR Cycling,,349884,352.53,405.22821212121,
Men Pro/Cat 1,103,167223,Reece,Robinson,,,507569,282.82377333333,406.76415151515,
Men Pro/Cat 1,104,15860,William,Myers,Marc Pro Cycling Team,,306325,331.91,408.30009090909,
Men Pro/Cat 1,105,21552,Travis,Samuel,,,,100,409.83603030303,
Men Pro/Cat 1,106,49121,Steve,Cullen,Fasturdays Racing,,211248,387.07,411.37196969697,
Men Pro/Cat 1,107,50949,A.j.,Moran,Green Line Velo,,251580,327.04,412.90790909091,
Men Pro/Cat 1,108,17414,Jacob,Gerhardt,,,305079,437.12,414.44384848485,
Men Pro/Cat 1,109,91230,Evan,Bausbacher,Gateway Harley-Davidson,,387450,323.07,415.97978787879,
Men Pro/Cat 1,110,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,370.43,417.51572727273,
Men Pro/Cat 1,DNF,38550,Tyler,Locke,Support Clean Sport/Guttenplan Coaching,,218099,339.09,420.58760606061,
Men Pro/Cat 1,DNF,46524,Kit,Recca,Roots Racing p/b Boulder Property Network,,252699,359.18,420.58760606061,
Men Pro/Cat 1,DNF,47181,Charkie,Huegel,Levine Law Group Elite Cycling Team,,376024,377.51,420.58760606061,
Men Pro/Cat 1,DNF,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing,,320838,280.53,420.58760606061,
Men Pro/Cat 1,DNF,80686,Patton,Sims,Palmer Cycling,,404765,338.88,420.58760606061,
Men Pro/Cat 1,DNF,37474,Brian,Kaker,Project Echelon Racing,,240194,355.12,420.58760606061,
Men Pro/Cat 1,DNF,59703,Cesar,Marte,,,390003,316.01,420.58760606061,
Men Pro/Cat 1,DNF,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,340.16,420.58760606061,
Men Pro/Cat 1,DNF,94920,Marco,Wajda,Above and Beyond Cancer p/b Scheels,,430954,310.71,420.58760606061,
Men Pro/Cat 1,DNF,170962,Tyler,Cole,,,565161,100,420.58760606061,
Men Pro/Cat 1,DNF,50223,John,Croom,Texas Roadhouse Cycling Team,,391574,356.98,420.58760606061,
Men Pro/Cat 1,DNF,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,,296605,304.16,420.58760606061,
Men Pro/Cat 1,DNF,24336,John,Noonan,Landis/Trek,,230716,347.87,420.58760606061,
Women  3/4/5,1,128622,Marissa,Carter,Team Mack Racing,,497850,478.64,402.42966666667,
Women  3/4/5,2,130199,Noni,Bertagnoli,Dallas Racing,,495795,491.98,409.33777777778,
Women  3/4/5,3,149394,Finn,Taylor,City Title Cycling Team,,506931,478.53,416.24588888889,
Women  3/4/5,4,130441,Emily,Gass,Urban South Racing,,497632,425.27,423.154,
Women  3/4/5,5,122781,Cynthia,Bracker,Women's Free State Racing,,481665,463.17,430.06211111111,
Women  3/4/5,6,37325,Christine,Roettger,,,245651,505.04,436.97022222222,
Women  3/4/5,7,123114,Sarah,Schuetter,,,482735,461.89,443.87833333333,
Women  3/4/5,8,149289,Katie,M arehart-rose,Naked Women's,,190294,524.96,450.78644444444,
Women  3/4/5,9,116259,Ashley,King,Palmares Racing,,477455,490.21,457.69455555556,
Women  3/4/5,10,108010,Maddie,Woolley,,,440483,477.99,464.60266666667,
Women  3/4/5,11,153601,Celine,Oberholzer,,,534037,472.33,471.51077777778,
Women  3/4/5,12,123670,Jessica,Brooks,Pandemonium Cycling p/b Hodges Bend,,484457,485.85,478.41888888889,
Women  3/4/5,13,150038,Francesca,Stubbins,Pastaria - Big Shark Racing Team,,528206,468,485.327,
Women  3/4/5,14,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,514.65,492.23511111111,
Women  3/4/5,15,148107,Patience,Stoller,Nashville Local Cycling,,503362,647.6,499.14322222222,
Women  3/4/5,16,114156,Erin,Obradovich,,,470904,504.94,506.05133333333,
Women  3/4/5,17,152885,Lauren,Koon,Team Cadence Cyclery p/b Audi McKinney,,514689,607.22,512.95944444444,
Women  3/4/5,18,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,,513000,503.71,519.86755555556,
Women  3/4/5,19,170959,Faith,Soller,,,503636,550,526.77566666667,
Women  3/4/5,20,133596,Lisa,Lim,BFF Bikes,,492400,538.28,533.68377777778,
Women  3/4/5,21,90934,Marianne,Melling,GP Velotek,,424982,477.93,540.59188888889,
Women  3/4/5,22,167512,Ashley,Miller,GP Velotek,,540810,545.89,547.5,
Women  3/4/5,23,133594,Anna,Affias,,,503371,504.31,554.40811111111,
Women  3/4/5,24,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,589.62,561.31622222222,
Women  3/4/5,25,140991,Lisa,Hilleren,BFF Bikes,,514484,549.9,568.22433333333,
Women  3/4/5,26,96174,Claire,Reinbold,,,417273,550,575.13244444444,
Women  3/4/5,27,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,589.92,582.04055555556,
Women  3/4/5,28,164346,Sara,Little-masterson,#iridestigmafree,,410651,595.77,588.94866666667,
Women  3/4/5,29,92387,Tanya,Boulanova,ButcherBox Cycling,,424985,603.07,595.85677777778,
Women  3/4/5,30,115996,Lori,Hinds,,,381336,508.7,602.76488888889,
Women  3/4/5,31,130200,Giana,Bertagnoli,Dallas Racing,,495797,638.22,609.673,
Women  3/4/5,32,170960,Renee,Dykstra,Lindenwood University,,565214,550,616.58111111111,
Women  3/4/5,33,115063,Leah,Dematta,Dogfish/Team Noah,,498892,585.49,623.48922222222,
Women  3/4/5,34,113005,Jessica,He,,,469247,562.39,630.39733333333,
Women  3/4/5,35,164019,Lauren,Pointer,Big Tree Cycling,,551085,551.23197095886,637.30544444444,
Women  3/4/5,36,77175,Katie,Harrer,Palmares Racing,,395349,549.11,644.21355555556,
Women  3/4/5,37,155633,Kate,Guske,GP Velotek,,538404,623.38,651.12166666667,
Women  3/4/5,38,145891,Jennifer,Piko,KCBC Racing,,522052,655.63,658.02977777778,
Women  3/4/5,39,115153,Heather,Patton,Korte Hammer Down Racing,,460967,647.67,664.93788888889,
Women  3/4/5,40,27209,Vanessa,Buccella,ALP Cycles Racing,,296051,552.05,671.846,
Women  3/4/5,41,107653,Renee,Ehrlich,The Cyclery Racing Team,,424446,641.65,678.75411111111,
Women  3/4/5,42,146828,Holly,Cover,,,527164,603.56367611111,685.66222222222,
Women  Pro/1/2,1,24216,Skylar,Schneider,UCI WPT: Boels Dolmans Cycling Team,,300089,320.35,290.734,
Women  Pro/1/2,2,5134,Samantha,Schneider,ISCorp Pro Cycling,,170980,329.99,294.255125,
Women  Pro/1/2,3,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,,413502,354.09,297.77625,
Women  Pro/1/2,4,157286,Harriet,Owen,,,504141,367.9,301.297375,
Women  Pro/1/2,5,117583,Tina,Pic,Colavita Racing,,41951,342.04,304.8185,
Women  Pro/1/2,6,119558,Yussely,Mendevil soto,ISCorp Cycling,,466528,364.89,308.339625,
Women  Pro/1/2,7,89887,Carolyn,Defoore,Wolfpack p/b  Hyperthreads,,137837,404.29,311.86075,
Women  Pro/1/2,8,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,335.73,315.381875,
Women  Pro/1/2,9,20332,Christina,Smith,Colavita|Bialetti Racing,,217750,342.14,318.903,
Women  Pro/1/2,10,16215,Starla,Teddergreen,UCI WPT: Hagens Berman | Supermint,,202033,333.57,322.424125,
Women  Pro/1/2,11,50552,Kyrstin,Bluhm,Flamingo Racing LLC,,271181,344.99,325.94525,
Women  Pro/1/2,12,32565,Briana,Kovac,Gray Goat - Bullseye Total Media,,200504,392.62,329.466375,
Women  Pro/1/2,13,10078,Emily,Spence,Gray Goat Mobile/Bullseye Total Media,,357580,370.31,332.9875,
Women  Pro/1/2,14,101930,Rachel,Canning,Levine Law Group p/b Huseby.com,,509577,405.04,336.508625,
Women  Pro/1/2,15,130078,Rachel,Langdon,Gray Goat - Bullseye Total Media,,457092,332.78,340.02975,
Women  Pro/1/2,16,36213,Melanie,Wong,Point S Nokian,,392651,337.19,343.550875,
Women  Pro/1/2,17,150336,Rebecca,Wiasak,Fearless Femme,,535723,321.09,347.072,
Women  Pro/1/2,18,146033,Annika,Teschke,,,523767,439.89,350.593125,
Women  Pro/1/2,19,39277,Shelby,Reynolds,Fearless Femme,,188007,362.07,354.11425,
Women  Pro/1/2,20,30313,Debbie,Milne,Papa John's Racing p/b TREK,,84776,380.19,357.635375,
Women  Pro/1/2,21,153628,Esther,Meisels,Point S Nokian,,390893,380.07,361.1565,
Women  Pro/1/2,22,24312,Marta,Morris,Stages Cycling,,315188,394.26,364.677625,
Women  Pro/1/2,23,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,367.94,368.19875,
Women  Pro/1/2,24,999,Emma,Bast,Levine Law Group Elite Cycling Team,,261361,340.04,371.719875,
