Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,14,29,395.71428571429,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,25,45,459.2144737336,
Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,20,23,578.35970920045,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,5,10,439.0670891549,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,5,10,270.57297652492,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,14,25,332.71597475739,
Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,5,10,422.73076607639,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,4,26,374.07142392995,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,9,15,364.48087479715,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,24,32,383.50564965734,
2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,7,11,476.11951397412,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,1,16,375.90923819789,
CULL CANYON TIME TRIAL,2022-07-16,Men Open,5,14,421.07142857143,
San Rafael Sunset Crit,2022-07-30,Men Master 60+ Cat 1/2/3/4,1,3,,
Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,3,14,347.82020984734,
University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,3,13,334.57448560653,
Athlone Time Trial,2022-09-3,Men Master 60-64 Open,1,7,495,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,19,27,391.64350032385,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,26,46,302.97959441929,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,3,10,361.69540839577,
Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,2,16,356.15492324222,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,11,15,431.27675835509,
Regalado Road Race,2023-06-4,Men Master 60-64 Open,5,14,405.60943307482,
Shea Center Criterium,2023-09-24,Men Master 60-64 Open,11,15,434.03187649549,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 60-64 Open,1,11,595,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,DNP,46,,
