Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt 1 Pro/Cat 1/2,53,52136,Janelle,Cole,Medica Collegiate All Stars,0:12:17.12,358569,356.24,387.45663019988,
Women Prt 1 Pro/Cat 1/2,54,136468,Helen,Baillie_strong,Sun And Ski Women's Elite,0:12:20.56,508049,442.7247363054,389.86625577764,
Women Prt 1 Pro/Cat 1/2,55,82269,Hannah,Ross,Rally Cycling*,0:12:20.86,406318,384.23,392.27588135541,
Women Prt 1 Pro/Cat 1/2,56,116768,Katherine,Shields,Medica Collegiate All Stars,0:12:21.91,220876,395.12,394.68550693317,
Women Prt 1 Pro/Cat 1/2,57,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,0:12:22.68,312258,386.41,397.09513251094,
Women Prt 1 Pro/Cat 1/2,58,113669,Rachel,Mckinnon,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:12:23.57,466411,409.99157388709,399.5047580887,
Women Prt 1 Pro/Cat 1/2,59,35991,Ivy,Audrain,Team Hagens Berman | Supermint Pro Cycling,0:12:23.82,287816,449.36,401.91438366647,
Women Prt 1 Pro/Cat 1/2,60,53570,Anne,Perry,Canyon Bicycles-Shimano-Specialized,0:12:24.77,339882,407.39,404.32400924423,
Women Prt 1 Pro/Cat 1/2,61,92422,Brenna,Wrye-simpson,SPBRC/ GRAND PERFORMANCE,0:12:26.72,395081,374.14,406.733634822,
Women Prt 1 Pro/Cat 1/2,62,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI,0:12:27.18,384315,380.15,409.14326039976,
Women Prt 1 Pro/Cat 1/2,63,49000,Tess,Senty,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:12:27.24,375627,432.6937296367,411.55288597752,
Women Prt 1 Pro/Cat 1/2,64,36970,Vanessa,Curtis,Orion Racing p/b K'ul Chocolate,0:12:28.95,207443,421.01,413.96251155529,
Women Prt 1 Pro/Cat 1/2,65,125478,Carrie,Cartmill,Canyon Bicycles-Shimano-Specialized,0:12:31.37,473503,377.49862336534,416.37213713305,
Women Prt 1 Pro/Cat 1/2,66,75310,Melanie,Beale,North Memorial Health Care,0:12:32.21,395130,382.68,418.78176271082,
Women Prt 1 Pro/Cat 1/2,67,116576,Jessica,Uebelhart,Team Hagens Berman | Supermint Pro Cycling,0:12:32.87,510252,301.58154761905,421.19138828858,
Women Prt 1 Pro/Cat 1/2,68,27216,Daphne,Karagianis,Canyon Bicycles-Shimano-Specialized,0:12:33.23,291446,376.01,423.60101386635,
Women Prt 1 Pro/Cat 1/2,69,80601,Monica,Volk,Medica Collegiate All Stars,0:12:33.83,397217,376.86,426.01063944411,
Women Prt 1 Pro/Cat 1/2,70,73874,Judah,Sencenbaugh,North Memorial Health Care,0:12:38.68,399863,433.66,428.42026502188,
Women Prt 1 Pro/Cat 1/2,71,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI,0:12:40.32,466528,385.73,430.82989059964,
Women Prt 1 Pro/Cat 1/2,72,73998,Jennifer,Caicedo,Medica Collegiate All Stars,0:12:40.53,401270,443.51,433.2395161774,
Women Prt 1 Pro/Cat 1/2,73,16224,Liza,Rachetto,Team Hagens Berman | Supermint Pro Cycling,0:12:40.80,145511,420.47,435.64914175517,
Women Prt 1 Pro/Cat 1/2,74,101991,Jenna,Stauffer,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:12:45.65,441168,491.28,438.05876733293,
Women Prt 1 Pro/Cat 1/2,75,81826,Gabrielle,Russell,Orion Racing p/b K'ul Chocolate,0:12:48.49,384294,424.1,440.4683929107,
Women Prt 1 Pro/Cat 1/2,76,60059,Corey,Coogan cisek,North Memorial Health Care,0:12:52.08,261947,400.56,442.87801848846,
Women Prt 1 Pro/Cat 1/2,77,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,0:12:55.50,276333,432.13,445.28764406623,
Women Prt 1 Pro/Cat 1/2,78,131550,Flory,Deleon,Sun And Ski Women's Elite,0:12:57.33,501008,433.74,447.69726964399,
Women Prt 1 Pro/Cat 1/2,79,61429,Angie,Johnson,SPBRC/ GRAND PERFORMANCE,0:12:57.52,316384,494.06803981621,450.10689522176,
Women Prt 1 Pro/Cat 1/2,80,42377,Amy,Benner,Medica Collegiate All Stars,0:13:05.79,364829,434.69,452.51652079952,
Women Prt 1 Pro/Cat 1/2,81,1671,Ellen,Noble,North Memorial Health Care,0:13:09.01,282412,394.42017370927,454.92614637728,
Women Prt 1 Pro/Cat 1/2,82,137026,Anna,Schappert,North Memorial Health Care,0:13:14.18,443509,350,457.33577195505,
Women Prt 1 Pro/Cat 1/2,83,87576,Natalia,Franco,Jet Cycling,0:13:14.89,432770,448.98,459.74539753281,
Women Prt 1 Pro/Cat 1/2,84,48855,Karin,Friberg,Canyon Bicycles-Shimano-Specialized,0:13:15.59,366761,529.25846465407,462.15502311058,
Women Prt 1 Pro/Cat 1/2,85,138382,Lucero,Garza,SPBRC/ GRAND PERFORMANCE,0:13:17.88,507012,350,464.56464868834,
Women Prt 1 Pro/Cat 1/2,86,114245,Ana,Casas,Jet Cycling,0:13:20.42,482050,350,466.97427426611,
