Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior Open,33,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,279,316.13931818182,
Men Pro/Cat 1/2 Senior Open,34,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,317.87,319.85325,
Men Pro/Cat 1/2 Senior Open,35,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,272.98,323.56718181818,
Men Pro/Cat 1/2 Senior Open,36,47026,Connor,Brown,Team Winded Development,,236923,303.45,327.28111363636,
Men Pro/Cat 1/2 Senior Open,37,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,251.66,330.99504545455,
Men Pro/Cat 1/2 Senior Open,38,2036,Scott,Thomas,,,,330.61,334.70897727273,
Men Pro/Cat 1/2 Senior Open,39,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,258.25,338.42290909091,
Men Pro/Cat 1/2 Senior Open,40,65801,Nick,Torrance,BISSELL-ABG-GIANT,,365273,300.54,342.13684090909,
Men Pro/Cat 1/2 Senior Open,41,37347,Devin,Clark,Athlete Octane Cycling,,186238,229.73,345.85077272727,
Men Pro/Cat 1/2 Senior Open,42,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,299.11,349.56470454545,
Men Pro/Cat 1/2 Senior Open,43,27067,Shane,Feehery,South Chicago Wheelmen,,174544,347.64,353.27863636364,
Men Pro/Cat 1/2 Senior Open,44,101538,Tim,Chapman,,,67678,305.22352721154,356.99256818182,
Men Pro/Cat 1/2 Senior Open,45,8338,James,Canny,,,,373.58,360.7065,
Women Cat 3/4 Senior Open,1,82755,Angie,Sanabria,,,439180,415.27,400.401,
Women Cat 3/4 Senior Open,2,59978,Anya,Malarski,NorthStar Development Cycling,,302412,470.33,411.5519,
Women Cat 3/4 Senior Open,3,82714,Christine,Thornburg,PSIMET Racing,,406781,466.62,422.7028,
Women Cat 3/4 Senior Open,4,82711,Diana,Palacios,,,407326,539.37,433.8537,
Women Cat 3/4 Senior Open,5,45470,Courtney,Bach,ThinkFinance Racing,,334094,476.23,445.0046,
Women Cat 3/4 Senior Open,6,27212,Angela,Rochester,Pact- DISH Network Cycling,,286332,450.59,456.1555,
Women Cat 3/4 Senior Open,7,100440,Angie,Gonzalez,,,439181,495.86,467.3064,
Women Cat 3/4 Senior Open,8,30357,Meghan,Schloat,CityMD Racing,,283663,489.28,478.4573,
Women Cat 3/4 Senior Open,9,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,506.94,489.6082,
Women Cat 3/4 Senior Open,10,32508,Lori,Huffman,REAL WOMEN TRI,,333304,517.18,500.7591,
Women Cat 3/4 Senior Open,11,97995,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,550.29,511.91,
Women Cat 3/4 Senior Open,12,61563,Kari,Sederburg,CFT-Sinas Dramis Law,,364658,553.39,523.0609,
Women Cat 3/4 Senior Open,13,94924,Dana,Pavisich,BFF Racing,,429935,538.61,534.2118,
Women Cat 3/4 Senior Open,14,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,515.29,545.3627,
Women Cat 3/4 Senior Open,15,78597,Carrie,Smith,BFF Racing,,390108,569.94,556.5136,
Women Cat 3/4 Senior Open,16,76156,Andrea,Devine,Half Acre Cycling,,298623,508.53,567.6645,
Women Cat 3/4 Senior Open,17,27203,Katie,Isermann,PSIMET Racing,,300135,476.25,578.8154,
Women Cat 3/4 Senior Open,18,24690,Joan,Hanscom,PSIMET Racing,,186556,548.99,589.9663,
Women Cat 3/4 Senior Open,19,54022,Ramona,Kuna,Alberto's Sport,,211195,593.03,601.1172,
Women Cat 3/4 Senior Open,20,37467,Jennifer,Groen,Half Acre Cycling,,306517,582.87,612.2681,
Women Cat 4 Senior Open,1,98901,Erin,Walter,,,411912,551.14,465.44583333333,
Women Cat 4 Senior Open,2,94924,Dana,Pavisich,BFF Racing,,429935,538.61,481.39385416667,
Women Cat 4 Senior Open,3,86398,Kim,Phistry,BFF Racing,,413332,588.38,497.341875,
Women Cat 4 Senior Open,4,50255,Michelle,Moore,Spidermonkey Cycling,,386382,535.44,513.28989583333,
Women Cat 4 Senior Open,5,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,553,529.23791666667,
Women Cat 4 Senior Open,6,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,567.13,545.1859375,
Women Cat 4 Senior Open,7,54022,Ramona,Kuna,Alberto's Sport,,211195,593.03,561.13395833333,
Women Cat 4 Senior Open,8,102130,Kolleen,Mcnalis,,,440422,651.24576666667,577.08197916667,
Women Cat 4 Senior Open,9,98279,Sara,Browning,Spidermonkey Cycling,,439527,599.46235907072,593.03,
Women Cat 4 Senior Open,10,98050,Mary Ann,Sedor,Intent,,414408,610.32,608.97802083333,
Women Cat 4 Senior Open,11,48850,Jennifer,Munley,,,,563.21,624.92604166667,
Women Cat 4 Senior Open,12,54387,Danielle,Krebs,Village-Verdigris Cycling,,368788,609.05,640.8740625,
Women Cat 4 Senior Open,13,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,587.84,656.82208333333,
Women Cat 4 Senior Open,14,78600,Amber,Ritter,BFF Racing,,402885,640.9,672.77010416667,
Women Cat 4 Senior Open,15,102702,Susana,Ifigenia,,,,600,688.718125,
Women Cat 4 Senior Open,16,74216,Amy,Melling,BFF Racing,,393490,653.47,704.66614583333,
Women Cat 4 Senior Open,17,102717,Phyllis,Kastle,,,,600,720.61416666667,
Women Pro/Cat 1/2 Senior Open,1,20362,Morgan,Patton,Team Novo Nordisk,,257696,343.81,298.20833333333,
Women Pro/Cat 1/2 Senior Open,2,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,402.43,304.3287254902,
Women Pro/Cat 1/2 Senior Open,3,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,421.21,310.44911764706,
Women Pro/Cat 1/2 Senior Open,4,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,,300089,306.26,316.56950980392,
Women Pro/Cat 1/2 Senior Open,5,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,255.88,322.68990196078,
Women Pro/Cat 1/2 Senior Open,6,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,260.03,328.81029411765,
Women Pro/Cat 1/2 Senior Open,7,83769,Lauretta,Hanson,,,432214,322.49,334.93068627451,
Women Pro/Cat 1/2 Senior Open,8,100421,Yeny,Colmenares,,,439177,359.72,341.05107843137,
Women Pro/Cat 1/2 Senior Open,9,119558,Yussely,Mendevil soto,,,,290.52649275362,347.17147058824,
Women Pro/Cat 1/2 Senior Open,10,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,346.67,353.2918627451,
Women Pro/Cat 1/2 Senior Open,11,100435,Gabby,Durrin,,,,372.02,359.41225490196,
Women Pro/Cat 1/2 Senior Open,12,68366,Diana,Penuela,,,439071,301.79,365.53264705882,
Women Pro/Cat 1/2 Senior Open,13,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,,230062,359.98,371.65303921569,
Women Pro/Cat 1/2 Senior Open,14,100423,Ana,Fagua,,,439178,444.19,377.77343137255,
Women Pro/Cat 1/2 Senior Open,15,100422,Monica,Mendez,,,439179,345.22,383.89382352941,
Women Pro/Cat 1/2 Senior Open,16,102132,Rocio,Parrado,,,440632,350,390.01421568627,
Women Pro/Cat 1/2 Senior Open,17,27032,Jeannie,Kuhajek,,,316598,349.68,396.13460784314,
Women Pro/Cat 1/2 Senior Open,18,32505,Amanda,Schaap,Speed Merchants,,342042,439.54,402.255,
Women Pro/Cat 1/2 Senior Open,19,36936,Jannette,Rho,Les Petites Victoires,,288738,402.08,408.37539215686,
Women Pro/Cat 1/2 Senior Open,20,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,446.2,414.49578431373,
Women Pro/Cat 1/2 Senior Open,21,38936,Gwen,Inglis,Groove Subaru Excel Sports,,221135,366.71,420.61617647059,
Women Pro/Cat 1/2 Senior Open,22,100420,Andreina,Rivera,,,439087,317.81,426.73656862745,
Women Pro/Cat 1/2 Senior Open,23,7112,Bailey,Semian,Team TIBCO II,,281672,457.53,432.85696078431,
Women Pro/Cat 1/2 Senior Open,24,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,424.9,438.97735294118,
Women Pro/Cat 1/2 Senior Open,25,61927,Jennifer,Nordhem,Stan's NoTubes p/b enduranceWERX,,376359,439.29,445.09774509804,
Women Pro/Cat 1/2 Senior Open,26,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,434.09,451.2181372549,
Women Pro/Cat 1/2 Senior Open,27,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,437.87,457.33852941176,
Women Pro/Cat 1/2 Senior Open,28,27191,Cathy,Frampton,PSIMET Racing,,275322,467.73,463.45892156863,
Women Pro/Cat 1/2 Senior Open,29,85213,Genevieve,Krahn,,,427469,474.33,469.57931372549,
Women Pro/Cat 1/2 Senior Open,30,36866,Ellen,Ryan,xXx Racing,,338666,443.2,475.69970588235,
Women Pro/Cat 1/2 Senior Open,31,16306,Page,Robertson,Team TIBCO II,,291028,491.63,481.82009803922,
Women Pro/Cat 1/2 Senior Open,32,87576,Natalia,Franco,,,432770,409.33,487.94049019608,
Women Pro/Cat 1/2 Senior Open,33,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,503.04,494.06088235294,
Women Pro/Cat 1/2 Senior Open,34,46186,Kira,Maicke,PCP Race Team,,338448,458.63,500.1812745098,
