First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Ryan,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,4,43,383.27224011227,
Cameron,Faulkner,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,25,43,471.59893614991,
Joshua,Bonnici,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,33,43,505.24720130711,
Philip,Cutler,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,94,43,551.51356589825,
John,Mcgarry,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,34,45,475.97650428985,
Cody,Jung,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,9,44,352.06836674841,
Ruben,Saatjian,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,24,44,402.89079699572,
David,Garcia,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,32,44,429.99609312763,
Jancy,Meraz,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,34,40,431.27713948164,
Frederick,Junge,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,60,71,403.61674285714,
Vance,Lopez,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 5,7,12,499.765,
Joshua,Bonnici,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,10,43,420.69105952381,
Jason,Ryan,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,11,43,424.93671428571,
Cameron,Faulkner,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,38,43,527.11547222222,
Philip,Cutler,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,94,43,552.87244444444,
John,Mcgarry,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,40,45,482.85354748406,
Ruben,Saatjian,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,1,44,315.962,
Cody,Jung,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,24,44,427.26502841056,
David,Garcia,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,42,44,473.32145395976,
Jancy,Meraz,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,18,39,390.14011941279,
Frederick,Junge,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,59,76,415.24625,
Martin,Adamczyk,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,73,76,457.0025,
Vance,Lopez,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 5,6,13,487.5,
Jason,Ryan,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,8,51,405.88279391525,
Cameron,Faulkner,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,28,51,471.70310050706,
Philip,Cutler,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,33,51,490.26780236629,
Joshua,Bonnici,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,43,51,524.0218057467,
John,Mcgarry,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,36,49,465.49958333333,
Ruben,Saatjian,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,2,48,307.43058333333,
Cody,Jung,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,11,48,345.70383333333,
David,Garcia,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,34,48,441.38695833333,
Jancy,Meraz,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,32,43,429.87507936508,
Frederick,Junge,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,29,81,283.66767663981,
Martin,Adamczyk,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,75,81,430.97228826235,
Vance,Lopez,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 5,7,13,500,
Jason,Ryan,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,4,54,368.7080526924,
Philip,Cutler,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,16,54,414.88510327968,
Joshua,Bonnici,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,29,54,464.91024141591,
Cameron,Faulkner,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,36,54,491.84685425849,
John,Mcgarry,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,40,53,480.67507325352,
Cody,Jung,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,12,51,322.33873634149,
Ruben,Saatjian,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,36,51,443.00543381383,
David,Garcia,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,38,51,453.06099193653,
Esther,Walker,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,6,26,388.1935042735,
Jenna,Klein,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,12,26,449.59712606838,
Alexa,Alarcon,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,22,26,,
David,Garcia,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,34,71,389.49992380952,
Cody,Jung,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,37,71,401.11003809524,
Michael,Green,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,71,71,,
Robert,Davis,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,24,53,441.59092307692,
Philip,Cutler,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,26,53,447.15697435897,
Zack,Goodman,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,27,53,449.94,
Peter,Mcevoy,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,28,53,452.72302564103,
Scott,Walters,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,42,53,488.90235897436,
Jaron,Johnstone,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,54,53,,
John,Mcgarry,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,5,33,367.82625,
Jonathan,Miller,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,18,33,441.04197916667,
Jaron,Johnstone,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,19,36,450.335,
Niclas,Schroeder,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,28,36,490.88533333333,
Evan,Aparri,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,32,36,508.9077037037,
Robert,Davis,Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,7,16,446.341125,
Natalie,Wang,Roger Millikan Grand Prix,2020-02-9,Women Cat 4/5,4,15,538.11787301587,
Sofia,Rossi,Roger Millikan Grand Prix,2020-02-9,Women Cat 4/5,10,15,646.59461904762,
Jessica,Check,Roger Millikan Grand Prix,2020-02-9,Women Cat 4/5,11,15,664.67407671958,
Danny,Diaz,Roger Millikan Grand Prix,2020-02-9,Men Cat 5,9,31,459.68598888889,
Jeffrey,Sigua,Roger Millikan Grand Prix,2020-02-9,Men Cat 5,10,31,465.44513333333,
Olav,Schroeder,Roger Millikan Grand Prix,2020-02-9,Men Cat 5,20,31,523.03657777778,
Rafael,Valente,Roger Millikan Grand Prix,2020-02-9,Men Cat 5,23,31,540.31401111111,
Jacob,Russell,Roger Millikan Grand Prix,2020-02-9,Men Cat 5,24,31,546.07315555556,
Sofia,Rossi,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,4,14,623.44685714286,
Audrey,Aparri,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,7,14,680.86171428571,
Laguna,Muto,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,11,14,757.41485714286,
Natalie,Wang,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,14,14,814.82971428571,
Grayson,Aparri,Roger Millikan Grand Prix,2020-02-9,Men Junior 9-12 Open,4,9,678.89025,
Trevor,Lien,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,16,77,318.91007894737,
Martin,Adamczyk,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,33,77,386.27436842105,
Frederick,Junge,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,42,77,421.93781578947,
Joshua,Bonnici,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,14,39,435.29230910931,
Matthew,Durand,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,36,39,,
Christopher,Morales,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,38,39,,
Christopher,Morales,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,15,16,472.514375,
Joshua,Bonnici,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,4,74,391.84303603604,
Matthew,Durand,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,30,74,446.34512612613,
Philip,Cutler,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,45,74,477.78863963964,
Jacob,Berg,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,56,74,500.84721621622,
Jaron,Johnstone,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,65,74,,
Scott,Walters,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,72,74,,
Richard,Lee,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,29,32,,
Jaron,Johnstone,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,23,75,422.50648648649,
Vance,Lopez,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,31,75,437.16969369369,
Peter,Mcevoy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,44,75,460.99740540541,
Jacob,Berg,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,54,75,479.32641441441,
Jacob,Russell,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,55,75,481.15931531532,
Rafael,Valente,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,58,75,486.65801801802,
Adam,Coombs,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,59,75,488.49091891892,
Philip,Cutler,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,64,75,497.65542342342,
Scott,Walters,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,82,75,,
Jessica,Check,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,13,19,631.30711111111,
Peter,Mcevoy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,9,70,405.36155169173,
Vance,Lopez,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,13,70,419.38206255221,
Adam,Coombs,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,18,70,436.90770112782,
Olav,Schroeder,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,26,70,464.94872284879,
Niclas,Schroeder,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,45,70,531.54614943609,
Rafael,Valente,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,49,70,545.56666029657,
Jacob,Russell,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,57,70,573.60768201754,
Jacob,Pevehouse,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,58,70,577.11280973267,
Jacob,Berg,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,4,21,420.16711111111,
Matthew,Durand,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,14,21,509.72192592593,
Robert,Davis,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,16,21,527.63288888889,
Ruben,Saatjian,Cal Poly Campus Criterium,2020-01-26,Men Senior Open A,1,11,324.85530405745,
Zack,Goodman,Cal Poly Campus Criterium,2020-01-26,Men Senior Open B,1,10,373.05605102313,
Susej,Esqueda,Santa Barbara County Road Race,2020-01-25,Women Senior Open P/1/2,5,9,430.075,
Jenna,Klein,Santa Barbara County Road Race,2020-01-25,Women Senior Open P/1/2,6,9,445.01525,
Ruben,Saatjian,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,18,43,374.62067708333,
Cody,Jung,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,21,43,388.66270833333,
Jacob,Berg,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,13,57,404.3852205683,
Zack,Goodman,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,15,57,413.03402535516,
Philip,Cutler,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,26,57,460.60245168289,
Peter,Dufour,Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,6,16,424.27504761905,
Robert,Davis,Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,7,19,420.99066666667,
Dana,Song,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,2,43,498.59936842105,
Caitlin,Morse,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,5,43,515.49947368421,
Ella,Stimson,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,82,43,712.66736842105,
Josephine,Fouts,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,84,43,712.66736842105,
Matthew,Durand,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,4,20,381.0743541122,
James,Perren,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,28,44,531.71632575758,
Philip,Cutler,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,50,69,479.28772058824,
Zack,Goodman,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,67,69,,
Beril,Polat,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Women Cat 4/5,3,10,567.92481333333,
Philip,Cutler,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,20,45,457.82475,
Zack,Goodman,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,5,44,391.30140909091,
Heather,Odom,Eldo Race Series ,2019-08-13,Men Masters 40+ Open,19,22,511.90442424242,
Jasper,Verkuijl,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,12,39,376.07122850997,
Heather,Odom,Eldo Race Series ,2019-08-6,Men Masters 40+ Open,19,22,511.90442424242,
Heather,Odom,Eldo Race Series ,2019-07-30,Men Masters 40+ Open,19,22,511.90442424242,
Heather,Odom,Eldo Race Series ,2019-07-23,Men Masters 40+ Open,19,22,513.47656060606,
Jasper,Verkuijl,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,12,103,297.20334883721,
Ruben,Saatjian,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,24,103,329.87209302326,
Martin,Adamczyk,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,41,103,376.15281395349,
Eric,Boarman,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,49,103,397.93197674419,
Esther,Walker,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,8,31,403.48777777778,
Patricia,Murray,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,13,31,446.32666666667,
Jenna,Klein,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,17,31,480.59777777778,
Katherine,Nadler,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,28,31,574.84333333333,
James,Perren,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,133,71,521.57290322581,
Josephine,Fouts,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 4,1,7,514.827,
James,Perren,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,43,51,536.153375,
Heather,Odom,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,46,51,548.47060416667,
Roger,Lovett,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,49,51,560.78783333333,
Niclas,Schroeder,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,40,49,580.48121969697,
Olav,Schroeder,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,41,49,585.21540909091,
Heather,Odom,Eldo Race Series ,2019-07-9,Men Masters 40+ Open,19,22,506.69893939394,
Ruben,Saatjian,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,8,64,306.21841145833,
Martin,Adamczyk,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,28,64,391.60768229167,
Eric,Boarman,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,48,64,476.996953125,
Matt,Brantveyn,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,49,64,481.26641666667,
Martin,Adamczyk,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,15,53,374.9445,
Eric,Boarman,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,17,33,412.78,
Fernando,Hernandez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,43,68,471.7961372549,
James,Perren,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,27,51,475.47934,
Heather,Odom,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,19,28,553.61076190476,
James,Perren,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,16,36,478.33930555556,
Roger,Lovett,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,27,36,555.48851851852,
Patricia,Murray,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,5,18,480.8187037037,
Niclas,Schroeder,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,31,61,500,
Olav,Schroeder,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,49,61,563.02026125325,
Jacob,Berg,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,29,35,533.98952091503,
James,Perren,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,71,40,618.3144375,
Jacob,Berg,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,33,54,479.04416666667,
Robert,Davis,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,20,41,467.03921666667,
James,Perren,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,34,41,550.63018333333,
Heather,Odom,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,40,41,586.45488333333,
Heather,Odom,Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,9,18,524.286,
Robert,Davis,Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,9,13,484.365,
James,Perren,Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,26,13,535.19833333333,
Heather,Odom,Eldo Race Series ,2019-06-25,Men Masters 40+ Open,19,22,499.78222727273,
Heather,Odom,Eldo Race Series ,2019-06-18,Men Masters 40+ Open,19,22,501.91521212121,
James,Perren,Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,14,19,504.76592592593,
James,Perren,Santa Anita Park Crit,2019-06-9,Men Master 55+ Cat 1/2/3/4,4,7,480.89,
Peter,Mcevoy,Santa Anita Park Crit,2019-06-9,Men Cat 5,7,22,465.36689393939,
Niclas,Schroeder,Santa Anita Park Crit,2019-06-9,Men Cat 5,16,22,527.70648484848,
Olav,Schroeder,Santa Anita Park Crit,2019-06-9,Men Cat 5,17,22,534.63310606061,
Graham,Johnson,Eldo Race Series ,2019-06-4,Men Senior 16-70 Cat 4/5,21,25,579.09688888889,
James,Perren,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,9,24,454.71825,
Heather,Odom,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,15,24,505.6476875,
Jonathan,Miller,Eldo Race Series ,2019-06-4,Men Senior 16-70 PRO/1/2/3,5,11,399.53846666667,
Thomas,Mccarthy,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,23,46,475.65305555556,
Fernando,Hernandez,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,72,46,542.60027777778,
Ruben,Saatjian,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,14,61,357.71209090909,
Matt,Brantveyn,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,28,61,408.14772727273,
Daniel,Zitter,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,105,61,472.99354545455,
Patricia,Murray,La Grange Grand Prix,2019-06-2,Women Master 35+ Cat 1/2/3/4,3,15,451.57869047619,
Patricia,Murray,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,3,42,373.948125,
Esther,Walker,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,6,42,407.08875,
Jenna,Klein,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,20,42,566.16375,
Mckenzie,Steiner,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,24,42,592.67625,
Beril,Polat,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 5,10,18,675.74532033577,
Stella,Hale,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 4,9,10,680.3092,
Patricia,Murray,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,12,14,577.35319047619,
Jenna,Klein,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,13,14,591.32273809524,
Robert,Davis,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,18,45,467.13166666667,
Roger,Lovett,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,41,45,618.66333333333,
Jaron,Johnstone,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,5,31,384.55380952381,
Nathaniel,Cabrera,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,16,31,467.02761904762,
Niclas,Schroeder,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,26,31,542.00380952381,
Stella,Hale,La Grange Grand Prix,2019-06-2,Women Junior 15-18 Cat 3/4/5,2,8,566.76166964286,
Natalie,Wang,La Grange Grand Prix,2019-06-2,Women Junior 15-18 Cat 3/4/5,5,8,654.46267857143,
Nicholas,Cabrera,La Grange Grand Prix,2019-06-2,Men Junior 9-12 Open,3,7,602.60382204182,
Robert,Davis,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,16,33,482.56,
Zack,Goodman,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,4,43,405.52368055556,
Jacob,Berg,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,5,43,411.08111111111,
Olav,Schroeder,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,27,43,533.34458333333,
Maison,Chen,SCNCA Individual Time Trials,2019-06-1,Men masters 40-44 Open,5,5,,
Nathaniel,Cabrera,SCNCA Individual Time Trials,2019-06-1,Men junior 15-16 Open,6,7,529.90067948964,
Nicholas,Cabrera,SCNCA Individual Time Trials,2019-06-1,Men junior 11-12 Open,2,4,,
Aaron,Wang,SCNCA Individual Time Trials,2019-06-1,Men junior 11-12 Open,4,4,,
Jason,Ryan,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 3,2,5,,
Riikka,Aramo,SCNCA Individual Time Trials,2019-06-1,Women masters 45-49 Open,2,2,,
Lauren,Diaz,SCNCA Individual Time Trials,2019-06-1,Women masters 35-39 Open,1,2,,
Natalie,Wang,SCNCA Individual Time Trials,2019-06-1,Women junior 13-14 Open,1,2,,
Graham,Johnson,Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,4,27,428.72461538462,
Heather,Odom,Eldo Race Series ,2019-05-28,Men Masters 40+ Open,18,24,521.10573036398,
James,Perren,Eldo Race Series ,2019-05-28,Men Masters 40+ Open,19,24,528.43963505747,
Jonathan,Miller,Eldo Race Series ,2019-05-28,Men Senior 16-70 PRO/1/2/3,3,7,397.783,
Martin,Adamczyk,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,18,57,370.17874404762,
Eric,Boarman,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,23,57,387.06567857143,
Matt,Brantveyn,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,34,57,424.21693452381,
Jasper,Verkuijl,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,55,57,498.51944642857,
James,Perren,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,30,52,480.98665384615,
Robert,Davis,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,21,29,563.14772555864,
Heather,Odom,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,22,29,574.12567981841,
James,Perren,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,27,29,629.01545111728,
Robert,Davis,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,20,40,454.49936441193,
Olav,Schroeder,CBR Carson MWO Race #3,2019-05-27,Men Cat 5,11,24,485.53744444444,
Niclas,Schroeder,CBR Carson MWO Race #3,2019-05-27,Men Cat 5,12,24,492.76872222222,
Jasper,Verkuijl,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,11,51,337.5365,
Eric,Boarman,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,27,51,408.45,
Ruben,Saatjian,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,35,51,446.27053333333,
Matt,Brantveyn,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,37,51,455.72566666667,
Jonathan,Miller,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,2,32,361.88140201399,
Graham,Johnson,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,7,32,390.39674541725,
Thomas,Mccarthy,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,14,32,430.31822618183,
Matt,Brantveyn,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,18,30,416.58008888889,
Martin,Adamczyk,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,22,30,450.11781111111,
Peter,Dufour,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,8,19,440.71885848494,
