Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,6,71259,Tish,Kelly,FloridaVelo,,307387,490.18245833333,516.388,
Women Cat 3,7,78548,Magdalena,Cichon,DelaFina,,392937,482.78,532.776,
Women Cat 3,8,27358,Tara,Smith,Team Kyles Bike Shop,,389418,567.29,549.164,
Women Cat 3,DNF,63588,Marjolein,Pawlus,Sarasota Cycling Club p/b SeaSucker,,274095,486.44,581.94,
Women Cat 3,9,106364,Brande,Kloster,Advanced Cycles pb/Topview Sports,,108421,514.13,565.552,
Women Cat 4,1,155276,Madison,Kelly,FloridaVelo,,460027,,,
Women Cat 4,2,48251,Ava,Sykes,Wizard Racing Development Team P/B Wizard Coaching Services,,364652,,,
Women Cat 4,DNF,90171,Jennie,Maire,DelaFina,,418486,,,
Women Cat 4,3,49611,Elizabeth,Schuster,FloridaVelo,,368303,,,
Women Junior 11-12,1,91846,Mallory,Bryan,R &amp; M,,419259,,,
Women Junior 11-12,2,95259,Sophia,Stock,RND/Pinnacle Racing presented by VICC,,376447,,,
Women Junior 13-14,1,48251,Ava,Sykes,Wizard Racing Development Team P/B Wizard Coaching Services,,364652,,,
Women Junior 13-14,2,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,,401296,,,
Women Junior 13-14,3,95232,Melody,Mcleod,Triton Multisport Cycling Team,,428718,,,
Women Junior 13-14,4,95233,Ursula,Humayun,RedEye Velo,,422874,,,
Women Junior 13-14,5,95234,Anna,Stock,RND/Pinnacle Racing presented by VICC,,376445,,,
Women Junior 17-18,1,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,,,
Women Junior 9-10,1,95258,Lilly,Mcleod,Triton Multisport Cycling Team,,428719,,,
Women Junior 9-10,2,106356,Ryann,Mcleod,,,460874,,,
Women Pro/Cat 1/2,1,89557,Julia,Fresne,FloridaVelo,,307724,,,
Women Pro/Cat 1/2,2,46894,Jeanine,Seeger,CPO Bikes,,369256,,,
Women Pro/Cat 1/2,3,61903,Julie,Jerue,ISCorp Cycling p/b SmartChoice MRI,,217819,,,
Women Pro/Cat 1/2,4,46145,Holly,Beard,R &amp; M,,367007,,,
Women Pro/Cat 1/2,5,42789,Zoe,Mullins,TWENTY16 Devo presented by SHO-AIR,,290669,,,
