Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,3,76,256.49044444444,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,19,28,238.81354284103,
Witches Cup,2017-08-9,Men Pro/1/2/3,3,67,285.79725982906,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,6,38,311.52246153846,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,5,64,303.79334202899,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,DNF,35,428.94051111111,
Palmer Koerse,2018-04-14,Men 40+,2,29,279.64984848485,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,18,42,361.90033854167,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,10,46,268.02726086957,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,67,93,359.65887681159,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,46,123,292.9652295082,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,46,139,293.23234782609,
Commerce Criterium,2018-04-29,Men PRO/1/2,9,83,254.40536585366,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,3,55,315.64181818182,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,8,30,336.83092592593,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,32,41,426.891,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,12,48,296.2219747807,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,3,50,288.21451388889,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,4,72,292.63473784461,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,60,70,408.21138713444,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,DNF,72,440.15958802066,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,12,106,272.87310919932,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,DNF,108,392.39723809524,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,12,80,325.43279569892,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,1,52,274.312,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,4,68,294.58765398793,
Exeter Classic,2018-06-26,Men Pro/1/2/3,1,107,264.26216666667,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,1,81,271.2095,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,4,61,289.09775697865,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,14,66,327.3318115942,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,9,60,332.99109670782,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,5,50,282.45175,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,1,32,285.90064281624,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,37,58,440.89345238095,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,3,44,300.28303030303,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,2,46,286.4578452381,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,21,46,415.74525609926,
Wells Ave,2019-04-21,Race A,37,38,,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,2,58,291.08216851289,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,9,63,267.98530769231,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,7,60,308.85318666667,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,14,85,292.38313513514,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,DNF,57,427.65246296296,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,6,31,325.91005128205,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,15,66,312.33583333333,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,52,90,459.35725,
Wells Ave,2019-06-23,Race A,2,39,293.803275,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,DNF,89,515.55294926471,
Longsjo Classic,2019-07-7,Men Pro/1/2,15,45,364.29743888889,
Exeter Classic,2019-07-9,Men Pro/1/2/3,6,92,274.3613744436,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,9,64,304.70948148148,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,8,73,338.77774589372,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,100,101,404.49827838657,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,85,99,457.50756462585,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,87,96,408.46397016387,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,6,73,277.18141977052,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,60,102,393.00079889942,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,9,45,277.99801470588,
Secret Squirrel MTB,2021-05-1,Open Men,15,26,259.78910513189,
Bush Hill MTB,2021-05-15,Men Pro/Cat 1  Open,10,19,247.02726405835,
Wells Ave,2021-05-23,Race A,4,11,325.08698357336,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,11,59,362.02695207199,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,7,37,335.41625504759,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,12,55,137.68518518519,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,4,53,130.38461538462,
Giro D' Grafton,2021-06-19,Men Pro/1/2,54,59,173.18965517241,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,6,59,131.81034482759,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,9,57,134.64285714286,
Tour of Hartland,2021-06-23,Men Pro/1/2,14,67,137.34848484848,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,23,65,144.6875,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,13,81,135.60810810811,
Highlands Criterium,2021-06-26,Men Pro/1/2,51,68,164.26470588235,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,15,49,142.08333333333,
Wells Ave,2021-07-4,Race,3,46,388.36956521739,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,32,65,298.59375,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,DNF,72,347.90322580645,
Wells Ave,2022-03-26,Men Open A,6,10,282.44821743194,
Well Ave - JDH Memorial,2022-04-3,Men Open A,4,10,305.4346548926,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,1,15,234.67415455207,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,14,47,213.14294645471,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,DNF,54,292.0556938421,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,5,29,178.6859353899,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,25,79,235.03037255619,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,71,85,291.11840840207,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,28,99,199.04342729791,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,7,33,286.50414091147,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,12,61,214.23081388139,
East Troy Cycling Classic,2022-06-17,Men P M Elite,12,58,156.40008441351,
Giro d' Grafton,2022-06-18,Men P M Elite,8,60,159.61704326226,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,10,54,184.77142926402,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,17,52,203.18209089666,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,11,50,191.90803355469,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,12,45,184.30600880931,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,14,51,214.81010184819,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,17,68,227.98875384794,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,10,63,189.05007100917,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,14,46,205.73200776674,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,3,39,214.57456748315,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,8,28,194.28512309585,
Wells Ave p/b Orbea,2022-07-31,Men Cat 1/2/3 A,4,15,262.79877750256,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,8,37,230.8327289576,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 1/2/3 A,7,12,251.23632116032,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,7,24,215.29975741027,
Wells Ave p/b Orbea,2023-03-26,Men Cat 1/2/3 A,8,15,254.26268000093,
Mason Lake,2023-04-1,Men Senior Cat 1/2,34,46,371.28920909458,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,5,99,186.9636966742,
Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,1,15,226.65857669869,
Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,7,15,274.38481702391,
Belltown Throwdown,2023-05-6,Men Pro/Cat 1  Open,7,27,190,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,5,44,229.84451886797,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,6,36,257.2371750119,
Wilmington Grand Prix,2023-05-20,Men Cat 1,2,41,209.76238892524,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,25,91,244.0668387249,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,63,92,341.35372109472,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,12,133,213.1102556752,
Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,5,15,286.28301701837,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,5,37,257.28807989685,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,70,77,312.20964804921,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,23,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,19,85,214.11094876519,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,31,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,8,55,285.56190337372,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,61,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,15,86,215.80091062497,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,64,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,31,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,14,125,215.95468711624,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,32,83,245.82336048675,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,1,26,226.86134017138,
Devens GP,2023-07-29,Men's Masters 40+,1,22,273.31828328116,
Devens GP,2023-07-29,Men's P/1/2/3,6,25,267.67548975798,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),1,39,232.65080313264,
42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,4,20,235.32495430246,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,3,30,228.22749316424,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,2,73,281.31015185831,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,2,71,225.50012376882,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,5,43,221.31682177123,
Buzz the Tower,2024-03-30,Men Masters 40+,8,40,305.53223005928,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,19,40,333.79226270665,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,2,51,253.4327273194,
Pavement Ends Gravel Race,2024-04-13,Men 40+,1,88,,
