Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Masters  Category 3/4,6,76151,John,Walbaum,South Chicago Wheelmen,,388830,428.54,331.58358333333,
35+ Masters  Category 3/4,7,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,375.15,338.14416666667,
35+ Masters  Category 3/4,8,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,484.91,344.70475,
35+ Masters  Category 3/4,9,118965,Bryant,Mcwhorter,PSIMET Racing,,476984,373.15,351.26533333333,
35+ Masters  Category 3/4,10,37464,Marc,O'shea,EGO p/b Sammys Bikes,,154431,357.16,357.82591666667,
35+ Masters  Category 3/4,11,123238,Stanley,Trzeciak,Plus Cycling Team,,70800,383.84,364.3865,
35+ Masters  Category 3/4,12,5696,Ed,Bagley,The Pony Shop,,229687,408.03,370.94708333333,
35+ Masters  Category 3/4,13,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,403.75,377.50766666667,
35+ Masters  Category 3/4,14,60466,Jarred,Cassady,Trek Midwest Team,,305157,393.09,384.06825,
35+ Masters  Category 3/4,15,60630,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,368.5,390.62883333333,
35+ Masters  Category 3/4,16,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,361.88,397.18941666667,
35+ Masters  Category 3/4,17,50237,James,Barclay,xXx Racing,,385856,427.17,403.75,
35+ Masters  Category 3/4,18,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,385.26,410.31058333333,
35+ Masters  Category 3/4,19,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,421.09,416.87116666667,
35+ Masters  Category 3/4,20,116927,Ross,Gasper,Lakes Area Physical Therapy,,454094,428.71,423.43175,
35+ Masters  Category 3/4,21,64115,Lindsey,Kriete,Hollander Cycling p/b ISCorp,,302860,499.44695652174,429.99233333333,
35+ Masters  Category 3/4,22,27018,Robert,Garner,,,50337,439.2,436.55291666667,
35+ Masters  Category 3/4,23,79323,Peter,Reinhard,,,403770,431.1,443.1135,
35+ Masters  Category 3/4,24,99439,Ulrich,Toporsch,,,435331,429.27,449.67408333333,
35+ Masters  Category 3/4,25,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,467.48,456.23466666667,
35+ Masters  Category 3/4,26,37129,Sydney,Guagliardo,PSIMET Racing,,359303,411.75195555556,462.79525,
35+ Masters  Category 3/4,27,133337,Brian,Thornburg,PSIMET Racing,,96000,350,469.35583333333,
35+ Masters  Category 3/4,28,39821,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,461.72,475.91641666667,
35+ Masters  Category 3/4,29,60095,Benny,Smith,Team Velocause,,312254,389.11,482.477,
35+ Masters  Category 3/4,30,77930,Jason,Holly,PSIMET Racing,,362289,409.18,489.03758333333,
35+ Masters  Category 3/4,31,77908,Charles,Goldman,xXx Racing,,13541,532.3,495.59816666667,
35+ Masters  Category 3/4,32,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,402.66,502.15875,
35+ Masters  Category 3/4,33,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,486.23,508.71933333333,
35+ Masters  Category 3/4,DNF,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,,56130,466.71,521.8405,
35+ Masters  Category 3/4,DNF,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,385.3,521.8405,
35+ Masters  Category 3/4,DNF,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,490.58,521.8405,
35+ Masters  Category 3/4,DNF,36699,Brien,Christopherson,KS Energy Services / MOSH / Team Wiscons,,328512,505.51,521.8405,
35+ Masters  Category 3/4,DNF,60661,Didier,Jason,Team Extreme,,334788,496.66,521.8405,
35+ Masters  Category 3/4,DNF,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,399.95,521.8405,
50+ Masters  Category 1/2/3/4,1,60547,Jay,Gullixson,Great Dane Velo Club p/b Capital Brewery,,418425,418.31,329.4855,
50+ Masters  Category 1/2/3/4,2,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,369.71,336.4573125,
50+ Masters  Category 1/2/3/4,3,37490,Eric,Knuth,Trek Midwest Team,,203995,374.87,343.429125,
50+ Masters  Category 1/2/3/4,4,36736,Robert,Downs,,,9947,324.94,350.4009375,
50+ Masters  Category 1/2/3/4,5,26990,Fabio,Orlandi,,,45758,450,357.37275,
50+ Masters  Category 1/2/3/4,6,27013,Andrew,Hines,Team Mack Racing Assn,,66275,356.33,364.3445625,
50+ Masters  Category 1/2/3/4,7,123238,Stanley,Trzeciak,Plus Cycling Team,,70800,383.84,371.316375,
50+ Masters  Category 1/2/3/4,8,79322,Steven,Sarver,Team Velocause,,399875,326.77,378.2881875,
50+ Masters  Category 1/2/3/4,9,27157,Jerzy,Trzeciak,Plus Cycling Team,,345310,383.73,385.26,
50+ Masters  Category 1/2/3/4,10,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,447.83,392.2318125,
50+ Masters  Category 1/2/3/4,11,76151,John,Walbaum,South Chicago Wheelmen,,388830,428.54,399.203625,
50+ Masters  Category 1/2/3/4,12,60657,Kevin,Kronschnabl,KS Energy Services / MOSH / Team Wiscons,,346884,453.88,406.1754375,
50+ Masters  Category 1/2/3/4,13,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,399.95,413.14725,
50+ Masters  Category 1/2/3/4,14,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,385.26,420.1190625,
50+ Masters  Category 1/2/3/4,15,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,317.91,427.090875,
50+ Masters  Category 1/2/3/4,16,133338,John,Gamache,,,134612,450,434.0626875,
50+ Masters  Category 1/2/3/4,17,36733,James,Merrifield,Trek Midwest Team,,52315,469.46,441.0345,
50+ Masters  Category 1/2/3/4,DNF,36699,Brien,Christopherson,KS Energy Services / MOSH / Team Wiscons,,328512,505.51,454.978125,
50+ Masters  Category 1/2/3/4,DNF,39821,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,461.72,454.978125,
50+ Masters  Category 1/2/3/4,DNF,60660,Rit,Booth,Hampshire Cycle Club,,51735,535.05,454.978125,
50+ Masters  Category 1/2/3/4,DNF,60419,Glen,Stroik,CZ Velo,,258547,381.7949324974,454.978125,
Men 10-14 Junior 9,1,79757,Ian,Tweedie,Team Velocause,,377207,456.38,456.38,
Men 10-14 Junior 9,2,118578,Nicholas,Holmes,ISCorp Cycling p/b SmartChoice MRI,,477907,650,502.36566666667,
Men 10-14 Junior 9,3,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wiscons,,381234,428.79,544.18033333333,
Men 10-14 Junior 9,4,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,547.44,585.995,
Men 10-14 Junior 9,5,113532,Luke,Goldman,xXx Racing,,467668,633.49,627.80966666667,
Men 10-14 Junior 9,6,132468,Landon,Nelson,,,503567,624.55,669.62433333333,
Men 15-18 Junior,1,103963,Andrei,Cismas,xXx Racing,,448836,446.68,362.5505,
Men 15-18 Junior,2,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,401.97,380.3464,
Men 15-18 Junior,3,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,409.8,398.1423,
Men 15-18 Junior,4,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,423.11,415.9382,
Men 15-18 Junior,5,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,501.84,433.7341,
Men 15-18 Junior,6,123268,Alex,Bolotin,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,476649,566.89109964325,451.53,
Men 15-18 Junior,7,36679,Daryus,Patel,xXx Racing,,348972,461.75,469.3259,
Men 15-18 Junior,8,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wiscons,,381234,428.79,487.1218,
Men 15-18 Junior,9,79757,Ian,Tweedie,Team Velocause,,377207,456.38,504.9177,
Men 15-18 Junior,10,95153,Sam,Naggatz,Junior Dropouts,,430853,524.47,522.7136,
Women 10-14 Junior 9,7,117588,Lucy,Foss,Kenosha Kutters,,438572,,,
Women 10-14 Junior 9,8,114960,Isabella,Feldbruegge,ISCorp Cycling p/b SmartChoice MRI,,472856,,,
Women 19-29,1,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,,55494,413.63,382.041,
Women 19-29,2,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,510.71,398.26657142857,
Women 19-29,3,155334,Heidi,Hardrath,Team Velocause,,314232,480.5,414.49214285714,
Women 19-29,4,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,,460614,454.25,430.71771428571,
Women 19-29,5,37129,Sydney,Guagliardo,PSIMET Racing,,359303,411.75195555556,446.94328571429,
Women 19-29,6,102703,Jennifer,Kosatka,BFF Bikes,,448311,432.23,463.16885714286,
Women 19-29,7,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,471,479.39442857143,
Women 19-29,8,76711,Bridget,Witt,MSN Pro Coaching,,402441,495.62,495.62,
Women 19-29,9,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,448.81,511.84557142857,
Women 19-29,10,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,607.82,528.07114285714,
Women 19-29,11,246346,Ximena,Guzman,KS Energy Services / MOSH / Team Wiscons,,381235,514.51,544.29671428571,
Women 19-29,12,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Shop,,297770,548.54,560.52228571429,
Women 19-29,13,62369,Janell,Glembocki,ISCorp Cycling p/b SmartChoice MRI,,280259,567.67891666667,576.74785714286,
Women 19-29,14,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,570.54,592.97342857143,
Women 19-29,15,64115,Lindsey,Kriete,Hollander Cycling p/b ISCorp,,302860,499.44695652174,609.199,
Women 19-29,DNF,86537,Blake,Meyer,ISCorp Cycling p/b SmartChoice MRI,,402552,553.1,641.65014285714,
Women 19-29,DNF,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,503.65,641.65014285714,
Women 19-29,DNF,104452,Elizabeth,Mckinley,BFF,,459620,643.61,641.65014285714,
Women 19-29  Category 4,1,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,548.89,473.8835,
Women 19-29  Category 4,2,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,538.64,491.90014285714,
Women 19-29  Category 4,3,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,570.54,509.91678571429,
Women 19-29  Category 4,4,86537,Blake,Meyer,ISCorp Cycling p/b SmartChoice MRI,,402552,553.1,527.93342857143,
Women 19-29  Category 4,5,117597,Stephanie,Moffett,Hollander Benelux Racing,,475074,606.11,545.95007142857,
Women 19-29  Category 4,6,100877,Emma,Polenske,ISCorp Cycling p/b SmartChoice MRI,,437395,569.23,563.96671428571,
Women 19-29  Category 4,7,133331,Heidi,Welk,,,,600,581.98335714286,
Women 19-29  Category 4,8,104452,Elizabeth,Mckinley,BFF,,459620,643.61,600,
Women 19-29  Category 4,9,133332,Ruth,Swedler,Hollander Benelux Racing,,470377,600,618.01664285714,
Women 19-29  Category 4,10,108603,Trisha,Mccullough,xXx Racing,,448976,645.98385467103,636.03328571429,
Women 19-29  Category 4,11,133333,Jennifer,Schliereed,Erik's Bike Club/Eriks Bike Shop,,503220,600,654.04992857143,
Women 19-29  Category 4,12,133334,Jaimielee,Velasquez,,,501912,600,672.06657142857,
Women 19-29  Category 4,13,133335,Erin,Ninmer,,,485931,600,690.08321428571,
Women 19-29  Category 4,14,133336,Crystal,Costello,BFF Bikes,,486893,600,708.09985714286,
Women 19-29  Category 4,15,98901,Erin,Walter,,,411912,600,726.1165,
