Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,2,175878,Fiona,Majendie,Red Truck Racing p/b Mosaic Hom,,INTL-CAN,550,472.35294117647,
Women Cat 3/4,3,190170,Mallory,Macrostie,0,,593411,550,477.20588235294,
Women Cat 3/4,4,115063,Leah,Dematta,Rockwell Rise Above,,498892,550,482.05882352941,
Women Cat 3/4,5,166703,Marissa,Boaz,Sakari p/b Smart Honda,,560770,550,486.91176470588,
Women Cat 3/4,6,149231,Caroline,Rodriguez-nelson,PSIMET Racing,,529024,550,491.76470588235,
Women Cat 3/4,7,174608,Hannah,Glatter,STKD!!! Racing Squad,,573020,550,496.61764705882,
Women Cat 3/4,8,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subar,,580505,550,501.47058823529,
Women Cat 3/4,9,160994,Carlie,Cooper,FeraFox,,551603,550,506.32352941176,
Women Cat 3/4,10,122551,Lauren,Weigel,Twenty 24 (Devo),,481464,550,511.17647058824,
Women Cat 3/4,11,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence We,,486870,550,516.02941176471,
Women Cat 3/4,12,170230,Veronika,Redensek,The Alliance p/b Road Crew Coff,,553980,550,520.88235294118,
Women Cat 3/4,13,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,550,525.73529411765,
Women Cat 3/4,14,193822,Natalie,Mitchell,0,,607912,550,530.58823529412,
Women Cat 3/4,15,213700,Katherine,Lin,The Alliance p/b Road Crew Coff,,613484,550,535.44117647059,
Women Cat 3/4,16,194491,Rachel,Parker,TEAM ABUNDANCE / Eclipse Racing,,612856,550,540.29411764706,
Women Cat 3/4,17,163923,Brittany,Cornelius,Adapt Cycling,,554509,550,545.14705882353,
Women Cat 3/4,18,213468,Rowan,Malmberg,NorthStar Development,,611753,550,550,
Women Cat 3/4,19,169772,Jessica,Santiago,0,,562324,550,554.85294117647,
Women Cat 3/4,20,227457,Alondra valeria,Granados bonilla,Global Force ARJ,,ONE DAY,550,559.70588235294,
Women Cat 3/4,21,163563,Claire,Kudlata,Velocause,,546868,550,564.55882352941,
Women Cat 3/4,22,213467,Stella,Powell,NorthStar Development,,611738,550,569.41176470588,
Women Cat 3/4,23,138812,Josephine,Ramirez,Northstar devo,,499106,550,574.26470588235,
Women Cat 3/4,24,27924,Anastasia,Yanchilina,The Alliance p/b Road Crew Coff,,338062,550,579.11764705882,
Women Cat 3/4,25,21809,Megan,Kelly,Half Acre Cycling,,296364,550,583.97058823529,
Women Cat 3/4,26,133596,Lisa,Lim,Stkd Racing Squad,,492400,550,588.82352941176,
Women Cat 3/4,27,122552,Ragan,Weigel,Twenty24 (Devo),,481468,550,593.67647058824,
Women Cat 3/4,28,100877,Emma,Polenske,Team Velocause,,437395,550,598.52941176471,
Women Cat 3/4,29,163960,Laura,Shields,Half Acre Cycling,,540101,550,603.38235294118,
Women Cat 3/4,30,88270,Kelley,Wegeng,Wild Card Cycling,,308836,550,608.23529411765,
Women Cat 3/4,31,164464,Jacqueline,Wunrow,PSIMET,,557578,550,613.08823529412,
Women Cat 3/4,32,148634,Tatyana,Rozental,H & H Racing,,485933,550,617.94117647059,
Women Cat 3/4,33,139183,Zoe,Chavez,New England Development P/B cad,,513461,550,622.79411764706,
Women Cat 3/4,34,133594,Anna,Affias,Stkd Racing Squad,,503371,550,627.64705882353,
Women Novice,1,227183,Sabrina,Belisle,Brazen Dropouts,,617064,700,595,
Women Novice,2,207216,Brianna,Alexander,Unsponsored Rider,,592292,700,610,
Women Novice,3,207217,Simone,Hussussian,Adapt Cycling,,608906,700,625,
Women Novice,4,227578,Marie,Streich,Wheel & Sprocket,,ONE DAY,700,640,
Women Novice,5,227208,Jeannine,Zahran,xXx Racing,,594782,700,655,
Women Novice,6,207218,Jennifer,Orozco,PSIMET Racing,,609343,700,670,
Women Novice,7,227170,Laura marie,Cremonesi,PSIMET Racing,,616551,700,685,
Women Novice,8,207219,Moira,Barrett,PSIMET Racing,,612244,700,700,
Women Novice,9,227185,Reese,Walton,Na,,617681,700,715,
Women Novice,10,169325,Alix,Schillaci,xXx Racing - Athletico,,561604,700,730,
Women Novice,11,227579,Guarina,Lopez,Abundance,,614548,700,745,
Women Novice,12,227581,Valeria,Diaz,0,,614718,700,760,
Women Novice,13,227580,Stephanie,Ayala,0,,616961,700,775,
Women Novice,14,227582,Nicole,Young,0,,615331,700,790,
Women Pro/1/2,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,350,297.5,
Women Pro/1/2,2,157286,Harriet,Owen,InstaFund Racing,,504141,350,299.6875,
Women Pro/1/2,3,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,350,301.875,
Women Pro/1/2,4,227175,Matilda,Raynolds,Fearless Femme Racing,,INTL-AUS,350,304.0625,
Women Pro/1/2,5,130078,Rachel,Langdon,InstaFund Racing,,457092,350,306.25,
Women Pro/1/2,6,27216,Daphne,Karagianis,LA Sweat,,291446,350,308.4375,
Women Pro/1/2,7,157725,Alijah,Beatty,New England Devo p/b Cadence We,,541527,350,310.625,
Women Pro/1/2,8,227176,Ngaire,Barraclough,InstaFund La Prima,,0,350,312.8125,
Women Pro/1/2,9,34005,Allison,Arensman,Fearless Femme Racing,,307916,350,315,
Women Pro/1/2,10,99241,Ayesha,Mcgowan,Liv Racing,,424919,350,317.1875,
Women Pro/1/2,11,83181,Andrea,Cyr,Independent Midwest Elite,,318302,350,319.375,
Women Pro/1/2,12,162447,Kaitlyn,Agnew,Independent Midwest Elite,,554534,350,321.5625,
Women Pro/1/2,13,148685,Arielle,Coy,ButcherBox Cycling,,515158,350,323.75,
Women Pro/1/2,14,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,350,325.9375,
Women Pro/1/2,15,125152,Taylor,Kuyk-white,Philly Bike Expo P/b VeloJawn,,481609,350,328.125,
Women Pro/1/2,16,129127,Chloe,Patrick,New England Development P/B cad,,424176,350,330.3125,
Women Pro/1/2,17,57285,Andrea,Buttine,ButcherBox Cycling,,377931,350,332.5,
Women Pro/1/2,18,24226,Kaitlin,Keough,L39ION of Los Angeles,,200237,350,334.6875,
Women Pro/1/2,19,70036,Samantha,Runnels,Ultra Violet,,385660,350,336.875,
Women Pro/1/2,20,119561,Anna,Zawadski,Independent Midwest Elite,,459343,350,339.0625,
Women Pro/1/2,21,189885,Marjie,Bemis,CWA Racing p/b TREK,,571171,350,341.25,
Women Pro/1/2,22,145742,Sommers,Creed,Classic Cycling P/B B-Line,,526369,350,343.4375,
Women Pro/1/2,23,175046,Florence,Howden,Classic Cycling p/b B-Line,,573895,350,345.625,
Women Pro/1/2,24,84912,Tarah,Cole,CWA Racing p/b TREK,,382212,350,347.8125,
Women Pro/1/2,25,125484,Emily,Flynn,LA Sweat,,INTL-CAN,350,350,
Women Pro/1/2,26,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,350,352.1875,
Women Pro/1/2,27,150420,Jennifer,Sharp,Stages Cycling,,219367,350,354.375,
Women Pro/1/2,28,149394,Finn,Taylor,United Cycling,,506931,350,356.5625,
Women Pro/1/2,29,27203,Katie,Isermann,PSIMET Racing,,300135,350,358.75,
Women Pro/1/2,30,85734,Gracie,Pendleton,New England Devo p/b Cadence We,,410272,350,360.9375,
Women Pro/1/2,31,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,350,363.125,
Women Pro/1/2,32,75392,Katy,Brown,Classic Cycling p/b B-Line,,376785,350,365.3125,
Women Pro/1/2,33,155278,Ana teresa,Casas,CWA Racing p/b TREK,,0,350,367.5,
Women Pro/1/2,34,149375,Vanessa,Romano,Philly Bike Expo P/b VeloJawn,,525553,350,369.6875,
Women Pro/1/2,35,90666,Monica,Merced,LA Sweat,,423747,350,371.875,
Women Pro/1/2,36,102169,Rachel,Jordan,3T Q + M,,440188,350,374.0625,
Women Pro/1/2,37,108010,Maddie,Woolley,New England Devo p/b Cadence We,,440483,350,376.25,
Women Pro/1/2,38,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,350,378.4375,
Women Pro/1/2,39,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,0,350,380.625,
Women Pro/1/2,40,114429,Merrill,Thierman,Classic Cycling P/B B-Line,,460768,350,382.8125,
Women Pro/1/2,41,130642,Danielle,Morshead,LA Sweat,,499797,350,385,
Women Pro/1/2,42,150227,Eleanor,Thermansen,Independent Midwest Elite,,528458,350,387.1875,
Women Pro/1/2,43,44357,Ashley,Weaver,LA Sweat,,334082,350,389.375,
Women Pro/1/2,44,130142,Allison,Mccurry,Automatic Racing,,391451,350,391.5625,
Women Pro/1/2,45,105214,Lauren,Dodge,ATX Wolfpack p/b Jakroo,,443227,350,393.75,
Women Pro/1/2,46,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,350,395.9375,
Women Pro/1/2,47,80148,Madison,Frank,0,,398615,350,398.125,
Women Pro/1/2,48,76710,Lauren,Wissman,Chicago Cuttin Crew,,401145,350,400.3125,
Women Pro/1/2,49,37599,Luci,Olewinski,Team Cats!,,354150,350,402.5,
