Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Elite,46,231620,Christopher,Barnhill,,,579308,450,499.32692307692,
Men Cat 4/5 Elite,47,77204,Clayton,Leon,Primal - Audi Denver,,394693,450,501.92307692308,
Men Cat 4/5 Elite,48,194209,Hunter,Hall,,,600111,450,504.51923076923,
Men Cat 4/5 Elite,49,220234,Mike,Long,,,583727,450,507.11538461538,
Men Cat 4/5 Elite,50,63008,Rick,Kuykendall,The Cyclery Race Team,,,450,509.71153846154,
Men Cat 4/5 Elite,51,46685,Tyler,Roberts,,,,450,512.30769230769,
Men Cat 4/5 Elite,52,138113,Willie,Stallworth,Morning Cranks,,508140,450,514.90384615385,
Men Cat 4/5 Elite,DNF,231621,Stephen,Trouvere,,,,450,520.09615384615,
Men Cat 4/5 Elite,DNF,223917,Mike,Kersjes,Freewheeler,,,450,520.09615384615,
Men P/1/2 Elite,1,21239,Cory,Williams,L39ION OF LOS ANGELES,,224173,300,255,
Men P/1/2 Elite,2,8519,Ty,Magner,UCI CT: L39ION of Los Angeles,,222180,300,256.28571428571,
Men P/1/2 Elite,3,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,300,257.57142857143,
Men P/1/2 Elite,4,22377,Michael,Hernandez,FloridaVelo,,296605,300,258.85714285714,
Men P/1/2 Elite,5,16032,Sam,Bassetti,UCI CT: Elevate-Webiplex Pro Cy,,237712,300,260.14285714286,
Men P/1/2 Elite,6,852,Connor,Sallee,ButcherBox Cycling,,210129,300,261.42857142857,
Men P/1/2 Elite,7,27106,Brandon,Feehery,Project Echelon Racing,,193035,300,262.71428571429,
Men P/1/2 Elite,8,96855,John,Heinlein iii,Project Echelon Racing,,430695,300,264,
Men P/1/2 Elite,9,120851,Brody,Mcdonald,Gateway Devo Cycling,,361964,300,265.28571428571,
Men P/1/2 Elite,10,106158,Lucas,Bourgoyne,UCI CT: Hagens Berman Axeon,,459365,300,266.57142857143,
Men P/1/2 Elite,11,95902,Will,Coleman,Bissell ABG Cycling,,429605,300,267.85714285714,
Men P/1/2 Elite,12,231612,Jose alfredo,Rodriguez victoria,Elevate-Webiplex Pro Cycling,,,300,269.14285714286,
Men P/1/2 Elite,13,105074,Sean,Christian,CINCH Cycling,,434271,300,270.42857142857,
Men P/1/2 Elite,14,183285,Lucas,Strain,Good Guys,,548136,300,271.71428571429,
Men P/1/2 Elite,15,89464,Alexander,Chrystall,New England Devo p/b Cadence We,,407169,300,273,
Men P/1/2 Elite,16,12537,Tyler,Williams,UCI CT: L39ION of Los Angeles,,294531,300,274.28571428571,
Men P/1/2 Elite,17,136513,Asa,Black,Move Up Cycling Club,,438977,300,275.57142857143,
Men P/1/2 Elite,18,68654,Owen,Gillott,Team CLIF Bar Cycling,,381623,300,276.85714285714,
Men P/1/2 Elite,19,229750,Josh,Rinderknecht,,,350346,300,278.14285714286,
Men P/1/2 Elite,20,140822,Hayden,Strong,,,539161,300,279.42857142857,
Men P/1/2 Elite,21,80176,Aaron,Beebe,,,258966,300,280.71428571429,
Men P/1/2 Elite,22,36175,Drew,Christopher,Primal - Audi Denver,,288007,300,282,
Men P/1/2 Elite,23,113534,Austin,Anderson,Velocause Centraal Cycling,,455635,300,283.28571428571,
Men P/1/2 Elite,24,48769,Peter,Olejniczak,Project Echelon Racing,,185493,300,284.57142857143,
Men P/1/2 Elite,25,48728,Austin,Gomes,Team Mack Racing,,347112,300,285.85714285714,
Men P/1/2 Elite,26,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,300,287.14285714286,
Men P/1/2 Elite,27,91230,Evan,Bausbacher,,,387450,300,288.42857142857,
Men P/1/2 Elite,28,191348,Jp,Primm,Nashville Local Cycling,,600181,300,289.71428571429,
Men P/1/2 Elite,29,33807,Timothy,Killelea,Nashville Local Cycling,,272407,300,291,
Men P/1/2 Elite,30,131257,William,Zoughaib,Pastaria - Big Shark Racing,,500512,300,292.28571428571,
Men P/1/2 Elite,31,37474,Brian,Kaker,Project Echelon Racing,,240194,300,293.57142857143,
Men P/1/2 Elite,32,231614,Theo,Kincaid,Toronto Hustle,,,300,294.85714285714,
Men P/1/2 Elite,33,231613,Dillon,Geary,,,622842,300,296.14285714286,
Men P/1/2 Elite,34,87126,Adam,Roberge,Elevate-Webiplex Pro Cycling,,,300,297.42857142857,
Men P/1/2 Elite,35,150986,Christopher,Baker,Nashville Local Cycling,,530342,300,298.71428571429,
Men P/1/2 Elite,36,118313,John,Ryan,Cadence Cyclery Audi McKinney,,240838,300,300,
Men P/1/2 Elite,37,99321,Kevin,Solomon,City Title Cycling Team,,425096,300,301.28571428571,
Men P/1/2 Elite,38,24322,Andrew,Dillman,,,261876,300,302.57142857143,
Men P/1/2 Elite,39,137963,Thomas,Fuller,,,453463,300,303.85714285714,
Men P/1/2 Elite,40,135736,Fabio,Calabria,Pirelli,,498261,300,305.14285714286,
Men P/1/2 Elite,41,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,300,306.42857142857,
Men P/1/2 Elite,42,139846,David,Kosela,Plus Cycling Team,,514405,300,307.71428571429,
Men P/1/2 Elite,43,96499,Lee,Yarbro,,,423537,300,309,
Men P/1/2 Elite,44,84263,Michael ,Allison,Move Up Elite Road,,310330,300,310.28571428571,
Men P/1/2 Elite,45,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,300,311.57142857143,
Men P/1/2 Elite,46,49298,Jacob,Slosar,Quantum Racing Development,,400799,300,312.85714285714,
Men P/1/2 Elite,47,57519,Justin,Bird,Quantum Racing Development,,379185,300,314.14285714286,
Men P/1/2 Elite,48,231615,Ignacio de jesus,Prado juarez,Gateway Devo Cycling,,,300,315.42857142857,
Men P/1/2 Elite,49,62948,Isaac,Bryant,Club CR4C Roanne,,383319,300,316.71428571429,
Men P/1/2 Elite,50,68289,Richard,Keller,Nashville Local Cycling,,323156,300,318,
Men P/1/2 Elite,51,27244,Ryan,White,,,201290,300,319.28571428571,
Men P/1/2 Elite,52,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,300,320.57142857143,
Men P/1/2 Elite,53,76055,Hugo,Scala,Gateway Devo Cycling,,388008,300,321.85714285714,
Men P/1/2 Elite,54,113125,Pat,Casey,Velovit,,211847,300,323.14285714286,
Men P/1/2 Elite,55,37226,Kent,Woermann,Move Up Elite Road,,278173,300,324.42857142857,
Men P/1/2 Elite,56,32264,Tim,Smith,,,556263,300,325.71428571429,
Men P/1/2 Elite,57,39212,Stephen,Vogel,Project Echelon Racing,,324128,300,327,
Men P/1/2 Elite,58,37519,Lucas,Guyton,,,308798,300,328.28571428571,
Men P/1/2 Elite,59,47117,Matt,Ledbetter,Move Up Elite Road,,365848,300,329.57142857143,
Men P/1/2 Elite,60,44698,Melvin,Barrios,Llantera Alvarado,,294768,300,330.85714285714,
Men P/1/2 Elite,61,50325,Clayton,Chase,,,246297,300,332.14285714286,
Men P/1/2 Elite,62,24415,Michael,Pincus,Team 787 Realty,,254929,300,333.42857142857,
Men P/1/2 Elite,63,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Tea,,320838,300,334.71428571429,
Men P/1/2 Elite,64,30284,Joshua,Carter,Team MACK Racing Elite,,110443,300,336,
Men P/1/2 Elite,65,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,300,337.28571428571,
Men P/1/2 Elite,66,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,300,338.57142857143,
Men P/1/2 Elite,67,27067,Shane,Feehery,South Chicago Wheelmen Elite,,174544,300,339.85714285714,
Men P/1/2 Elite,68,30959,Kyle,Perry,,,240005,300,341.14285714286,
Men P/1/2 Elite,69,49257,Ian,Borella,Team MACK Racing Elite,,345484,300,342.42857142857,
Men P/1/2 Elite,70,229187,Robert,White jr,,,197162,300,343.71428571429,
Men P/1/2 Elite,DNF,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,300,346.28571428571,
Men P/1/2 Elite,DNF,36776,Nicholas,Ramirez,,,296749,300,346.28571428571,
Men P/1/2 Elite,DNF,45560,Steen,Rose,,,120807,300,346.28571428571,
Men P/1/2 Elite,DNF,147747,Cesar,Serna,Team cadence,,,300,346.28571428571,
Women  Junior 9-18,1,132471,Macy,Lester,Diablo Cycling,,429908,,,
Women  Junior 9-18,2,192073,Rose,Chase,,,603757,,,
Women  Junior 9-18,3,123421,Josie,Bylaitis,,,605054,,,
Women  Junior 9-18,4,193756,Vivien,Weir,,,609250,,,
Women Cat 3/4/5 Elite,1,166703,Marissa,Boaz,Sakari Sushi Lounge Race Team p,,560770,482.36213235294,394.34511666257,
Women Cat 3/4/5 Elite,2,230279,Chloe,Biundo,Rockwell Rise Above,,618562,391.41666666667,399.1610344018,
Women Cat 3/4/5 Elite,3,194279,Melissa,Dorman,,,611891,434.81507267838,403.97695214104,
Women Cat 3/4/5 Elite,4,175115,Erika,Wilson,,,575125,474.62908907185,408.79286988028,
Women Cat 3/4/5 Elite,5,115063,Leah,Dematta,Rise Above Cycling,,498892,503.03597063565,413.60878761952,
Women Cat 3/4/5 Elite,6,186323,Nicole,Wyant,Pandemonium Cycling p/b Hodges,,583798,505.16227546296,418.42470535876,
Women Cat 3/4/5 Elite,7,161050,Rosie,Levy,Team Hungry,,545862,437.56341123146,423.240623098,
Women Cat 3/4/5 Elite,8,207217,Simone,Hussussian,Adapt Cycling,,608906,546.71666666667,428.05654083723,
Women Cat 3/4/5 Elite,9,170230,Veronika,Redensek,Road Crew Coffee Racing,,553980,409.1799627775,432.87245857647,
Women Cat 3/4/5 Elite,10,81538,Leah,Gifford,,,311881,433.5675708502,437.68837631571,
Women Cat 3/4/5 Elite,11,114159,Morgan,Stern,,,439711,389.6875,442.50429405495,
Women Cat 3/4/5 Elite,12,171177,Amanda,Smith,,,492933,464.45227350427,447.32021179419,
Women Cat 3/4/5 Elite,13,193650,Johanna,Gref,,,606454,487.26471835944,452.13612953343,
Women Cat 3/4/5 Elite,14,194491,Rachel,Parker,,,612856,515.47669047284,456.95204727266,
Women Cat 3/4/5 Elite,15,193667,Grace,Walther,,,607670,509.27042950477,461.7679650119,
Women Cat 3/4/5 Elite,16,160994,Carlie,Cooper,Hubs Bike Racing,,551603,439.31593344269,466.58388275114,
Women Cat 3/4/5 Elite,17,132465,Amber,Searer,Gryphon Velo Racing,,485991,468.42532467532,471.39980049038,
Women Cat 3/4/5 Elite,18,226937,Amanda,Brandyberry,,,593692,502.16666666667,476.21571822962,
Women Cat 3/4/5 Elite,19,207216,Brianna,Alexander,,,592292,559.11442307692,481.03163596886,
Women Cat 3/4/5 Elite,20,227641,Elizabeth,Dixon,,,618665,553.04022435897,485.84755370809,
Women Cat 3/4/5 Elite,21,98663,Callah,Robinson,,,389910,600,490.66347144733,
Women Cat 3/4/5 Elite,22,23698,Gabriella,Allong,US Military Endurance Sports,,213627,460.98391053391,495.47938918657,
Women Cat 3/4/5 Elite,23,226081,Alexandra,Cote,,,617221,559.58571428571,500.29530692581,
Women Cat 3/4/5 Elite,24,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges,,548888,486.48734797571,505.11122466505,
Women Cat 3/4/5 Elite,25,213700,Katherine,Lin,,,613484,550.79769917582,509.92714240429,
Women Cat 3/4/5 Elite,26,123293,Ashley,Davis,VeloBrew Cycling Club,,476708,484.97058545393,514.74306014352,
Women Cat 3/4/5 Elite,27,154225,Emy,Everhart,Loon State Cyclists,,536017,523.00202922078,519.55897788276,
Women Cat 3/4/5 Elite,28,101324,Toni,Cabezas,KCBC Racing,,440008,560,524.374895622,
Women Cat 3/4/5 Elite,29,70516,Emily,West,Bike One Racing Team,,395593,500.48199364612,529.19081336124,
Women Cat 3/4/5 Elite,30,77175,Katie,Harrer,Palmares Racing,,395349,600,534.00673110048,
Women Cat 3/4/5 Elite,31,176184,Emma,Balding,nine13sports p/b SingletonCoach,,539332,574.56020367509,538.82264883972,
Women Cat 3/4/5 Elite,32,231622,Katherine,Sledz,,,,600,543.63856657895,
Women Cat 3/4/5 Elite,33,101644,Caroline,Cook,Marx-Bensdorf / BPC Cycling Tea,,593290,564,548.45448431819,
Women Cat 3/4/5 Elite,34,154119,Rachel,Pearson,,,534655,513.5325,553.27040205743,
Women Cat 3/4/5 Elite,35,140983,Kelly,O'brien,BFF Bikes,,513133,462.37268849206,558.08631979667,
Women Cat 3/4/5 Elite,36,226085,Katherine,Free,,,617254,575.46956126357,562.90223753591,
Women Cat 3/4/5 Elite,37,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Y,,351708,545.2380952381,567.71815527515,
Women Cat 3/4/5 Elite,38,231616,Danielle,Nuszkowski,,,622951,600,572.53407301439,
Women Cat 3/4/5 Elite,39,120197,Megan,Lester,Diablo Cycling,,429907,588.29357539455,577.34999075362,
Women Cat 3/4/5 Elite,40,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Tea,,338062,516.11096576,582.16590849286,
Women Cat 3/4/5 Elite,41,133596,Lisa,Lim,,,492400,519.55897788276,586.9818262321,
Women Cat 3/4/5 Elite,42,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Tea,,460535,494.40401261281,591.79774397134,
Women Cat 3/4/5 Elite,43,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,555.74326923077,596.61366171058,
Women Cat 3/4/5 Elite,44,149225,Sarah,Banks,nine13sports p/b SingletonCoach,,529891,561.74404761905,601.42957944982,
Women Cat 3/4/5 Elite,45,207218,Jennifer,Orozco,PSIMET Racing,,609343,590.60769230769,606.24549718905,
Women Cat 3/4/5 Elite,46,133594,Anna,Affias,Stkd Racing Squad,,503371,532.19398608013,611.06141492829,
Women Cat 3/4/5 Elite,47,148634,Tatyana,Rozental,,,485933,621.78106940144,615.87733266753,
Women Cat 3/4/5 Elite,48,123441,Brenda,Bylaitis,,,481841,594.38173076923,620.69325040677,
Women Cat 3/4/5 Elite,49,114121,Shannon,Cook,Marx-Bensdorf / BPC Cycling Tea,,460932,543.354223142,625.50916814601,
Women Cat 3/4/5 Elite,50,193311,Charlie,Hayden,Marx-Bensdorf / BPC Cycling Tea,,603772,579.65153069758,630.32508588525,
Women Cat 3/4/5 Elite,51,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Tea,,311038,447.5,635.14100362448,
Women Cat 3/4/5 Elite,52,181147,Kensa,Koeppen,,,576597,561.50981592435,639.95692136372,
Women Cat 3/4/5 Elite,53,140991,Lisa,Hilleren,STKD! Racing Squad,,514484,537.93076864035,644.77283910296,
Women Cat 3/4/5 Elite,DNF,102829,Ella,Dishong,,,415449,640,654.40467458144,
Women P/1/2 Elite,1,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,440,374,
Women P/1/2 Elite,2,228966,Paola andrea,Munoz grandon,CWA Racing p/b TREK,,,440,377,
Women P/1/2 Elite,3,130642,Danielle,Morshead,,,499797,440,380,
Women P/1/2 Elite,4,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,,440,383,
Women P/1/2 Elite,5,21327,Sara,Youmans,Pacific Office Automation Cycli,,268528,440,386,
Women P/1/2 Elite,6,70036,Samantha,Runnels,,,385660,440,389,
Women P/1/2 Elite,7,89887,Carolyn,Defoore,United Cycling,,137837,440,392,
Women P/1/2 Elite,8,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,440,395,
Women P/1/2 Elite,9,107488,Aubrey,Drummond,,,448619,440,398,
Women P/1/2 Elite,10,108010,Maddie,Woolley,United Cycling,,440483,440,401,
Women P/1/2 Elite,11,22924,Carrie,Cash wootten,,,163561,440,404,
Women P/1/2 Elite,12,127203,Valentina,Chacin,,,486118,440,407,
Women P/1/2 Elite,13,163648,Alexi,Costa,CWA Racing p/b TREK,,,440,410,
Women P/1/2 Elite,14,48865,Abby,Ruess,Levine Law Group Elite Cycling,,312258,440,413,
Women P/1/2 Elite,15,90666,Monica,Merced,LA Sweat,,423747,440,416,
Women P/1/2 Elite,16,101930,Rachel,Canning,Levine Law Group Elite Cycling,,,440,419,
Women P/1/2 Elite,17,48431,Rachel,Plessing,ALP Cycles Racing,,346358,440,422,
Women P/1/2 Elite,18,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,440,425,
Women P/1/2 Elite,19,187852,Staci,Mccudden,Team Mack Racing Assn,,585394,440,428,
Women P/1/2 Elite,20,37599,Luci,Olewinski,Team Cats!,,354150,440,431,
Women P/1/2 Elite,21,80148,Madison,Frank,,,398615,440,434,
Women P/1/2 Elite,22,123114,Sarah,Schuetter,Team Robson Forensic p/b Millig,,482735,440,437,
Women P/1/2 Elite,23,133823,Leigh,Dukeman,,,502899,440,440,
Women P/1/2 Elite,24,155278,Ana teresa,Casas,CWA Racing p/b Trek,,,440,443,
Women P/1/2 Elite,25,128622,Marissa,Carter,Team Mack Racing,,497850,440,446,
Women P/1/2 Elite,26,91199,Michelle,Henry,Black Swift/Cycleton Racing Tea,,418537,440,449,
Women P/1/2 Elite,27,44359,Michelle,Montoya,Pegasus Cycling,,191931,440,452,
Women P/1/2 Elite,28,231617,Jessica,Bonilla escapite,CWA Racing p/b TREK,,,440,455,
Women P/1/2 Elite,29,37340,Britta,Siegel,,,310867,440,458,
Women P/1/2 Elite,30,27203,Katie,Isermann,PSIMET Racing,,300135,440,461,
Women P/1/2 Elite,31,91320,Stacy,Bragg,Pastaria - Big Shark Racing Tea,,427800,440,464,
Women P/1/2 Elite,32,149394,Finn,Taylor,United Cycling,,506931,440,467,
Women P/1/2 Elite,33,186192,Isabelle,Bryenton,,,,440,470,
Women P/1/2 Elite,34,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,440,473,
Women P/1/2 Elite,35,159087,Tamra,Roberts,United Cycling,,547474,440,476,
Women P/1/2 Elite,36,115102,Abigail,Yates,Bike Mart/LIV,,386370,440,479,
Women P/1/2 Elite,37,169233,Kaya,Cattouse,C-Ray Cycling Club,,,440,482,
Women P/1/2 Elite,38,130650,Paige,Kostanecki,,,476619,440,485,
Women P/1/2 Elite,39,97219,Casandra,Dickerson,,,397724,440,488,
Women P/1/2 Elite,40,120017,Catherine,Guentert,Velo Club La Grange,,478305,440,491,
Women P/1/2 Elite,41,130199,Noni,Bertagnoli,Team Mack Racing Assoc. LTD,,495795,440,494,
Women P/1/2 Elite,42,162550,Sheree,Tomba,United Cycling,,411314,440,497,
Women P/1/2 Elite,43,44357,Ashley,Weaver,LA Sweat,,334082,440,500,
Women P/1/2 Elite,44,214579,Ajay,Baker,nine13sports p/b SingletonCoach,,541467,440,503,
