Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Men,86,28238,Brian,Buchholz,BPG/Montano Velo,4:11:48,,,,
Pro/1/2 Men,87,2552,Cory,Burns,FiordiFrutta Elite Cycling Team,4:11:48,,,,
Pro/1/2 Men,88,2144,Will,Riffelmacher,FiordiFrutta Elite Cycling Team,4:11:48,,,,
Pro/1/2 Men,89,13813,Sean,Mcbride,BPG/Montano Velo,4:11:48,,,,
Pro/1/2 Men,90,110233,Jesse/andy,Mendonca,BPG/Montano Velo,4:11:48,,,,
Pro/1/2 Men,91,13513,Shawn,Ongers,Axley USA.com,4:11:48,,,,
Pro/1/2 Men,92,1415,Adrian,Hegyvary,Hagens-Berman LLP Cycling,4:11:48,,,,
Pro/1/2 Men,93,109588,Alex,Rock,Contender Bicycles,4:11:48,,,,
Pro/1/2 Men,94,38115,Aren,Timmel,Team Chico,4:11:48,,,,
Pro/1/2 Men,95,20209,Nate,Page,Contender Bicycles,4:11:48,,,,
Pro/1/2 Men,96,110251,Nathan,Byukusenge,Team Rwanda,4:11:48,,,,
Pro/1/2 Men,97,110246,Adrien,Niyonshuti,Team Rwanda,4:11:48,,,,
Pro/1/2 Men,98,13842,Ben,Rhodes,Recycled Cycles Racing,4:11:48,,,,
Pro/1/2 Men,99,110240,Stephen,Ferris,ERTC/Red bike,4:11:48,,,,
Pro/1/2 Men,100,109445,Tyler,Stetson,First Rate Mortgage Cycling Team,4:11:48,,,,
Pro/1/2 Men,101,2419,Kirk,Carlsen,Rubicon-ORBEA Benefiting the Lance Armstrong Found,4:11:48,,,,
Pro/1/2 Men,102,23091,Bruce,Copeland,Juventus/River Valley Cycle/Kona,4:12:34,,,,
Pro/1/2 Men,103,35902,Jimmy,Lingwood,Recycled Cycles Racing,4:17:12,,,,
Pro/1/2 Men,104,109804,Brock,Curry,NOW MS-Society,4:23:31,,,,
Pro/1/2 Men,105,13807,Erik,Slack,BYRDS,4:23:31,,,,
Pro/1/2 Men,106,13682,Bill,Reuss,Owens Healthcare,4:30:59,,,,
Pro/1/2 Men,107,110237,Todd,Nordblom,FiordiFrutta Elite Cycling Team,4:32:59,,,,
Pro/1/2 Men,108,62064,Galen,Erickson,Recycled Cycles Racing,4:44:36,,,,
Pro/1/2 Men,109,56959,Nick,Weighall,Hagens-Berman LLP Cycling,4:44:36,,,,
Pro/1/2 Men,110,4231,Ian,Burnett,Health FX,4:47:39,,,,
Pro/1/2 Men,111,13676,Jesus,Ilundain,,4:47:39,,,,
Pro/1/2 Men,DNF,13831,John,Hunt,California Giant Berry Farms/Specialized,,,,,
Pro/1/2 Men,DNF,70847,Collin,Becker,Team Rio Grande/BCSM,,,,,
Pro/1/2 Men,DNF,13825,Brad,Bingham,Team Rio Grande/BCSM,,,,,
Pro/1/2 Men,DNF,54564,Ryan,Morris,Team Rio Grande/BCSM,,,,,
Pro/1/2 Men,DNF,109644,Justin,Rose,Team Bobs-bicycles.com,,,,,
Pro/1/2 Men,DNF,109723,Eric,Rumps,Team Bobs-bicycles.com,,,,,
Pro/1/2 Men,DNF,13817,Chris,Stuart,Team Bobs-bicycles.com,,,,,
Pro/1/2 Men,DNF,25851,Michael,Gallagher,Team Bobs-bicycles.com,,,,,
Pro/1/2 Men,DNF,108892,Adam,Curry,Hagens-Berman LLP Cycling,,,,,
Pro/1/2 Men,DNF,79887,Owen,Gue,Hagens-Berman LLP Cycling,,,,,
Pro/1/2 Men,DNF,109603,Evan,Lawrence,BPG/Montano Velo,,,,,
Pro/1/2 Men,DNF,109885,Garett,Peltonen,Bissell Pro Cycling Team,,,,,
Pro/1/2 Men,DNF,24267,Daniel,Harm,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2 Men,DNF,67084,Matt,Brandt,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2 Men,DNF,13508,Kenny,Williams,First Rate Mortgage Cycling Team,,,,,
Pro/1/2 Men,DNF,17535,Patrick,Zahn,Recycled Cycles Racing,,,,,
Pro/1/2 Men,DNF,8476,Shaun,Adamson,Juventus/River Valley Cycle/Kona,,,,,
Pro/1/2 Men,DNF,110247,Jarred,Gilker,Mercy Cycling,,,,,
Pro/1/2 Men,DNF,74626,Daniel,Vinson,Team 5 Star Fish,,,,,
Pro/1/2 Men,DNF,100276,Jason,Williams,Team Zoka,,,,,
Pro/1/2 Men,DNF,110239,Ryan,Barthel,Rocky Mountain Chocolate Factory,,,,,
