First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Vasquez,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,48,76,418.65096745936,
Anthony,Carter,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,59,76,443.86219561195,
Isaiah,Morrison,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,65,76,456.46780968824,
Ike,Morrison,Tour of Newport News - Crit,2023-04-15,Men Cat 5,22,26,539.74291327478,
Ashli,Savoy,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,42,21,599.30354189861,
Kimberly,Mason,Tour of Newport News - Crit,2023-04-15,Women Cat 4/5,11,15,628.35086458508,
Keva,Perry,Tour of Newport News - Crit,2023-04-15,Women Cat 4/5,12,15,642.98204116491,
Samika,Minter,Tour of Newport News - Crit,2023-04-15,Women Cat 4/5,15,15,686.87557090438,
Ashli,Savoy,Tour of Newport News - Crit,2023-04-15,Women Masters 35+,3,3,,
Michael,Fair,Tour of Newport News - Crit,2023-04-15,Men Masters 35+,8,16,358.78993642527,
Juan,Vasquez,Tour of Newport News - Crit,2023-04-15,Men Masters 35+,11,16,395.6132981421,
Anthony,Carter,Tour of Newport News - Crit,2023-04-15,Men Masters 45+,17,24,393.72967364895,
Ashli,Savoy,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,19,19,460,
Kimberly,Mason,Tour of Newport News - TT,2023-04-15,Women Cat 4/5,12,16,633.75,
Keva,Perry,Tour of Newport News - TT,2023-04-15,Women Cat 4/5,15,16,667.5,
Samika,Minter,Tour of Newport News - TT,2023-04-15,Women Cat 4/5,16,16,678.75,
Ashli,Savoy,Tour of Newport News - TT,2023-04-15,Women Masters 35+,2,2,,
Chris,Lewis,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,12,24,449.23906962568,
David,Beach,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,21,49,502.1630426595,
Casey,Irvin,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,17,34,464.09592693018,
Jamaal,Torrance,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,19,34,478.19185386037,
Ken,Rahaim,2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M55-64 Medio,7,21,517,
Ashli,Savoy,Trade Zone Training Series,2023-03-18,Women A Cat1/2/3,7,7,560.16940011896,
Derick,Martin,Trade Zone Training Series,2023-03-4,Men B Cat3/4,24,71,414.97145239411,
Ako,Boyd,Trade Zone Training Series,2023-03-4,Men B Cat3/4,44,71,414.97145239411,
Stephen,Vogel,Trade Zone Training Series,2023-03-4,Men B Cat3/4,49,71,414.97145239411,
Terrence,Willoughby,Trade Zone Training Series,2023-03-4,Men B Cat3/4,136,71,494.44579988041,
Anthony,Carter,Todd Stadium Criterium,2023-02-19,Men Masters 45+ Open,5,15,351.85171639133,
Isaac,Edmundson,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,60,43,386.54446288319,
Michael,Fair,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,72,43,386.54446288319,
Trent,Langley,Todd Stadium Criterium,2023-02-19,Men Cat 5,3,15,443.5732656308,
Ike,Morrison,Todd Stadium Criterium,2023-02-19,Men Cat 5,5,15,481.1910885436,
Trashaad,Thomas,Todd Stadium Criterium,2023-02-19,Men Cat 5,8,15,537.6178229128,
Rosemberg,Vasquez,Todd Stadium Criterium,2023-02-19,Men Cat 5,27,15,631.66238019481,
Isaiah,Morrison,Todd Stadium Criterium,2023-02-19,Men Cat 4,10,28,400.42423334647,
Juan,Fuentes vasquez,Todd Stadium Criterium,2023-02-19,Men Cat 4,11,28,404.51808006283,
Nathaniel,Humphries iii,Todd Stadium Criterium,2023-02-19,Men Cat 4,21,28,445.45654722649,
Tyrone,Spady,Todd Stadium Criterium,2023-02-19,Men Cat 4,23,28,453.64424065922,
Gregory,Waring,Todd Stadium Criterium,2023-02-19,Men Cat 4,25,28,461.83193409196,
Brooke,Cawley,Todd Stadium Criterium,2023-02-19,Men Cat 4,26,28,465.92578080832,
Anton,Fitz,Todd Stadium Criterium,2023-02-19,Men Cat 4,55,28,474.11347424106,
Isaac,Edmundson,Todd Stadium Criterium,2023-02-19,Men Cat 3,12,27,355.05914501534,
Anthony,Carter,Todd Stadium Criterium,2023-02-19,Men Cat 3,13,27,359.9913483426,
Jamar,Jefferson,Todd Stadium Criterium,2023-02-19,Men Cat 3,16,27,374.78795832436,
Michael,Fair,Todd Stadium Criterium,2023-02-19,Men Cat 3,50,27,414.24558494239,
Isaiah,Morrison,Todd Stadium Criterium,2023-02-19,Junior 15-18 Cat 3/4/5,3,7,456.46086494797,
Tonya,Williams,Todd Stadium Criterium,2023-02-19,Women Cat 5,1,2,,
Isaiah,Morrison,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,16,43,387.36842105263,
Juan,Fuentes vasquez,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,21,43,403.15789473684,
Nathaniel,Humphries iii,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,22,43,406.31578947368,
Tyrone,Spady,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,32,43,437.89473684211,
Brooke,Cawley,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,34,43,444.21052631579,
Anthony,Carter,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,11,29,355.62045269718,
Isaac,Edmundson,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,15,29,376.35779415569,
Derick,Martin,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,22,29,412.6481417081,
Alejandro,Morales,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 5,5,21,443.54944584466,
Ike,Morrison,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 5,10,21,490.59157430744,
Trent,Langley,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 5,11,21,500,
Dan,Nakamura,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 5,44,21,603.49268261813,
Isaac,Edmundson,Bucks County Classic,2022-09-11,Men Cat 3/4,13,75,322.61609073964,
Ahmed,Zuhairy,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,18,43,346.05086452429,
Akilah,Matthews,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,45,52,600.48759695527,
Keva,Perry,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,49,52,615.70837144569,
Ahmed,Zuhairy,Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,18,43,346.05086452429,
Akilah,Matthews,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,45,52,600.48759695527,
Keva,Perry,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,49,52,615.70837144569,
Ahmed,Zuhairy,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,177,93,462.37856760272,
Keva,Perry,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,44,50,601.85421823267,
Ahmed,Zuhairy,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,90,91,462.42721489063,
Ashli,Savoy,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,35,50,565.18886673447,
Keva,Perry,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,44,50,600.00771305809,
Ashli,Savoy,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,15,47,494.35155895828,
Akilah,Matthews,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,23,47,539.8004797429,
Keva,Perry,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,30,47,579.56828542943,
Akilah,Matthews,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,23,47,539.8004797429,
Keva,Perry,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,30,47,579.56828542943,
Steven,Rabinowitz,Gonzo Torture Race,2022-08-27,Gravel Men 40+ Master 64 mile,17,19,390.83333333333,
Chris,Lewis,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,7,22,404.48276934897,
Jay,Rodgers,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,9,22,422.68966160938,
Brooke,Cawley,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,17,22,495.51723065103,
Casey,Irvin,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,18,22,504.62067678124,
Bobby,Jones,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,21,22,531.93101517186,
Ej,Roscoe,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,22,22,541.03446130206,
Daryle,Barnett,2022 Church Creek Time Trial #2,2022-08-20,T Mixed Doubles Open,1,14,392.14285714286,
Layla,Doman,2022 Church Creek Time Trial #2,2022-08-20,Women Master  45+ 45+,3,5,,
Ashli,Savoy,THE CHESAPEAKE CRITERIUM,2022-08-6,Women P/1/2/3,4,7,,
Whitney,Hubbard,THE CHESAPEAKE CRITERIUM,2022-08-6,Women Cat 5,1,3,,
Keesha,Grant,THE CHESAPEAKE CRITERIUM,2022-08-6,Women Cat 5,2,3,,
Samika,Minter,THE CHESAPEAKE CRITERIUM,2022-08-6,Women Cat 5,3,3,,
Kimberly,Mason,THE CHESAPEAKE CRITERIUM,2022-08-6,Women Cat 4,1,4,,
Keva,Perry,THE CHESAPEAKE CRITERIUM,2022-08-6,Women Cat 4,4,4,,
Bobby,Jones,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 5,12,14,547.30931842315,
Daryle,Barnett,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,12,30,395.93752038319,
Isaiah,Morrison,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,15,30,408.4349469894,
Terrence,Willoughby,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,18,30,420.93237359562,
Ako,Boyd,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,24,30,445.92722680805,
Gregory,Waring,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,26,30,454.25884454553,
Nathaniel,Humphries iii,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,28,30,462.590462283,
Michael,Fair,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,10,34,307.60283538332,
Isaac,Edmundson,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,14,34,330.67130307184,
Derick,Martin,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,21,34,371.04112152674,
Brian,Phipps,The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,33,37,385.20851907977,
Ashli,Savoy,The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,11,19,452.7360578341,
Isaiah,Waring,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,35,47,405.41514198341,
Anthony,Carter,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,36,47,408.84283520247,
Terrence,Willoughby,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,38,47,415.6982216406,
Brooke,Cawley,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,32,55,461.47319257613,
Terrence,Willoughby,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,35,55,470.07808700822,
Daryle,Barnett,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,37,55,475.81468329628,
Ken,Rahaim,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,44,55,495.8927703045,
Gregory,Waring,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,46,55,501.62936659257,
Carlos,Marks,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,47,55,504.4976647366,
Akilah,Matthews,The Newport News Twilight Criterium,2022-07-30,Women Cat 4/5,3,11,544.1865769718,
Kimberly,Mason,The Newport News Twilight Criterium,2022-07-30,Women Cat 4/5,5,11,581.39552565727,
Keva,Perry,The Newport News Twilight Criterium,2022-07-30,Women Cat 4/5,9,11,655.8134230282,
Anthony,Carter,The Newport News Twilight Criterium,2022-07-30,Men Masters 45+,15,15,446.8883858497,
Juan,Fuentes vasquez,The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,12,19,313.41629461681,
Stephen,Vogel,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,1,30,356.06678384253,
Daryle,Barnett,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,12,30,380.06364109616,
Carlos,Marks,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,13,30,382.24517357376,
Isaac,Edmundson,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,15,30,386.60823852897,
Derick,Martin,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,23,30,404.06049834979,
Terrence,Willoughby,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,24,30,406.24203082739,
Anton,Fitz,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,25,30,408.423563305,
Anthony,Carter,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,26,30,410.6050957826,
Ako,Boyd,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,27,30,412.7866282602,
Juan,Fuentes vasquez,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,28,30,414.96816073781,
Gregory,Waring,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,29,30,417.14969321541,
Nathaniel,Humphries iii,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,30,30,419.33122569301,
Michelle,Nedd,Salisbury Circuit Race,2022-07-16,Women Cat 4/5,4,8,571.60019949746,
Samika,Minter,Salisbury Circuit Race,2022-07-16,Women Cat 4/5,8,8,694.46440534144,
Juan,Fuentes vasquez,Salisbury Circuit Race,2022-07-16,Men 35+,14,16,377.96648776434,
Anthony,Carter,Salisbury Circuit Race,2022-07-16,Men 35+,16,16,397.70127827452,
Stephen,Vogel,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,1,43,361.26012036849,
Carlos,Marks,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,8,43,390.84008024566,
Ako,Boyd,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,13,43,411.96862301507,
Isaiah,Morrison,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,15,43,420.42004012283,
Anton,Fitz,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,19,43,437.32287433836,
Juan,Fuentes vasquez,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,26,43,466.90283421553,
Terrence,Willoughby,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,28,43,475.35425132329,
Daryle,Barnett,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,30,43,483.80566843105,
Gregory,Waring,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,35,43,504.93421120046,
Nathaniel,Humphries iii,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,40,43,526.06275396987,
Isaiah,Waring,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,41,43,530.28846252375,
Alex,Morales,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,44,43,538.73987963151,
Carlos,Marks,Hummelstown Criterium,2022-07-9,Men Cat 4/5,19,47,429.5119725714,
Terrence,Willoughby,Hummelstown Criterium,2022-07-9,Men Cat 4/5,38,47,501.22006857149,
Juan,Fuentes vasquez,Hummelstown Criterium,2022-07-9,Men Cat 4/5,43,47,527.85450422867,
Stephen,Vogel,Hummelstown Criterium,2022-07-9,Men Cat 3/4,22,31,428.10722759761,
Ej,Rascoe,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,2,24,387.18682415625,
Jay,Rodgers,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,3,24,392.89711286932,
Casey,Irvin,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,12,24,444.28971128693,
Chris,Lewis,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,13,24,450,
Brooke,Cawley,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,16,24,467.1308661392,
Bobby,Jones,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,24,24,512.81317584375,
Ashli,Savoy,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Women Cat 4/5,4,6,584.47398527599,
Kimberly,Mason,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Women Cat 4/5,5,6,602.53110530175,
Falecia,Stuckey,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Women Cat 4/5,6,6,620.58822532751,
Michael,Fair,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,2,16,372.79030025437,
Terrence,Willoughby,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,11,16,464.5590846618,
Anton,Fitz,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,12,16,474.75561626263,
Akilah,Matthews,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Cat 4/5,3,24,484.34301478971,
Ashli,Savoy,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,2,10,514.8809142592,
Kimberly,Mason,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,5,10,578.7202285648,
Falecia,Stuckey,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,6,10,600,
Layla,Doman,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,7,10,621.2797714352,
Keva,Perry,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,8,10,642.5595428704,
Michelle,Nedd,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,9,10,663.8393143056,
Anthony,Carter,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,13,17,399.70509302807,
Jamar,Jefferson,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,2,36,362.0878795068,
Stephen,Vogel,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,8,36,397.25272770408,
Isaiah,Morrison,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,13,36,426.55676786848,
Tyrone,Spady,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,17,36,450,
Isaiah,Waring,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,18,36,455.86080803288,
Juan,Vasquez,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,19,36,461.72161606576,
Gregory,Waring,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,21,36,473.44323213152,
Michael,Fair,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,22,36,479.3040401644,
Anton,Fitz,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,23,36,485.16484819728,
Carlos,Marks,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,26,36,502.74727229592,
Toney,Rogers,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,27,36,508.6080803288,
Falecia,Stuckey,Ride Sally Ride,2022-06-12,Women 45+,2,5,,
Kimberly,Mason,Ride Sally Ride,2022-06-12,Women 45+,4,5,,
Ashli,Savoy,Ride Sally Ride,2022-06-12,Women 35+,2,4,,
Akilah,Matthews,Ride Sally Ride,2022-06-12,Women 35+,3,4,,
Jamar,Jefferson,Ride Sally Ride,2022-06-12,Men Cat 3-4,21,61,363.0427046685,
Michael,Fair,Ride Sally Ride,2022-06-12,Men Cat 3-4,27,61,380.83152025169,
Anthony,Carter,Ride Sally Ride,2022-06-12,Men Cat 3-4,32,61,395.65553323768,
Terrence,Willoughby,Ride Sally Ride,2022-06-12,Men Cat 3-4,40,61,419.37395401526,
Derick,Martin,Ride Sally Ride,2022-06-12,Men Cat 3-4,46,61,437.16276959845,
Brooke,Cawley,Ride Sally Ride,2022-06-12,Men Cat 3-4,56,61,466.81079557043,
Nathaniel,Humphries iii,Ride Sally Ride,2022-06-12,Men Cat 3-4,59,61,475.70520336202,
Taundra,Marshall,Ride Sally Ride,2022-06-12,Women Cat 4-5,7,23,542.8399809477,
Falecia,Stuckey,Ride Sally Ride,2022-06-12,Women Cat 4-5,9,23,565.70398856862,
Kimberly,Mason,Ride Sally Ride,2022-06-12,Women Cat 4-5,10,23,577.13599237908,
Ashli,Savoy,Ride Sally Ride,2022-06-12,Women Cat 4-5,11,23,588.56799618954,
Whitney,Hubbard,Ride Sally Ride,2022-06-12,Women Cat 4-5,13,23,611.43200381046,
Akilah,Matthews,Ride Sally Ride,2022-06-12,Women Cat 4-5,15,23,634.29601143138,
Michelle,Nedd,Ride Sally Ride,2022-06-12,Women Cat 4-5,17,23,657.1600190523,
Keva,Perry,Ride Sally Ride,2022-06-12,Women Cat 4-5,18,23,668.59202286276,
Summer,Garnes,Ride Sally Ride,2022-06-12,Women Cat 4-5,20,23,691.45603048369,
Samika,Minter,Ride Sally Ride,2022-06-12,Women Cat 4-5,22,23,714.32003810461,
Michael,Fair,Ride Sally Ride,2022-06-12,Men 35+ 3-4,4,36,348.80263892182,
Anthony,Carter,Ride Sally Ride,2022-06-12,Men 35+ 3-4,14,36,391.09182921321,
Jamar,Jefferson,Ride Sally Ride,2022-06-12,Men 35+ 3-4,34,36,470.97141087473,
Toney,Rogers,Ride Sally Ride,2022-06-12,Men 35+ 3-4,35,36,475.67020979599,
Isaiah,Morrison,Ride Sally Ride,2022-06-12,Men Cat 5,12,40,462.01441530515,
Tony,West,Ride Sally Ride,2022-06-12,Men Cat 5,15,40,476.25900956572,
David,Holmes,Ride Sally Ride,2022-06-12,Men Cat 5,23,40,509.49639617371,
Ako,Boyd,Ride Sally Ride,2022-06-12,Men Cat 5,24,40,514.24459426057,
Gregory,Waring,Ride Sally Ride,2022-06-12,Men Cat 5,25,40,518.99279234742,
Isaiah,Waring,Ride Sally Ride,2022-06-12,Men Cat 5,26,40,523.74099043428,
Bobby,Jones,Ride Sally Ride,2022-06-12,Men Cat 5,39,40,585.46756556341,
Isaac,Edmundson,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,148,98,474.15679663128,
Jamar,Jefferson,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,149,98,474.15679663128,
Juan,Vasquez,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,150,98,474.15679663128,
Stephen,Vogel,Columbus Criterium Series,2022-06-1,Men Category B,4,14,363.15047280937,
Stephen,Vogel,Columbus Criterium Series,2022-06-1,Men Category C (Beginners),2,21,475.75,
Terrence,Willoughby,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,24,25,476.28450656558,
Anthony,Carter,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,38,49,434.14436953767,
Taundra,Marshall,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,3,30,486.2639291088,
Kimberly,Mason,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,7,30,521.25964322917,
Akilah,Matthews,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,8,30,530.00857175926,
Summer,Garnes,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,15,30,591.25107146991,
Falecia,Stuckey,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,18,30,617.49785706019,
Whitney,Hubbard,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,19,30,626.24678559028,
Layla,Doman,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,24,30,669.99142824074,
Michelle,Nedd,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,25,30,678.74035677083,
Keva,Perry,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,26,30,687.48928530093,
Keesha,Grant,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,28,30,704.98714236111,
Crystal,Mitchell,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,29,30,713.7360708912,
Samika,Minter,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,30,30,722.4849994213,
Tony,West,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,3,40,423.57382416864,
David,Holmes,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,11,40,457.54101342702,
Stephen,Vogel,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,13,40,466.03281074162,
Anton,Fitz,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,14,40,470.27870939892,
Isaiah,Morrison,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,16,40,478.77050671351,
Andre',Thomas,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,29,40,533.96718925838,
Ricardo,Appleby,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,39,40,576.42617583136,
Casey,Irvin,Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,9,19,440.63561620665,
Ej,Rascoe,Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,14,19,487.4575351734,
Isaiah,Morrison,Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,7,29,470.45128134962,
Gregory,Waring,Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,10,29,489.46654619369,
Tyrone,Spady,Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,13,29,508.48181103777,
Ako,Boyd,Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,14,29,514.82023265246,
Isaiah,Waring,Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,29,29,584.54287041407,
Isaac,Edmundson,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,6,32,392.38179155809,
Tyrone,Spady,Greenbelt Park Training Race,2022-05-18,C Open Cat 5,4,23,447.5,
David,Holmes,Greenbelt Park Training Race,2022-05-18,C Open Cat 5,12,23,507.5,
Andre',Thomas,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,51,53,594.49162438787,
Andre',Thomas,Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,17,26,465.57692307692,
Ronnette,Earle,2022 Church Creek Time Trial #1,2022-04-30,Women  5 Cat,6,7,746.66666666667,
Layla,Doman,2022 Church Creek Time Trial #1,2022-04-30,Women Master  45+ 45+,2,2,,
Ashli,Savoy,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,4,19,521.82940480686,
Kimberly,Mason,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,5,19,536.19712305333,
Falecia,Stuckey,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,9,19,593.66799603924,
Michelle,Nedd,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,11,19,622.40343253219,
Summer,Garnes,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,12,19,636.77115077867,
Keva,Perry,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,13,19,651.13886902514,
Layla,Doman,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,16,19,701.42588288781,
