Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat/1/2/3 Master 40+,13,52096,Danny,Munson,Monster Media Elite Masters,49:01.4,58820,394.41,278.33028571429,
Men Cat/1/2/3 Master 40+,14,34890,Ben,Beger,Momentum Racing,49:01.6,103984,326.46,282.73192063492,
Men Cat/1/2/3 Master 40+,15,24755,Eric,Barnett,Texas Roadhouse Cycling Team,49:01.6,197148,322.64,287.13355555556,
Men Cat/1/2/3 Master 40+,16,50435,Buster,Brown,Bixby Bicycles,49:02.0,5020,296.47,291.53519047619,
Men Cat/1/2/3 Master 40+,17,38190,Chris,Kroll,Team Upland Brewing-Soma Coffe,49:02.4,188069,312.22,295.93682539683,
Men Cat/1/2/3 Master 40+,18,49449,Gary,Ziegler,OKC Velo,49:02.5,16511,340.84,300.33846031746,
Men Cat/1/2/3 Master 40+,19,38001,Joseph,Jakofcich,OKC Velo Club,49:02.6,60327,299.46,304.7400952381,
Men Cat/1/2/3 Master 40+,20,47007,Jp ,Brocket,Ethos Racing,49:02.6,275550,306.97,309.14173015873,
Men Cat/1/2/3 Master 40+,21,46725,Eric,Warden,Cadence Cyclery,49:03.7,112874,330.9817998507,335.55153968254,
Men Cat/1/2/3 Master 40+,22,46012,Pablo,Santa cruz,FloridaVelo,49:03.7,196540,321.78,335.55153968254,
Men Cat/1/2/3 Master 40+,23,45085,Peter,Beland,Walmart/Baugh Financial,49:04.5,47037,308.28,335.55153968254,
Men Cat/1/2/3 Master 40+,24,46787,John,Lasorsa,Tulsa Tough Racing pb ICEdot,49:04.8,20450,378.34,335.55153968254,
Men Cat/1/2/3 Master 40+,25,47004,K.c.,Borden,Power Partners Racing,49:04.8,275615,377.51,335.55153968254,
Men Cat/1/2/3 Master 40+,26,60597,Cale,Mcaninch,Mercy Kuat,49:05.1,112498,318.85,335.55153968254,
Men Cat/1/2/3 Master 40+,27,66889,Jerred,Brackett,Mercy Kuat,49:05.2,156096,317.04,335.55153968254,
Men Cat/1/2/3 Master 40+,28,50424,Christopher,Siemens,Team Air Assurance/ Tulsa Conn,49:05.3,304107,320.87,335.55153968254,
Men Cat/1/2/3 Master 40+,29,76301,Ray,Healy,Corinth/Harden Racing,49:06.2,82398,360.59,335.55153968254,
Men Cat/1/2/3 Master 40+,30,45324,Alan,Korhonen,Florida Velo,49:06.7,332882,354.34,335.55153968254,
Men Cat/1/2/3 Master 40+,31,46851,Tom,Chitwood,TEAM SOUNDPONY-T-TOWN BICYCLES,49:08.9,6806,327.43,335.55153968254,
Men Cat/1/2/3 Master 40+,32,57963,Phil,Harris,OKC Velo,49:12.5,121088,331.34,361.96134920635,
Men Cat/1/2/3 Master 40+,33,50623,Al,Senft,Sustainable Endurance Coaching,49:16.2,32168,334.35,368.5638015873,
Men Cat/1/2/3 Master 40+,34,50450,William,Gault,Tulsa Tough Racing pb IceDot,49:16.5,192707,287.95,368.5638015873,
Men Cat/1/2/3 Master 40+,35,36152,Janne,Hamalainen,Tulsa Wheelmen,49:50.9,199458,242.46,386.17034126984,
Men Cat/1/2/3 Master 40+,36,44751,Paul,Bonds,OKC Velo Club,49:52.3,4177,248.76,386.17034126984,
Men Cat/1/2/3 Master 40+,37,17169,Dirk,Cowley,FFKR-Contender Bicycles,49:52.4,7974,382.84,386.17034126984,
Men Cat/1/2/3 Master 40+,38,56733,Bruce,Tanner,OKC Velo,49:52.4,62854,368.21,386.17034126984,
Men Cat/1/2/3 Master 40+,39,44952,Bruce,Dunn,Team Athlete Forward,49:52.4,127413,357.87,386.17034126984,
Men Cat/1/2/3 Master 40+,40,46848,J,Jones,Oklahoma City Velo Club,49:52.5,161175,401.95,386.17034126984,
Men Cat/1/2/3 Master 40+,41,15665,Anthony,Eng,Team Oakland Cycling,49:59.0,245065,381.43,403.77688095238,
Men Cat/1/2/3 Master 40+,42,70312,James lawrence,Dna racing,Team Undiscovered,49:59.0,148318,306.15,403.77688095238,
Men Cat1/2  ,1,22377,Michael,Hernandez,Hot Tubes Junior Development,09:45.0,296605,297.27,242.301,
Men Cat1/2  ,2,55193,Spencer,Martin,Groove Subaru Excel Sports,09:45.3,290172,266.47,243.50847727273,
Men Cat1/2  ,3,24326,Zachary,Carlson,Matrix/RBM,09:46.5,277433,299.44,244.71595454545,
Men Cat1/2  ,4,44479,Adam,Mills,Think Finance p/b Trek Bike St,09:47.0,102467,291.44,245.92343181818,
Men Cat1/2  ,5,49483,Bryan,Duvall,Team Soundpony,10:03.3,50919,252.72,247.13090909091,
Men Cat1/2  ,6,45709,John,Trujillo,Beat the Clock Cycling Club,10:03.4,225639,250.03,248.33838636364,
Men Cat1/2  ,7,50335,Matthew,Kelley,South Chicago Wheelmen,10:03.4,340630,274.27,249.54586363636,
Men Cat1/2  ,8,46810,Skyler,Mackey,Think Finance p/b Trek Bicycle,10:03.6,333154,349.44,250.75334090909,
Men Cat1/2  ,9,9451,Victor,Riquelme,Body by Vi p/b VeloVie,10:03.6,282338,293.78,251.96081818182,
Men Cat1/2  ,10,24334,Lucas,Wardein,Colavita-Stradalli pro cycle,10:03.7,233364,232.91,253.16829545455,
Men Cat1/2  ,11,6671,Michael,Lalla,ELBOWZ Racing,10:03.9,201623,280.45,254.37577272727,
Men Cat1/2  ,12,44756,Ricky,Randall,DNA Racing,10:04.2,272809,234.36,255.58325,
Men Cat1/2  ,13,73018,Garrick,Valverde,GP Velotek,10:04.2,210225,294,256.79072727273,
Men Cat1/2  ,14,46728,Evan,Bybee,DNA Racing,10:04.3,226469,293.65,257.99820454545,
Men Cat1/2  ,15,44460,Christopher,Powers,Matrix/RBM,10:04.3,63195,236.24,259.20568181818,
Men Cat1/2  ,16,75062,Jesse,Siemen,Michelob Ultra Big Shark,10:04.5,379175,330.89,260.41315909091,
Men Cat1/2  ,17,34977,David,Morse,Heartland Velo,10:04.6,215016,294.23,261.62063636364,
Men Cat1/2  ,18,48555,Adam,Allen,Team Shred Monster,10:05.0,212221,150,262.82811363636,
Men Cat1/2  ,19,44729,Devin,Carroll,Beat the Clock Cycling Club,10:05.2,227547,242.19,264.03559090909,
Men Cat1/2  ,20,49480,Shadd,Smith,Think Finance p/b Trek Bike St,10:05.8,138402,215.49,265.24306818182,
Men Cat1/2  ,21,43048,Matthew,Holecko,Carlos O'Briens Racing,10:05.9,148285,280.32,293.01504545455,
Men Cat1/2  ,22,46865,Jason,Mccombs,DARK HORSE RACING P/B OAK CLIF,10:06.0,286184,251.29,293.01504545455,
Men Cat1/2  ,23,46622,Ben,Spies,ELBOWZ Racing,10:06.0,273949,251.57625596213,293.01504545455,
Men Cat1/2  ,24,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,10:06.1,244502,279.34,293.01504545455,
Men Cat1/2  ,25,6646,Jason,Short,Pedal p/b LTP,10:06.5,168216,235.48,293.01504545455,
Men Cat1/2  ,26,15300,John,Becker,First Internet Bank Cycling,10:07.0,346092,311.37,293.01504545455,
Men Cat1/2  ,27,44570,Mitchell,Sides,VooDoo Racing,10:07.2,349270,286.23,293.01504545455,
Men Cat1/2  ,28,48369,Ian,Silovsky,gp velotek,10:07.3,296609,316.22,293.01504545455,
Men Cat1/2  ,29,49406,Gerald,Drummond,Walmart/Baugh Financial,10:07.4,300927,331.82,293.01504545455,
Men Cat1/2  ,30,60330,Grayson,Keppler,Cadence Cyclery,10:07.4,380276,310.10722267397,293.01504545455,
Men Cat1/2  ,31,46731,Rob,Bell,Team Undiscovered: Evoke Racin,10:07.7,252928,272.15,293.01504545455,
Men Cat1/2  ,32,39082,Matthew,Allen,Pedal p/b LTP Development Team,10:08.0,199175,386.54,293.01504545455,
Men Cat1/2  ,33,44742,Matthew,Gosling,Team Party Time,10:08.7,303626,299.7,293.01504545455,
Men Cat1/2  ,34,46812,Sawyer,Currie,DNA Racing,10:08.9,337206,320.25,293.01504545455,
Men Cat1/2  ,35,37302,B.j.,Keane,Quantum Mesa Cycles,10:08.9,271607,302.04,293.01504545455,
Men Cat1/2  ,36,47044,Jack,Funk,GP VeloTek,10:09.0,221084,291.54,293.01504545455,
Men Cat1/2  ,37,49486,Jeremy,Stitt,360 Sports,10:09.1,167018,318.15,293.01504545455,
Men Cat1/2  ,38,59375,Jim,Farasy,Mercy Kuat,10:09.5,192024,280.77,293.01504545455,
Men Cat1/2  ,39,78776,Kyle anderson,Park place dealerships,DARK HORSE RACING P/B OAK CLIF,10:11.1,238136,282.89,293.01504545455,
Men Cat1/2  ,40,46676,Enoc,Ishida,Dallas Bike Works,10:11.4,353980,300.46,293.01504545455,
Men Cat1/2  ,41,84269,Brian west,Cycle city racing,Heartland Velo,10:11.4,171534,272.34,293.01504545455,
Men Cat1/2  ,42,37277,Cody,Anderson,Momentum Racing,10:11.9,300418,288.45,293.01504545455,
Men Cat1/2  ,43,16025,Aaron,Gallardo,Serious Cycling,10:11.9,160366,306.05,293.01504545455,
Men Cat1/2  ,44,60607,Peter,Krause,Mercy Kuat,10:11.9,274810,293.9,293.01504545455,
Men Cat1/2  ,45,60326,Adam,Biwan,PACC/Watt Posse,10:12.3,174122,316.95,293.01504545455,
Men Cat1/2  ,46,41742,Tyler,Cloutier,Cutaway - Felt p/b Angus Denti,10:14.3,360809,295.17,293.01504545455,
Men Cat1/2  ,47,44689,Bryan,Marshall,Austinbikes/Mobil 1,10:14.5,248925,334.1,293.01504545455,
Men Cat1/2  ,48,91378,Curtis,Luckett,Three Happy Cows Cycling Team,10:15.0,250136,318.8,293.01504545455,
Men Cat1/2  ,49,24775,Joseph,Bosemer,Texas Roadhouse Cycling,10:15.4,237064,337.63,293.01504545455,
Men Cat1/2  ,50,60088,Joshua,Wandrey,Heartland Velo,10:15.4,300782,275.75,293.01504545455,
Men Cat1/2  ,51,57326,Richard,Reddell,ELBOWZ Racing,10:15.6,165316,316.58070158488,293.01504545455,
Men Cat1/2  ,52,45084,Ben,Silk,Team Air Assurance/Tulsa Conne,10:15.7,164011,305.18,293.01504545455,
Men Cat1/2  ,53,29058,Lucas,Elms,Pedal p/b LTP,10:15.9,311078,309.61,293.01504545455,
Men Cat1/2  ,54,57337,Squire,Lawrence,DARK HORSE RACING P/B OAK CLIF,10:16.0,377666,349.76,293.01504545455,
Men Cat1/2  ,55,46646,Michael,Wert,GS Tenzing,10:16.2,319236,303.45,293.01504545455,
Men Cat1/2  ,56,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Cof,10:16.7,282064,284.21,293.01504545455,
Men Cat1/2  ,57,57119,Seth,Mincks,Pedal p/b LTP,10:16.9,348592,301.59,293.01504545455,
Men Cat1/2  ,58,44687,Mark,Rawlings,GS Tenzing,10:17.2,199996,308.64,293.01504545455,
Men Cat1/2  ,59,84263,Michael ,Allison,GP VeloTek,10:17.3,310330,307.31,293.01504545455,
Men Cat1/2  ,60,152441,Chris,Carlson,Matrix/RBM,10:17.4,6135,240.03,293.01504545455,
Men Cat1/2  ,61,44638,Tice,Porterfield,VooDoo,10:17.6,310983,268.23,293.01504545455,
Men Cat1/2  ,62,44745,Bryan,Reid,Dallas Bike Works,10:17.9,172139,272.95,293.01504545455,
Men Cat1/2  ,63,46784,Robert,Watson,Rockwall Cycling Elite Team,10:18.0,308282,349.53,293.01504545455,
Men Cat1/2  ,64,44754,Jonathan,Hughes,Austinbikes/Mobil 1,10:18.7,295711,282.20305037393,293.01504545455,
Men Cat1/2  ,65,50457,Eric,Melton,405 Bicycles,10:18.9,121133,331.81,293.01504545455,
Men Cat1/2  ,66,44602,Ryan,Godfrey,DARK HORSE RACING P/B OAK CLIF,10:22.0,357701,341.22,330.44684090909,
Men Cat1/2  ,67,48718,Jason,Murphy,Quantum Mesa Cycles,10:24.4,290490,288.6,330.44684090909,
Men Cat1/2  ,68,46654,Steve,Dodge,DARK HORSE RACING P/B OAK CLIF,10:24.6,168030,291.01,330.44684090909,
Men Cat1/2  ,69,39048,Todd,Campbell,Epic Cycling Team,10:24.6,68206,294.93,330.44684090909,
Men Cat1/2  ,70,69660,Mark,Baerd,Think Finance p/b Trek Bicycle,10:24.7,360046,342.43,330.44684090909,
Men Cat1/2  ,71,33027,Matt,Brophy,Momentum,10:24.9,319542,309.55,330.44684090909,
Men Cat1/2  ,72,46734,Erin,Elliott,TEam Soundpony,10:25.4,225120,306.11,330.44684090909,
Men Cat1/2  ,73,45756,Paul,Carty,Austinbikes/Mobil 1,10:25.9,316954,270.19,330.44684090909,
Men Cat1/2  ,74,44772,Cailean,Carlberg,Team Soundpony,10:26.0,242682,301.02,330.44684090909,
Men Cat1/2  ,75,46737,Charles,Parmain,Team Soundpony,10:26.0,27307,295.69,330.44684090909,
Men Cat1/2  ,76,26951,Nick,Hand,Quantum Mesa Cycles,10:26.6,287561,323.98,330.44684090909,
Men Cat1/2  ,77,75814,Michael,Mull,DARK HORSE RACING P/B OAK CLIF,10:27.3,395314,281.29,330.44684090909,
Men Cat1/2  ,78,50453,Shane,Carter,360 Sports,10:28.2,208841,311.01,330.44684090909,
Men Cat1/2  ,79,60329,Matt,Brady,DARK HORSE RACING P/B OAK CLIF,10:28.2,344466,250.48,330.44684090909,
Men Cat1/2  ,80,49484,Andy,Malcom,360 sports,10:28.8,51206,350.07,330.44684090909,
Men Cat1/2  ,81,51573,Ryan,Dupree,Team Soundpony,10:30.0,239925,342.59,330.44684090909,
Men Cat1/2  ,82,50455,Chad,Shanks,Team Soundpony,10:30.1,188366,150,330.44684090909,
Men Cat1/2  ,83,3288,Unknown,Rider,-------,10:33.9,,541.59,341.31413636364,
Men Cat1/2  ,84,36668,Karim,Abdelkader,Team Heroes/MOB,10:52.0,41398,318.18,342.52161363636,
Men Cat1/2  ,85,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connect,11:04.1,84431,150,343.72909090909,
Men Cat1/2  ,86,36666,Vic,Emond,Team Heroes,11:26.7,41393,328.47,346.14404545455,
Men Cat1/2  ,87,50421,Grant,Najera,Tulsa Wheelmen,11:29.3,331558,302.09,346.14404545455,
Men Cat1/2  ,88,46745,Gene,Daniel,Team Soundpony,11:29.3,335306,326.64,346.14404545455,
Men Cat3/4 Master 40+,1,39047,David,Enmark,OKC Velo,41:08.0,41629,372.54,298.50583333333,
Men Cat3/4 Master 40+,2,44976,James,Gillum,SimplexQ Racing Team,41:08.1,218197,390.58,302.7796,
Men Cat3/4 Master 40+,3,49460,Joe,Engel,BMC Walmart / Baugh Financial,41:08.2,10804,308.37,307.05336666667,
Men Cat3/4 Master 40+,4,73069,Art,Huff,BMC Walmart/Baugh Financial,41:08.5,396457,342.6,311.32713333333,
Men Cat3/4 Master 40+,5,50434,James,Bohanan,Tulsa Tough,41:09.0,167780,338.41,315.6009,
Men Cat3/4 Master 40+,6,49448,Dan,Joy,Team Air Assurance/ Tulsa Conn,41:09.4,342908,386.48,319.87466666667,
Men Cat3/4 Master 40+,7,49458,Chris,Barnes,360 Sports,41:09.6,295134,401.05,324.14843333333,
Men Cat3/4 Master 40+,8,44972,Paul,Barnes,Team Air Assurance p/b Tulsa C,41:09.7,342014,386.8,328.4222,
Men Cat3/4 Master 40+,9,15665,Anthony,Eng,Team Oakland Cycling,41:09.9,245065,381.43,332.69596666667,
Men Cat3/4 Master 40+,10,46772,Trent,Hickey,okc velo club,41:10.1,203080,373.25,336.96973333333,
Men Cat3/4 Master 40+,11,62834,Daren,Lowe,Tulsa Wheelmen,41:10.2,64992,417.14,341.2435,
Men Cat3/4 Master 40+,12,49449,Gary,Ziegler,OKC Velo,41:10.3,16511,340.84,345.51726666667,
Men Cat3/4 Master 40+,13,46848,J,Jones,Oklahoma City Velo Club,41:10.4,161175,401.95,349.79103333333,
Men Cat3/4 Master 40+,14,22282,Thomas,Bain,Geri Atrix,41:10.6,45045,418.27,354.0648,
Men Cat3/4 Master 40+,15,44983,John,Gillum,SimplexQ Racing Team,41:10.8,234061,388.45,358.33856666667,
Men Cat3/4 Master 40+,16,50426,Kyle,Freeman,Tulsa Tough Racing / Tulsa Whe,41:10.9,216797,368.01,362.61233333333,
Men Cat3/4 Master 40+,17,60943,Brian,Fairless,Evoke Racing,41:12.0,118865,460.4,366.8861,
Men Cat3/4 Master 40+,18,78240,Marcos,Ferreyra,McKinney Velo,41:12.0,397983,508.79,371.15986666667,
Men Cat3/4 Master 40+,19,60085,Steve,Reynolds,Jimmy Johns Race Team,41:12.1,244044,392.42,375.43363333333,
Men Cat3/4 Master 40+,20,60938,Viet,Hoang,GP Velotek,41:12.7,318384,435.64,379.7074,
Men Cat3/4 Master 40+,21,77234,Steve,Jennings,Soundpony,41:12.8,394596,412.43,420.30818333333,
Men Cat3/4 Master 40+,22,60750,Sheridan,Marquardt,Transitions Life Care,41:13.0,72186,350,420.30818333333,
Men Cat3/4 Master 40+,23,73068,Heath,Deal,Walmart/Baugh Financial,41:13.6,179966,409.34,420.30818333333,
Men Cat3/4 Master 40+,24,21395,Douglas,Gonda,3Ft - It's The Law,41:13.8,13594,388.88,420.30818333333,
Men Cat3/4 Master 40+,25,84939,Nick,Engel,Walmart Cycling Team,41:13.9,70730,438.04,420.30818333333,
Men Cat3/4 Master 40+,26,46657,Greg,Mead,Rockwall Cycling,41:14.1,214051,395.27586332948,420.30818333333,
Men Cat3/4 Master 40+,27,39887,Chris,Keller,South City Cycling Club,41:14.2,316664,439.76,420.30818333333,
Men Cat3/4 Master 40+,28,37373,John,Lake,South City Cycling Club,41:14.7,303405,386.47,420.30818333333,
Men Cat3/4 Master 40+,29,83957,William,Plumlee,Cadence Cyclery of McKinney,41:15.5,374931,396.29498439337,420.30818333333,
Men Cat3/4 Master 40+,30,75506,Paul,Isley,Team Air Assurance p/b Tulsa C,41:16.1,392537,499.18,420.30818333333,
Men Cat3/4 Master 40+,31,47247,Alex,Fedak,EVOKE Racing,41:16.5,268494,385.33,420.30818333333,
Men Cat3/4 Master 40+,32,48648,Richard,Huddleston,Michelob Ultra - Big Shark Rac,41:16.5,169288,411.29,420.30818333333,
Men Cat3/4 Master 40+,33,60748,Walt,Hoppensteadt,Soundpony----T-Town Bicycles,41:17.0,16729,418.94,420.30818333333,
Men Cat3/4 Master 40+,34,50053,Paul,Hunt,Walmart/Baugh Financial,41:17.5,112263,425.86,420.30818333333,
Men Cat3/4 Master 40+,35,44966,Bill,Sowers,Walmart/Baugh Financial,41:17.5,176607,419.61,420.30818333333,
Men Cat3/4 Master 40+,36,34862,Charles,Hetrick,Oklahoma City Velo Club,41:19.5,62551,407.95403975602,420.30818333333,
Men Cat3/4 Master 40+,37,34864,Les,Banta,OKC Velo,41:19.6,200890,407.26,420.30818333333,
Men Cat3/4 Master 40+,38,46757,Mike,Patrick,Tom's Bicycles,41:19.8,291400,430.85,420.30818333333,
Men Cat3/4 Master 40+,39,82442,Sammy,Davidson,Team soundpony,41:23.5,176264,435.65,463.04585,
Men Cat3/4 Master 40+,40,50484,John,Neihouse,Athlete Forward,41:23.7,377914,431.4,463.04585,
Men Cat3/4 Master 40+,41,60746,Joel,Kantor,Team Air Assurance/Tulsa Conne,41:26.8,357934,419.39,469.4565,
Men Cat3/4 Master 40+,42,73063,Randy,Mcintosh,BMC / Wal-Mart / Baugh Financi,41:30.7,142599,405.35,473.73026666667,
Men Cat3/4 Master 40+,43,44941,Paul,Komarek,Fayetteville Wheelmen / Athlet,41:35.6,246495,366.31152843098,484.41468333333,
Men Cat3/4 Master 40+,44,49456,Chris,Guidry,Team air Assurance,41:35.9,343050,446.02,484.41468333333,
Men Cat3/4 Master 40+,45,39171,Jim,Mcdonald,Oklahoma City Velo Club,41:36.4,23392,449.59,484.41468333333,
Men Cat3/4 Master 40+,46,9906,?,Harold,360Racing,41:36.7,27258,389.77,484.41468333333,
Men Cat3/4 Master 40+,47,47096,Erik,Parkey,Team Air Assurance p/b Tulsa C,41:40.9,193929,420.6,495.0991,
Men Cat3/4 Master 40+,48,53447,William,Clark,TULSA BONE AND JOINT,41:52.1,307221,387.85533950617,501.50975,
Men Cat3/4 Master 40+,49,61213,Michael,Brierley,Pure Energy Racing,41:54.8,386213,451.97,501.50975,
Men Cat3/4 Master 40+,50,46847,John,Jordan,McKinney Velo,42:32.3,368230,482.42,510.05728333333,
Men Cat3/4 Master 40+,51,77231,Ron,Hooley,Tulsa Wheelmen,,196373,396.48895347116,510.05728333333,
Men Pro/Cat 1  ,1,957,Luke,Keough,UnitedHealthcare,24:24.5,229135,171.07,158.46266666667,
Men Pro/Cat 1  ,2,5797,Kenneth,Hanson,UnitedHealthcare,24:24.7,194969,171.71,160.47552777778,
Men Pro/Cat 1  ,3,17205,Hilton,Clarke,UnitedHealthcare,24:25.1,187710,185.04,162.48838888889,
Men Pro/Cat 1  ,4,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,24:25.2,394218,213.83,164.50125,
Men Pro/Cat 1  ,5,38961,Anthony,Canevari,Athlete Octane Cycling,24:25.4,293641,202.53,166.51411111111,
Men Pro/Cat 1  ,6,1245,Karl,Menzies,UnitedHealthcare,24:26.0,286482,217.14,168.52697222222,
Men Pro/Cat 1  ,7,3480,Isaac,Howe,Champion System - Stans's NoTu,24:26.4,201456,196.84,170.53983333333,
Men Pro/Cat 1  ,8,27106,Brandon,Feehery,Astellas Cycling Team,24:26.5,193035,225.93,172.55269444444,
Men Pro/Cat 1  ,9,11524,Chad,Hartley,Athlete Octane Cycling,24:27.5,126996,226.73,174.56555555556,
Men Pro/Cat 1  ,10,24648,Zack,Allison,Think Finance p/b Trek Bicycle,24:28.0,211435,229.42,176.57841666667,
Men Pro/Cat 1  ,11,17425,Dana,Williams,Team Mike's Bikes p/b Equator,24:28.1,295988,204.91,178.59127777778,
Men Pro/Cat 1  ,12,63631,Tyler,Coplea,Trek/ Gateway Harley Davidson,24:28.2,196300,230.29,180.60413888889,
Men Pro/Cat 1  ,13,8622,Michael,Dziedzic,Landis/Trek,24:28.4,253798,221.06,182.617,
Men Pro/Cat 1  ,14,523,Brendan,Cornett,Team United HealthCare / The 7,24:28.5,201118,258.12,184.62986111111,
Men Pro/Cat 1  ,15,53849,Sean mazich,Jelly belly,Jelly Belly Pro Cycling,24:28.5,196405,191.46,186.64272222222,
Men Pro/Cat 1  ,16,78791,Michael ,Sheehan,Boneshaker D1 Racing,24:28.7,323876,217.39,188.65558333333,
Men Pro/Cat 1  ,17,13833,Tyler,Brandt,BMW Development Team,24:28.7,210604,258.16,190.66844444444,
Men Pro/Cat 1  ,18,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,24:29.1,122674,249.18,192.68130555556,
Men Pro/Cat 1  ,19,16022,James,Laberge,Team Mike's Bikes p/b Equator,24:29.7,221376,228.62,194.69416666667,
Men Pro/Cat 1  ,20,24442,Benjamin,Swedberg,California Giant / Specialized,24:30.1,200484,245.73,196.70702777778,
Men Pro/Cat 1  ,21,23176,Geron,Williams,Champion System - Stans's NoTu,24:30.1,399595,223.85,211.80348611111,
Men Pro/Cat 1  ,22,4587,Thomas,Brown,Astellas Cycling,24:30.3,191703,338.21,211.80348611111,
Men Pro/Cat 1  ,23,8518,Jacob,Arnold,Incycle-Predator Components,24:30.4,259024,278.16,211.80348611111,
Men Pro/Cat 1  ,24,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,24:31.0,434120,273.89,211.80348611111,
Men Pro/Cat 1  ,25,15162,Menso,De jong,Team Clif Bar Cycling,24:31.1,243003,256.62,211.80348611111,
Men Pro/Cat 1  ,26,44474,Jason,Waddell,Tulsa Wheelmen,24:31.2,110309,260.58,211.80348611111,
Men Pro/Cat 1  ,27,24333,Tyler,Schwartz,Incycle-Predator Components,24:31.8,304782,232.45,211.80348611111,
Men Pro/Cat 1  ,28,44478,Chad,Cagle,Tulsa Wheelmen,24:32.6,141654,239.55,211.80348611111,
Men Pro/Cat 1  ,29,98884,Bryan,Gomez,Champion System - Stans's NoTu,24:33.0,,349.33,211.80348611111,
Men Pro/Cat 1  ,30,25754,Brad,White,UnitedHealthcare,24:33.6,247483,227.62,211.80348611111,
Men Pro/Cat 1  ,31,25770,David,Santos,KHS-Maxxis-JAKROO,24:36.3,278526,244.36,211.80348611111,
Men Pro/Cat 1  ,32,16300,Blake,Anton,Team Clif Bar Cycling,24:36.7,192686,253.79,211.80348611111,
Men Pro/Cat 1  ,33,11274,Shawn,Small,GS Tenzing,24:36.9,310349,230.15,211.80348611111,
Men Pro/Cat 1  ,34,33000,Colton,Barrett,Athlete Octane Cycling,24:37.8,224589,262.53,211.80348611111,
Men Pro/Cat 1  ,35,30959,Kyle,Perry,Texas Roadhouse Cycling Team,24:41.3,240005,226.71,255.08,
Men Pro/Cat 1  ,36,20299,Stefan,Rothe,ELBOWZ Racing,24:41.7,205741,232.52,255.08,
Men Pro/Cat 1  ,37,45763,Nick,Torraca,Boneshaker D1 Racing,24:42.1,338924,251.68,255.08,
Men Pro/Cat 1  ,38,38550,Tyler,Locke,SoCalCycling.com / Craig Shell,24:42.4,218099,262.5,255.08,
Men Pro/Cat 1  ,39,24415,Michael,Pincus,Astellas Cycling,24:42.9,254929,280.75,255.08,
Men Pro/Cat 1  ,40,60378,Geoff,Godsey,GIANT On-Road,24:43.9,128172,264.95,255.08,
Men Pro/Cat 1  ,41,38950,Heath,Blackgrove,Boneshaker D1 Racing,24:44.1,366920,218.09,255.08,
Men Pro/Cat 1  ,42,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,24:44.3,169774,269.87,255.08,
Men Pro/Cat 1  ,43,24437,Jacob,White,ELBOWZ Racing,24:44.5,272180,227.37,255.08,
Men Pro/Cat 1  ,44,44999,Luis,Galaviz,Fayetteville Wheelmen,24:44.7,321416,291.22,255.08,
Men Pro/Cat 1  ,45,68482,Corentin,Cherhal,Team Novo Nordisk Development,24:45.3,385931,265.98,255.08,
Men Pro/Cat 1  ,46,32592,Gabriel,Baca,ELBOWZ Racing,24:47.9,331782,254.6,255.08,
Men Pro/Cat 1  ,47,1415,Adrian,Hegyvary,UnitedHealthcare,24:48.7,148088,272.85,255.08,
Men Pro/Cat 1  ,48,15489,Michael,Jasinski,TEAM CLIF BAR,24:50.9,269476,252.27,255.08,
Men Pro/Cat 1  ,49,27041,Andrew,Buntz,Credit Velo - Trek,24:51.2,291573,269.08,255.08,
Men Pro/Cat 1  ,50,95632,Steven,*davis,KHS-Maxxis-JAKROO,24:51.9,256520,290.29,255.08,
Men Pro/Cat 1  ,51,44476,Mathew,Ankney,Tulsa Wheelmen,24:51.9,145867,217.07,255.08,
Men Pro/Cat 1  ,52,75793,Gerd,De keijzer,Team Novo Nordisk Development,24:52.6,,261.4,255.08,
Men Pro/Cat 1  ,53,16064,Mark,Shimahara,Team Clif Bar,24:53.0,32481,321.01,255.08,
Men Pro/Cat 1  ,54,24438,Collin,Berry,BMW Development Team,24:53.1,298247,263.04,255.08,
Men Pro/Cat 1  ,55,52764,Anthony,Olson,Mitsubishi Laser Grand Perform,24:53.6,245537,270.81,255.08,
Men Pro/Cat 1  ,56,49800,Grant,Koontz,Super Squadra p/b Austinbikes,24:54.0,319214,246.38,255.08,
Men Pro/Cat 1  ,57,44737,Ryan,Gabriel,Tulsa Wheelmen,24:54.1,286105,254.08,255.08,
Men Pro/Cat 1  ,58,99389,Sergo,Samperio,KHS-Maxxis-JAKROO,24:54.9,,100,255.08,
Men Pro/Cat 1  ,59,3288,Unknown,Rider,-------,24:55.5,,541.59,255.08,
Men Pro/Cat 1  ,60,99390,Sergio,Zamudio,Firefighters Upsala CK,24:56.1,437365,100,255.08,
Men Pro/Cat 1  ,61,49479,Nicholas,Coil,Think Finance p/b Trek Bicycle,24:56.3,195267,266.6,255.08,
Men Pro/Cat 1  ,62,27806,David,Cueli,Team United HealthCare / The 7,24:56.6,288788,237.91,255.08,
