Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  35-99 ,2,7299,Craig,Hawkes,THE CYCLERY,2:27:48.70,,247.33520495367,233.50195582671,
Men Master  35-99 ,3,23818,Marc,Lapointe,Nine 2 Five Pro.Com,2:27:51.38,,300,241.81421134837,
Men Master  35-99 ,4,5974,Craig,Mattern,Nalgene-R3,2:27:53.42,41747,216.02536945448,250.12646687003,
Men Master  35-99 ,5,3772,Michael,Spangenberg,VALLEY BIKE AND SKI WERKS RACING,2:27:53.45,69228,286.5942841122,258.43872239169,
Men Master  35-99 ,6,23819,Terrence,Martineau,West of Quebec Wheelers,2:27:55.31,,300,266.75097791335,
Men Master  35-99 ,7,23820,Robert,Kenney,Road Warriors,2:28:29.05,152048,300,275.06323343502,
Men Master  35-99 ,8,22248,Patrick,Kapinus,TVC,2:28:33.61,197101,300,283.37548895668,
Men Master  35-99 ,9,1381,Titus,Leung,Denos Wonder Wheel,2:28:37.02,206864,300,291.68774447834,
Men Master  35-99 ,10,6113,Michael,Wentland,Team Ommegang / Syracuse Bicycle,2:28:39.36,268340,455.98,300,
Men Master  35-99 ,11,1140,Brian,Hahn,Team Ommegang-Syracuse Bicycle,2:28:46.39,104417,300,308.31225552166,
Men Master  35-99 ,12,7378,Andrew,Williams,RUUD Racing / TVC,2:28:49.27,286915,410.11,316.62451104332,
Men Master  35-99 ,13,8841,Patrick,Shea,Team London,2:28:50.49,384731,311.0957,324.93676656498,
Men Master  35-99 ,14,7304,Jason,Dellilo,TEAM BIKE LOFT/JAYBIRD RACING,2:29:05.04,144900,375.63,333.24902208665,
Men Master  35-99 ,15,8853,Trevor,Harrison,,1:22:25.90,180445,386.2687,341.56127760831,
Men Master  35-99 ,16,7300,Michael,Forsdike,Team London,1:28:42.19,,331.98971811262,349.87353312997,
Men Master  35-99 ,17,7320,Bryan,Blake,MaxpowerCycling.com,2:42:37.61,214701,430.18537436028,362.34191641246,
Men Master  35-99 ,18,23821,Donald,Felice,,0:00:29.71,47883,300,362.34191641246,
Men Master  45-99 ,1,8160,Jon,Gee,Ride with Rendall,2:27:44.84,404947,272.10202081453,261.6725,
Men Master  45-99 ,2,1069,M. andrew,Ruiz,CCC/Keltic Construction,2:27:50.64,47271,400,267.68673913043,
Men Master  45-99 ,3,7343,Charlie,Squires,Team London,2:27:52.96,380812,305.86,273.70097826087,
Men Master  45-99 ,4,7303,David,Faso,MaxPowerCycling.com,2:27:56.66,11315,292.46,279.7152173913,
Men Master  45-99 ,5,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,2:27:57.79,246274,325.23,285.72945652174,
Men Master  45-99 ,6,8840,Bruce,Rohdenburg,Corning Race Team,2:28:02.76,53591,314.20644183382,291.74369565217,
Men Master  45-99 ,7,7389,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,2:28:04.31,163748,412.01790880595,297.75793478261,
Men Master  45-99 ,8,8843,Gregory,Brett,NYPSMASTERS,2:28:06.90,255428,333.2606,303.77217391304,
Men Master  45-99 ,9,5901,Richard,Karaz,CNYC,2:28:08.31,46804,363.84278508563,309.78641304348,
Men Master  45-99 ,10,3778,William,Mcgreevy,Team Placid Planet,2:28:10.21,226407,386.91363545083,315.80065217391,
Men Master  45-99 ,11,7344,Kees,Louws,team london,2:28:10.88,435061,385.67476484342,321.81489130435,
Men Master  45-99 ,12,352,Peter,Hoag,Ruud Racing Tioga Velo Club,2:28:11.05,194738,385.74,327.82913043478,
Men Master  45-99 ,13,7342,Carlos,Goncalves,Team london,2:28:13.01,87855,323.14116702668,333.84336956522,
Men Master  45-99 ,14,7279,Volodymyr,Spantchak,NYPSMASTERS,2:28:14.66,224464,385.18,339.85760869565,
Men Master  45-99 ,15,9902,?,James,Team Placid Planet,2:28:15.22,225529,400,345.87184782609,
Men Master  45-99 ,16,2585,Paul,Mcdonnell,CBRC,2:28:16.93,160291,325.82,357.90032608696,
Men Master  45-99 ,17,1073,Thomas,Luzio,Denos Wonder Wheel,2:28:18.27,187590,351.55,357.90032608696,
Men Master  45-99 ,18,7367,Phill,Vermette,Eurosports,2:28:18.46,404800,359.95,357.90032608696,
Men Master  45-99 ,19,5927,Ad,Stabel,Central New York Cyclist,2:28:23.96,135478,357.79,381.9572826087,
Men Master  45-99 ,20,22250,Armin,Heurich,FLCC/Chris Cookies/Swan Cycles,2:28:26.81,315646,400,381.9572826087,
Men Master  45-99 ,21,5877,James,Strong,,2:28:26.98,245314,400,381.9572826087,
Men Master  45-99 ,22,277,Bruce,Schwartz,Signature Cycles/Rockstar Games,2:28:27.39,241442,409.61,381.9572826087,
Men Master  45-99 ,23,794,Scott,Klion,Competitive Edge,2:28:30.24,152618,395.98,381.9572826087,
Men Master  45-99 ,24,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,2:28:54.11,276954,325.37,400,
Men Master  45-99 ,25,23781,J,Craig robertson,,2:29:02.40,217468,400,406.01423913043,
Men Master  45-99 ,26,804,Eric,Derivera,Competitive Edge Racing Team,2:29:10.37,236270,312.39,412.02847826087,
Men Master  45-99 ,27,17170,Chris,Black,Ride With Rendall,2:29:16.97,3814,365.57097302779,418.0427173913,
Men Master  45-99 ,28,1510,Paul,Heffler,Ottawa Bicycle Club,2:29:25.22,,400,424.05695652174,
Men Master  45-99 ,29,1076,Ron,Amos,Ride with Rendall,2:33:49.64,377473,400,430.07119565217,
Men Master  45-99 ,30,2675,Danny,Goodwin,CBRC / NYCROSS.COM / VO MAX,2:35:46.65,13688,425.11,436.08543478261,
Men Master  45-99 ,31,2622,Gene,Primomo,CBRC,2:37:40.46,192318,398.20453176909,442.09967391304,
Men Master  45-99 ,32,799,Brian,Rafferty,Denos Wonder Wheel,2:37:43.77,169430,362.42,448.11391304348,
Men Master  45-99 ,33,354,David,Hoag,RUDD RACING TIOGA VELO,2:37:48.95,222502,451.24,454.12815217391,
Men Master  45-99 ,34,7345,Andrew,Ross,MaxPowerCycling.com,2:38:03.18,229898,357.17,463.14951086957,
Men Master  45-99 ,35,23782,Peter,Schuck,Ride with Rendall,2:38:03.76,,400,463.14951086957,
Men Master  45-99 ,36,22241,Karl,Faruzel,Team Ommegang-Syracuse Bicycle,2:40:15.13,11308,400,472.17086956522,
Men Master  45-99 ,37,7376,Charles,Rhoades,RUUD Racing/Tioga Velo Club,2:40:47.78,287710,460.1,478.18510869565,
Men Master  45-99 ,38,7361,Steven,Burdette,Corning Race Team,2:47:06.70,279283,486.9061189059,484.19934782609,
Men Master  45-99 ,39,4170,Dan,Reilly,Team Placid Planet,2:50:04.16,293382,574.01,490.21358695652,
Men Master  45-99 ,40,23783,Francois,Couillard,,2:51:12.20,,400,496.22782608696,
Men Master  45-99 ,41,8850,Michael,Traxler,Nalgene R3,2:54:11.58,239795,404.56,502.24206521739,
Men Master  45-99 ,42,23275,David,Thornton,,2:56:30.30,239723,400,508.25630434783,
Men Master  45-99 ,43,23282,Ronald,Rosenberg,Hollyloft Cycling Team,2:56:35.88,246092,400,514.27054347826,
Men Master  45-99 ,44,7457,Phil,Batten,Team Ommegang - Syracuse Bicycle,3:01:22.84,279652,480.37342687075,520.2847826087,
Men Master  45-99 ,45,21651,Julio,Pascoa,Team London,1:28:44.19,,400,526.29902173913,
Men Master  45-99 ,46,23784,John,Fessenden,,1:39:10.24,316312,400,535.32038043478,
Men Master  45-99 ,47,23785,John,Auston,,0:22:50.47,,400,535.32038043478,
Men Master  55-99 ,1,787,Doug,Chiasson,Valley Bike & Ski Werks Racing,2:41:11.52,157351,347.26,336.66189306114,
Men Master  55-99 ,2,1052,Jim,Laird,T I Cycle Racing,2:41:13.20,,500,347.5091564285,
Men Master  55-99 ,3,790,William,Cantler,Denos Wonder Wheel,2:41:14.35,200565,416.6,358.35641979586,
Men Master  55-99 ,4,5870,Steven,Tinston,Westwood Velo,2:41:14.77,77226,404.7,369.20368316321,
Men Master  55-99 ,5,1035,Glenn,Swan,FLCC-Chris Cookies,2:41:29.89,47399,366.91844609815,380.05094653057,
Men Master  55-99 ,6,188,Bruce,Townend,Valley Bike and Ski Racing Team,2:41:30.51,75172,407.68,390.89820989793,
Men Master  55-99 ,7,5878,Guy,Damiano,MVBC,2:41:48.05,50760,409.54,401.74547326529,
Men Master  55-99 ,8,3784,David,Burns,,2:41:48.83,290769,420.99,412.59273663264,
Men Master  55-99 ,9,2680,Philip,Burnett,CBRC (Capital Bicycle Racing Club),2:41:57.37,241559,468.22938767895,423.44,
Men Master  55-99 ,10,21632,Paul,Speranza,Team Ommegang - Syracuse Bicycle,2:44:57.24,194030,500,434.28726336736,
Men Master  55-99 ,11,23814,George,Baird,Capital Bicycle Racing Club (CBRC),2:45:01.00,309094,500,445.13452673471,
Men Master  55-99 ,12,177,Paul,Siebert,Valley Bike and Ski Racing Team,2:49:19.81,56756,423.44,455.98179010207,
Men Master  55-99 ,13,7453,Jack,Rueckheim,Chris Cookies/FLCC/Swan Cycles,2:56:46.02,264445,491.54908109454,466.82905346943,
Men Master  55-99 ,14,23815,Gary,Viennean,,2:57:46.00,,500,477.67631683679,
Men Master  55-99 ,15,7461,William,Dowling,Buffalo Bicycling Club,1:24:31.55,262180,539.2531462585,488.52358020414,
Men Master  55-99 ,16,23181,Timothy,Leonard,CBRC,1:27:49.49,106471,500,504.79447525518,
Men Master  55-99 ,17,1042,Doug,Corner,BikeRace Ottawa,0:00:21.93,,395.5526588914,504.79447525518,
Men Master  60-99 ,1,3200,Mark,Mccarthy,NYPSMASTERS/MENDON-CYCLE-SMITH,1:18:57.73,211211,,,
Men Master  60-99 ,2,7421,Brian,Beach,RUUD Racing/Tioga Velo Club,1:19:40.13,173282,,,
Men Master  60-99 ,3,14904,Ed,Gallagher,EECT/Kreb,1:22:07.22,243669,,,
Men Master  60-99 ,4,18232,Steven,Toplitz,,1:24:30.46,46009,,,
Men Master  60-99 ,5,187,Van,Fronhofer,Battenkill-United/CVC/VAL Industries,1:27:06.22,236542,,,
Men Master  60-99 ,6,1913,Phillip,Hershberger,CBRC,1:27:28.75,66821,,,
Men Master  60-99 ,7,23777,Eugene,Emborsky,Hollyloft,1:33:15.79,223343,,,
Women 1/2   ,1,23833,Lex,Albrecht,Equipe Cascades - ABC Cycles,2:35:26.83,380330,350,294.746,
Women 1/2   ,2,22194,Cynthia,Wilson,Ride With Rendall,2:35:38.22,,350,301.8274,
Women 1/2   ,3,1101,Beth,Miller,Anthem Sports Womens Cycling,2:39:37.59,239476,332.02,308.9088,
Women 1/2   ,4,6004,Veronique,Bilodeau,Equipe Cascades - ABC Cycles,2:43:19.10,553191,340.28,315.9902,
Women 1/2   ,5,2571,Sarah,Krzysiak,Anthem Sports Womens Cycling,2:43:22.80,233739,399.21,323.0716,
Women 1/2   ,6,681,Ashley,Prine,CRCA/Radical Media,2:43:26.06,247237,418.76,330.153,
Women 1/2   ,7,861,Andrea,Myers,Bethel Cycle,2:43:31.40,228117,339.61,337.2344,
Women 1/2   ,8,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,2:43:33.05,250385,365.56,344.3158,
Women 1/2   ,9,23834,Sarah,Coney,Stevens p/b The Cyclery,2:43:33.77,434354,350,351.3972,
Women 1/2   ,10,6006,Michelle,Paiement,Stevens Racing p/b The Cyclery,2:43:38.68,,350,358.4786,
Women 1/2   ,11,2572,Virginie,Gauthier,Equipe Cascades - ABC Cycles,2:43:47.00,,401.16896666667,365.56,
Women 1/2   ,12,23835,Annick,Dufour,Stevens Racing presented by the Cyclery,2:43:54.69,,350,372.6414,
Women 1/2   ,13,9522,Marjolein,Schat,Team Delphine,2:43:54.73,264895,430.43999984958,379.7228,
Women 1/2   ,14,7394,Sophie,Matte,Stevens Racing p/b The Cyclery,2:43:58.61,,362.53,386.8042,
Women 1/2   ,15,8564,Tricia,K. spooner,Stevens Racing p/b The Cyclery,2:44:11.76,,387.58,393.8856,
Women 1/2   ,16,6173,Dara,Kiese,CRCA/Radical Media,2:44:19.23,264746,421.40534875899,404.5077,
Women 1/2   ,17,3220,Julia,Bradley,Stevens Racing p/b The Cyclery,2:44:19.61,480014,399.67,404.5077,
Women 1/2   ,18,23836,Arlene,Marchildon,Velocity Ski and Bike,2:56:05.00,,350,415.1298,
Women 1/2   ,19,1484,Maria,Quiroga,CRCA/Radical Media,1:24:00.85,200041,497.34,422.2112,
Women 1/2   ,20,203,Kimberly,Edwards,CVC/Subaru of New England,1:34:03.00,263393,469.55,429.2926,
Women 1/2   ,21,6907,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,rel,142023,387.28,436.374,
Women 3   ,1,2373,Sheila,Vibert,NHCC,2:43:23.87,182320,446.96,381.4516835255,
Women 3   ,2,6160,Ruth,Sherman,Corning Race Team,2:43:40.27,278482,456.54005950175,402.6613468204,
Women 3   ,3,3160,Amy,Kneale,Anthem Sports Womens Cycling,2:43:44.53,241641,437.54713028503,423.8710101153,
Women 3   ,4,3791,Shana,Lydon,Full Moon Vista,2:43:48.31,259894,487.5,445.0806734102,
Women 3   ,5,1220,Erica,Adelberg,CRCA/Radical Media,2:43:52.33,242487,442.8,466.2903367051,
Women 3   ,6,6163,Vanessa,Mccaffery,Mission in Motion Cycling Team,2:44:22.41,222557,498.23,487.5,
Women 3   ,7,23775,?,Xieyue,CRCA Houlihan Lokey/Sanchez,2:56:50.26,,500,508.7096632949,
Women 3   ,8,6008,Margaret,Thompson,Team Hammer Nutrition,2:58:47.03,35453,411.95168755861,529.9193265898,
Women 3   ,9,23776,Shelley,Reynolds,Mission in Motion Cycling- Tioga Velo,3:00:40.06,147733,500,551.1289898847,
Women 3   ,10,4930,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,1:27:55.22,218437,497.98199433798,572.3386531796,
Women 3   ,11,2867,Andrea,Bacik,Coach Chris,1:34:11.38,,500,593.5483164745,
Women 4   ,1,21607,Emily,Elbers,Sonic Kittens,1:22:40.76,314836,540,434.78916666667,
Women 4   ,2,7424,Julie,Rosa,,1:22:42.06,162643,438.86048280911,446.20563703704,
Women 4   ,3,12189,Suzanne,Lucash,Cornell Cycling Club,1:22:45.13,310226,482.72,457.62210740741,
Women 4   ,4,6170,Renee,Engelhardt,CRCA/NYVelocity,1:22:56.02,287624,577.01,469.03857777778,
Women 4   ,5,10167,Cynthia,Nijenhuis,Cornell Cycling Club,1:23:00.54,309528,511.83,480.45504814815,
Women 4   ,6,694,Sheila,O'mahony,,1:23:09.99,247948,513.83243084937,491.87151851852,
Women 4   ,7,21609,Jackie,Mckay,Competitive Gear/53X11,1:23:27.79,294402,600,503.28798888889,
Women 4   ,8,698,Lindsey,Paluska,CRCA / Houlihan - Lokey Sanchez,1:23:47.44,271611,534.04,514.70445925926,
Women 4   ,9,3790,Charlsie,Donnelly,Mission in Motion Cycling Team,1:26:00.04,225684,532.21,526.12092962963,
Women 4   ,10,2865,Tamara,Lewis,Mission in Motion Cycling Team,1:26:31.85,248584,509.14263905948,537.5374,
Women 4   ,11,48988,Liz,Lukowski,NYCROSS.COM / VO MAX / CBRC,1:26:40.99,285193,489.14437889019,548.95387037037,
Women 4   ,12,7404,Lilynn,Graves,FLCC/ChrisCookies/Swan Cycles,1:26:47.40,13946,520.91996259339,560.37034074074,
Women 4   ,13,7469,Heather,Ludwig,Mission in Motion Cycling Team,1:27:10.02,294411,543.95673263009,571.78681111111,
Women 4   ,14,19436,Katherine,Amos,CRCA / Houlihan-Lokey Sanchez,1:27:14.42,308375,610.79460176728,583.20328148148,
Women 4   ,15,22223,Karla,Eisch,Mission in Motion Cycling- Tioga Velo,1:27:33.99,172399,600,594.61975185185,
Women 4   ,16,23778,Sandra,Mcelwain,,1:30:50.67,317402,600,606.03622222222,
Women 4   ,17,23779,Josee,Lamirande,The Cyclery,1:31:05.59,,600,617.45269259259,
Women 4   ,18,9204,Delana,Spaulding,Mission in Motion Cycling Team,1:31:09.62,300247,537.5374,628.86916296296,
Women 4   ,19,14905,Stacy,Maziejka,,1:33:31.26,304631,591.87259649515,640.28563333333,
Women JR Junior 13-14 ,1,7114,Evelyn,Korbich,Bikeline/LWA,1:23:03.38,290571,,,
Women JR Junior 13-14 ,2,2852,Emma,White,CBRC/Capital Bicycle Racing Club,1:23:19.02,275988,,,
Women JR Junior 13-14 ,3,5861,Julia,Sante,Farm Team,1:34:10.87,284417,,,
Women JR Junior 15-16 ,1,7109,Nadia,Latzgo,Bikeline/LWA,1:23:58.47,240336,,,
Women JR Junior 15-16 ,2,9588,Emily,Krause,Young Medalists-Team Dual Temp,2:07:12.38,286799,,,
