First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rahsaan,Bahati,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,55,56,,
Anthony,Reguero,Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,14,25,418.79405057921,
Rigo,Cruz,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,22,40,397.84292907537,
Allen,Jackson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,41,42,494.73289473684,
Rigo,Cruz,CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,19,30,409.88208333333,
Rahsaan,Bahati,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,4,63,264.56028571429,
Kendall,Stanley,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,61,63,394.21074603175,
Rodney,Malloy,CBR Crit Series 3of6,2016-03-6,Master 60+ Cat 1/2/3/4,2,4,,
Robert,Mosier,CBR Crit Series 3of6,2016-03-6,Master 60+ Cat 1/2/3/4,3,4,,
Kendall,Stanley,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,20,38,386.67615625,
Rigo,Cruz,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,25,38,406.66975,
Ivan,Reynaldo beltran,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,34,38,446.6569375,
Robert,Mosier,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,37,38,446.6569375,
Anthony,Rose,CBR Crit Series 3of6,2016-03-6,Master 55+ Cat 1/2/3/4,5,6,455.66933333333,
Ivan,Reynaldo beltran,CBR Crit Series 3of6,2016-03-6,Master 55+ Cat 1/2/3/4,6,6,479.97366666667,
Steve,Boyce,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 35+ Cat 4/5,12,14,537.82287026144,
Anthony,Rosales,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,32,38,586.266875,
Randy,Houston,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,9,53,342.44909090909,
Mario,Higareda,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,26,53,442.30090909091,
Kenneth,Vinson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,50,53,565.64727272727,
Anthony,Rose,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,15,50,390.98121212121,
Robert,Mosier,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,33,50,489.93348484848,
Charles,Hicks,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,34,50,495.43083333333,
Rodney,Malloy,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,37,50,511.92287878788,
Anthony,Reguero,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,41,50,533.91227272727,
Peter,Espinoza,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,43,50,544.90696969697,
Kendall,Stanley,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,18,33,405.6784375,
Rigo,Cruz,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,31,33,489.963125,
Rodney,Malloy,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,5,19,391.65712962963,
Robert,Mosier,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,12,19,497.16514814815,
Mario,Higareda,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,12,27,390.36,
Rigo,Cruz,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,19,27,452.79374242424,
Rigo,Cruz,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,47,71,414.23241954023,
Ivan,Reynaldo beltran,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,60,71,450.73323563218,
Arturo,Anaya,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,24,104,302.73160683761,
Rodney,Malloy,CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,7,16,442.63,
Robert,Mosier,CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,15,16,617.95422222222,
Randy,Houston,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,14,91,330.21632432432,
Kendall,Stanley,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,23,91,356.0477027027,
Rigo,Cruz,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,43,91,413.45076576577,
Anthony,Reguero,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,56,91,450.76275675676,
Ivan,Reynaldo beltran,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,61,91,465.11352252252,
Rodney,Malloy,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,77,91,511.03597297297,
Robert,Mosier,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,79,91,511.03597297297,
Jose,Labra,CBR Criterium 2of6,2016-02-21,Cat 5,34,57,551.20819047619,
Taylor,Tongate,CBR Criterium 2of6,2016-02-21,Cat 3,31,63,395.54955747126,
Ivan,Reynaldo beltran,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,12,39,399.60141666667,
Anthony,Rose,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,14,39,414.68958333333,
Anthony,Reguero,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,34,39,565.57125,
Anthony,Reguero,Snelling Road Race,2016-02-20,Men Master 55+,18,57,406.58510416667,
Taylor,Tongate,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,56,60,490.19151779406,
Anthony,Rose,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,55,58,570.91795800014,
Mario,Higareda,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,42,42,606.77304761905,
Rigo,Cruz,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,12,52,337.11146340169,
Mario,Higareda,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,33,52,422.17825485052,
Kendall,Stanley,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,45,52,470.78784996413,
Taylor,Tongate,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,24,46,398.52204761905,
Anthony,Reguero,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,34,50,400.203,
Anthony,Rose,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,16,36,483.70553571429,
Kenneth,Vinson,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,30,36,584.78357142857,
Arturo,Anaya,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,32,54,345.42346527778,
Anthony,Reguero,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,3,36,383.69885555556,
Ivan,Reynaldo beltran,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,26,36,458.84011111111,
Peter,Espinoza,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,36,36,481.70918888889,
Kendall,Stanley,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,36,74,385.57386574074,
Anthony,Reguero,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,51,74,430.89087962963,
Rigo,Cruz,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,53,74,436.93314814815,
Ivan,Reynaldo beltran,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,10,31,390.186,
Anthony,Reguero,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,24,31,499.365,
Rodney,Malloy,Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,6,11,436,
Rigo,Cruz,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,37,61,414.45038888889,
Ivan,Reynaldo beltran,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,52,61,469.00103703704,
Anthony,Reguero,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,59,61,487.18458641975,
Taylor,Tongate,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,29,60,388.14704320988,
Kendall,Stanley,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,40,83,402.95752252252,
Ivan,Reynaldo beltran,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,52,83,433.42265765766,
Anthony,Reguero,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,56,83,443.5777027027,
Rigo,Cruz,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,58,83,448.65522522523,
Taylor,Tongate,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,38,39,454.83625,
Anthony,Reguero,Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,12,14,458.2768,
Anthony,Reguero,Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,17,21,523.94914285714,
Ivan,Reynaldo beltran,Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,20,21,523.94914285714,
Mario,Higareda,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,45,52,468.50702173913,
Anthony,Reguero,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,41,56,472.20111594203,
Scott,Moninger,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,42,56,476.48265217391,
Ivan,Reynaldo beltran,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,44,56,485.04572463768,
Robert,Mosier,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,50,56,502.17186956522,
Rodney,Malloy,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,56,56,502.17186956522,
Rodney,Malloy,CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,7,17,408.225625,
Robert,Mosier,CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,14,17,525.1584375,
Rigo,Cruz,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,26,52,395.146375,
Anthony,Reguero,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,32,52,422.178025,
Ivan,Reynaldo beltran,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,42,52,471.73605,
Kendall,Stanley,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,48,52,471.73605,
Randy,Houston,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,50,52,471.73605,
Taylor,Tongate,CBR Crit Series 1of6,2016-01-24,Cat 3,8,70,333.63165,
Kendall,Stanley,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,24,35,432.85211458333,
Rigo,Cruz,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,28,35,455.15332291667,
Peter,Espinoza,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,5,33,354.24797619048,
Anthony,Rose,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,12,33,404.47439285714,
Ivan,Reynaldo beltran,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,20,33,461.87601190476,
Anthony,Reguero,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,24,33,490.57682142857,
Kenneth,Vinson,CBR Crit Series 1of6,2016-01-24,Cat 4,69,69,550.968671875,
Randy,Houston,Majestic Cycling Crit,2016-01-17,Men Master 50+ Cat 1/2/3/4,11,11,455.0035,
Peter,Espinoza,Majestic Cycling Crit,2016-01-17,Men Master 55+ Cat 1/2/3/4,3,6,399.07432028986,
Rigo,Cruz,Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,15,17,434.537,
Robert,Mosier,Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,20,21,525.6493907563,
Anthony,Reguero,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,34,67,401.3835862069,
Allen,Jackson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,34,38,443.63736111111,
Anthony,Reguero,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,86,98,487.41892361111,
Anthony,Reguero,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,71,89,407.64473484848,
Robert,Mosier,The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,13,15,603.37083333333,
Alex,Gonzalez,The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,15,15,650.87516666667,
Ivan,Reynaldo beltran,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,24,60,387.6500297619,
Alex,Gonzalez,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,58,60,524.70982142857,
Robert,Mosier,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,59,60,524.70982142857,
Anthony,Rosales,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,57,69,557.13725,
Arturo,Anaya,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,38,122,320.6306744186,
Ivan,Reynaldo beltran,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,88,122,407.23994186047,
Anthony,Rosales,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,62,67,590.39076209677,
Steven,Salazar,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,71,86,379.66936363636,
Anthony,Reguero,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,41,46,496.663325,
Shawn,Depew,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,36,54,369.02752659142,
Rahsaan,Bahati,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,2,97,201.84947811448,
Steven,Salazar,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,83,97,386.44005050505,
Alex,Gonzalez,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,22,25,582.55630857888,
David,Mack,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,12,51,363.71351578179,
Anthony,Reguero,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,34,51,457.46978106185,
Dana,Pierce,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,28,38,424.56323529412,
Anthony,Reguero,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,5,41,346.94748039216,
Alex,Gonzalez,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,34,41,542.27925490196,
David,Mack,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,48,52,394.40194230769,
Alex,Gonzalez,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,13,16,505.57375,
David,Mack,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,43,45,431.9346969697,
Anthony,Reguero,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,24,25,516.591875,
David,Mack,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,17,33,359.93,
Robert,Mosier,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,11,16,507.111,
Dana,Pierce,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,21,32,394.73832051282,
David,Mack,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,27,30,453.25153333333,
Anthony,Rosales,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,86,87,546.35706976744,
David,Mack,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,14,28,362.11097477057,
Robert,Mosier,Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,7,13,494.04,
Alex,Gonzalez,Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,9,13,523.65027777778,
Dana,Pierce,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,38,38,472.68071428571,
Alex,Gonzalez,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,18,35,476.83722031746,
Charles,Hicks,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,23,35,522.89277111111,
Robert,Mosier,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,24,35,532.10388126984,
Dana,Pierce,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,40,42,492.8268125,
Alex,Gonzalez,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,30,42,477.3505462963,
Robert,Mosier,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,39,42,522.15462962963,
Robert,Mosier,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,14,21,462.36195,
David,Mack,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,7,45,351.41928571429,
Robert,Mosier,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,40,45,496.59885714286,
David,Mack,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,18,47,381.971725,
Robert,Mosier,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,29,36,513.49675363567,
Charles,Hicks,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,34,36,548.96409059442,
Robert,Mosier,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,37,37,469.39425925926,
Robert,Mosier,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,35,39,514.96112820513,
Allen,Jackson,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,31,51,387.28036231884,
Robert,Mosier,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,24,24,488.77514814815,
Rahsaan,Bahati,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,56,76,292.65655701754,
Rahsaan,Bahati,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,56,76,292.65655701754,
Anthony,Reguero,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,43,52,446.74823712947,
Rahsaan,Bahati,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,33,63,261.54252688172,
Anthony,Reguero,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,78,84,457.52875,
Rahsaan,Bahati,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,4,97,198.53921875,
Robert,Mosier,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,17,22,533.68878787879,
Alex,Gonzalez,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,18,22,547.62254545455,
David,Mack,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,9,59,325.22846153846,
Robert,Mosier,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,40,59,460.56333333333,
Rahsaan,Bahati,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,5,71,225.90171111111,
Arturo,Anaya,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,31,71,282.92,
Jason,Beale,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,61,75,573.26184655556,
Charles,Hicks,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,27,28,529.65566666667,
Anthony,Reguero,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,33,41,450.73181666667,
Gordon,Henning,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,41,44,451.49055555556,
David,Mack,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,10,35,337.54802564103,
Ivan,Reynaldo beltran,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,33,35,473.70441025641,
Ivan,Reynaldo beltran,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,41,47,441.47346153846,
Jason,Beale,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,28,40,518.95586666667,
Gordon,Henning,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,45,46,509.87526666667,
Rahsaan,Bahati,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,59,67,373.74125,
Anthony,Reguero,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,41,47,458.08712689469,
Anthony,Reguero,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,65,85,390.72235714286,
Robert,Mosier,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,15,17,591.988375,
Alex,Gonzalez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,17,17,649.8600625,
Charles,Hicks,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,49,75,467.37239215686,
Rahsaan,Bahati,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,2,78,217.50007352941,
David,Mack,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,17,72,355.2168,
Alex,Gonzalez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,41,72,446.688,
Robert,Mosier,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,59,72,515.2914,
Alex,Gonzalez,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,19,24,565.05248484848,
Anthony,Reguero,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,61,86,434.80723873874,
Charles,Hicks,Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,16,22,448.5075,
Anthony,Reguero,Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,21,22,478.585,
Rahsaan,Bahati,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,8,103,233.03291666667,
Anthony,Reguero,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,38,44,503.30373684211,
Allen,Jackson,Folsom Classic Criterium,2015-05-23,Men Cat 3,26,40,419.04112962963,
Shawn,Dobbs,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,9,10,322.80301940082,
Anthony,Reguero,Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,23,24,484.22,
Robert,Mosier,Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,13,15,585.88433333333,
Anthony,Reguero,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,23,27,436.81916666667,
Anthony,Reguero,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,8,24,409.38511111111,
Anthony,Reguero,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,48,58,357.30538988095,
Anthony,Reguero,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,38,44,505.369425,
Alex,Gonzalez,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,7,9,502.092,
David,Mack,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,15,39,386.07414814815,
Alex,Gonzalez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,57,73,,
Allen,Jackson,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,27,31,445.43756666667,
Rahsaan,Bahati,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,8,57,274.27677777778,
Allen,Jackson,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,53,58,444.55738888889,
Anthony,Reguero,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 55+ CAT 1/2/3/4,3,4,,
David,Mack,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,17,97,392.83515231792,
Ivan,Reynaldo beltran,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,55,97,461.30496828919,
Charles,Hicks,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,65,97,479.32334091321,
Steve,Boyce,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,68,97,484.72885270042,
Dana,Pierce,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,71,97,490.13436448762,
Gordon,Henning,LA Circuit Race,2015-04-19,Men Master Open Cat 3,77,83,451.96792913355,
Jason,Beale,LA Circuit Race,2015-04-19,Men Master Open Cat 4,52,101,485.88837077169,
Jeffrey,Perez,LA Circuit Race,2015-04-19,Men Master Open Cat 4,60,101,505.98417571097,
Robert,Mosier,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,14,34,428.28116157756,
Alex,Gonzalez,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,21,34,481.52370008387,
David,Mack,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,9,83,331.56534558498,
Charles,Hicks,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,48,83,455.57335414735,
Robert,Mosier,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,54,83,474.65150931079,
Alex,Gonzalez,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,60,83,493.72966447423,
Rahsaan,Bahati,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,28,77,303.25,
Dana,Pierce,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,25,33,408.08630190977,
