First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Bryson,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,54,63,421.60822786056,
Khalid,Alrashed,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 35+ Cat 4/5,4,10,372.85516190476,
Mario,Araya,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 35+ Cat 4/5,5,10,386.42758095238,
Eric,Larson,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 50+ Open,2,8,340.16395478929,
Patricia,Larson,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Masters 40+ Cat 3/4,1,7,484.647,
Lisa,Michele,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Masters 40+ Cat 3/4,3,7,528.21566666667,
Leigh,Carr,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Masters 40+ Cat 3/4,5,7,571.78433333333,
Theo,Nijholt,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,7,61,372.1706,
Wilhelm,Mwengi,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,26,61,460.3705,
John,Maloney,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,32,61,488.2231,
Mark,Barnett,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,51,61,534.6441,
Fernando,Martins,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,55,61,534.6441,
Val,Lincecum,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,8,20,436.36682946574,
Natalie,Pruitt,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,20,27,540.97897222222,
Theo,Nijholt,Sealy Road Race Series,2016-02-13,Men Cat 4/5,5,65,368.69751315778,
Paul,Von burg,Sealy Road Race Series,2016-02-13,Men Cat 4/5,12,65,389.02313486833,
Alan,Bryson,Sealy Road Race Series,2016-02-13,Men Cat 4/5,16,65,400.63777584579,
Khalid,Alrashed,Sealy Road Race Series,2016-02-13,Men Cat 4/5,23,65,420.96339755635,
Wilhelm,Mwengi,Sealy Road Race Series,2016-02-13,Men Cat 4/5,30,65,441.2890192669,
Raymond,Vandergaag,Sealy Road Race Series,2016-02-13,Men Cat 4/5,35,65,455.80732048873,
Jonathan,Read,Sealy Road Race Series,2016-02-13,Men Cat 4/5,38,65,464.51830122183,
Mario,Araya,Sealy Road Race Series,2016-02-13,Men Cat 4/5,42,65,476.13294219929,
John,Maloney,Sealy Road Race Series,2016-02-13,Men Cat 4/5,54,65,510.97686513167,
Waqid,Janjua,Sealy Road Race Series,2016-02-13,Men Cat 4/5,59,65,525.49516635349,
Alan,Engberg,Sealy Road Race Series,2016-02-13,Men Cat 4/5,60,65,528.39882659786,
Favad,Janjua,Sealy Road Race Series,2016-02-13,Men Cat 4/5,61,65,531.30248684222,
Raymond,Vandergaag,Sealy Road Race Series,2016-02-13,Men Cat 4/5,63,65,537.10980733095,
John,Yoder,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,1,49,322.7875,
Johnny,Miranda,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,7,49,346.348125,
Drew,Yoder,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,12,49,365.98197916667,
Christopher,Schneider,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,23,49,409.17645833333,
Eric,Larson,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,29,49,432.73708333333,
Travis,Tindle,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,35,49,456.29770833333,
John,De albuquerque,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,36,49,460.22447916667,
Travis,Tindle,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,46,49,,
Troy,Hanesand,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,48,49,,
Charlie,Johnson,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,49,49,,
Charlie,Johnson,NYS Time Trial Championship,2015-08-30,Men Masters  60-64,3,8,410.12188481538,
Charlie,Johnson,Tour de Loop,2015-08-8,Men 55+,5,19,406.68995646524,
Mark,Barnett,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,16,31,448.06179487179,
Mark,Barnett,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,25,25,497.97409090909,
Charlie,Johnson,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 55+ Masters,9,9,479.4675,
Patricia,Larson,Texas Time Trial Championship,2015-06-20,Women Master 40+ Cat 3/4,4,9,523.83088004474,
Josafat,Jaime,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,4,33,347.86110762901,
Alan,Bryson,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,16,33,422.93376884019,
Bill,Thomas,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,17,33,429.18982394112,
Drew,Yoder,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,20,33,447.95798924392,
Christopher,Schneider,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,26,33,485.49431984951,
Val,Lincecum,Texas Time Trial Championship,2015-06-20,Men Master 60+,5,16,470.21808333333,
Mark,Barnett,Texas Time Trial Championship,2015-06-20,Men Master 45+,8,10,433.19665624311,
Eric,Larson,Texas Time Trial Championship,2015-06-20,Men Master 50+,6,21,367.87048408781,
David,Lawrence,Texas Time Trial Championship,2015-06-20,Men Master 55+,7,14,477.98435714286,
Charlie,Johnson,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,25,38,447.86182692308,
Mark,Barnett,Feliciana Road Race,2015-05-24,Men Masters 40+ Open,17,17,415.65104761905,
James,Mccowen,Houston Grand Crit,2015-05-3,Men Cat 3,51,53,467.13197863248,
Val,Lincecum,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 60+ OPEN,8,9,494.53325,
Jeff,Bradley,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,4,38,358.03609095377,
Alan,Bryson,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,15,38,413.50971592305,
Jeff,Bradley,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,40,40,492.94453333333,
Val,Lincecum,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 60+ Open,1,6,392.03989928328,
Val,Lincecum,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 60+ Open,4,6,453.62,
Val,Lincecum,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 60+ Open,1,8,405.366,
Val,Lincecum,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 60+ Open,1,7,371.96,
Mark,Barnett,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,40,42,460.59613157895,
Charlie,Johnson,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,6,11,482.58713738079,
Kathy,Garrett,Tour of Corsicana - GC,2015-03-15,GC Women 40+ Cat 3/4,4,7,556.20559111066,
Kathy,Garrett,Tour of Corsicana - RR,2015-03-15,Women 40+ Cat 3/4,5,7,555.905,
Charlie,Johnson,Tour of Corsicana - RR,2015-03-15,Men MASTERS 60+,7,9,501.96066258384,
Kathy,Garrett,Tour of Corsicana - Crit,2015-03-14,Women 40+ Cat 3/4,3,7,529.04846789874,
Charlie,Johnson,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 60+,51,7,496.70295424471,
Kathy,Garrett,Tour of Corsicana - TT,2015-03-14,Women 40+ Cat 3/4,4,7,556.20559111066,
Charlie,Johnson,Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,5,10,441.58598301164,
Jeff,Bradley,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,13,39,409.3397194386,
Val,Lincecum,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 60+,8,8,490.08,
Val,Lincecum,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 60+ cat 1/2/3/4,2,8,362.26,
Bill,Thomas,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 35+ cat 4/5,4,14,368.79346335024,
Val,Lincecum,Pace Bend Road Race,2015-02-22,Men Masters 60+ Cat 1/2/3/4,2,10,368.20933333333,
Audrey,Wanger,The Walburg Classic,2015-02-21,Women Masters 40+ Cat 3/4,15,15,631.89083333333,
Val,Lincecum,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 50+ / 60+ Open,5,9,391.35190178039,
Travis,Tindle,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,36,55,464.54309168048,
Troy,Hanesand,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,30,56,402.26114850458,
Val,Lincecum,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,53,56,491.15864559442,
Hakon,Hanesand,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,11,18,460.29657407407,
Drew,Yoder,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,5,64,359.73816666667,
Mark,Barnett,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,56,64,522.60454166667,
James,Mccowen,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,59,59,451.93231666667,
Lisa,Shaw,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 40+ Cat3/4,1,8,517.152,
Kathy,Garrett,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 40+ Cat3/4,3,8,542.152,
Natalie,Pruitt,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 35-44 Open,5,9,500,
Troy,Hanesand,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,24,79,451.72508880528,
Drew,Yoder,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,40,79,500,
Lisa,Shaw,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,2,26,529.514648416,
Natalie,Pruitt,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,25,26,653.58115561867,
Mark,Barnett,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Open,7,20,385.35166761496,
Terry,Garrett,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Open,16,20,430.35166761496,
Travis,Tindle,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,16,44,398.80671427409,
Kathy,Garrett,Chappell Hill Bank Classic,2014-09-7,Women Masters 40+ Cat 3/4,3,6,542.63321922569,
Hakon,Hanesand,Chappell Hill Bank Classic,2014-09-7,Men Junior 15-18 Cat 4/5,1,5,,
Natalie,Pruitt,Chappell Hill Bank Classic,2014-09-7,Women Cat 4,13,20,627.19133333333,
Drew,Yoder,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,8,63,364.06658064516,
Josafat,Jaime,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,20,63,398.36329032258,
Kaoru,Hosaka,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,42,63,461.24059139785,
Mark,Barnett,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,49,63,481.24700537634,
Val,Lincecum,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,19,39,385.76609649123,
Michael,Shaddock,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,37,39,465.03635964912,
John,Maloney,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,6,73,431.4887962963,
Charlie,Johnson,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,14,73,468.37944444444,
Eric,Pearson,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,25,73,500,
Troy,Hanesand,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,37,73,531.62055555556,
Brian,Jackson,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,55,73,579.05138888889,
James,Greenawalt, Masters Road Nationals - TT,2014-09-3,Men Master 60-64,17,23,500.64103939394,
David,Lawrence, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,34,35,497.43942840766,
Travis,Tindle,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,14,56,382.73272101436,
Mark,Barnett,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,43,55,468.04459651127,
Mark,Barnett,PURE Driveway Series,2014-07-24,Men Cat 4/5,59,73,548.12729166667,
Travis,Tindle,PURE Driveway Series,2014-07-24,Men Cat 3/4,36,81,474.78478333333,
Mark,Barnett,PURE Driveway Series,2014-07-24,Men Cat 3/4,63,81,474.78478333333,
Mark,Barnett,PURE Driveway Series,2014-07-3,Men Cat 3/4,51,87,428.26307593717,
Mark,Barnett,PURE Driveway Series,2014-06-12,Men Cat 3/4,45,78,457.27326666667,
Mark,Barnett,Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),30,32,534.70145454545,
Mark,Barnett,PURE Driveway Series,2014-05-22,Men Cat 4/5,31,73,556.6715847084,
Mark,Barnett,PURE Driveway Series,2014-05-22,Men Cat 3/4,55,73,469.94855895062,
Terry,Garrett,Rapides Road Race,2014-05-18,Men Cat 5   (29 ),14,24,513.91164531798,
Mark,Barnett,Houston Grand Crit,2014-05-11,Men Mens 35+,26,42,423.52039049411,
Brian,Jackson,Houston Grand Crit,2014-05-11,Men Mens 35+,27,42,426.45309832529,
Travis,Tindle,Houston Grand Crit,2014-05-11,Men Mens 35+,31,42,438.18392965002,
James,Mccowen,Houston Grand Crit,2014-05-11,Men Mens Cat 3,44,55,403.8222962963,
Kathy,Garrett,Houston Grand Crit,2014-05-11,Women Womens 4,12,21,609.38703333333,
James,Maccowen,Houston Grand Crit,2014-05-11,Men Masters 40+,42,44,416.03526099087,
Kaoru,Hosaka,Houston Grand Crit,2014-05-11,Men Cat 5,11,54,437.30569868494,
Kathy,Garrett,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  40+,5,6,571.95177442284,
Charlie,Johnson,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,33,49,476.87147618018,
Drew,Yoder,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,36,49,486.94827974774,
Troy,Hanesand,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,22,71,416.76986666667,
Mark,Barnett,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,60,71,523.4688,
John,Maloney,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,68,71,545.93173333333,
Val,Lincecum,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,18,25,401.38770833333,
Val,Lincecum,Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 50+,9,10,421.56155352029,
Hakon,Hanesand,Fort Davis Hammerfest,2014-04-27,Men Cat 5 Open ,7,14,470.03688542277,
Troy,Hanesand,Fort Davis Hammerfest,2014-04-27,Men Cat 5 Open ,9,14,496.66942205823,
John,Maloney,Fort Davis Hammerfest,2014-04-27,Men Cat 5 Open ,12,14,536.61822701142,
Charlie,Johnson,Fort Davis Hammerfest,2014-04-27,Men Cat 4/5 Master 35+,4,8,441.04344510896,
Nick,Hanesand,Race Du Lac GC,2014-03-30,Men Cat 5  ,1,23,409.52159952752,
Hakon,Hanesand,Race Du Lac GC,2014-03-30,Men Cat 5  ,11,23,491.77469086614,
Troy,Hanesand,Race Du Lac GC,2014-03-30,Men Cat 5  ,13,23,508.22530913386,
Brian,Jackson,Race Du Lac GC,2014-03-30,Men Cat 5  ,19,23,557.57716393703,
Nick,Hanesand,Race Du Lac - Crit,2014-03-30,Men Cat 5   ,1,27,385.08065284431,
Hakon,Hanesand,Race Du Lac - Crit,2014-03-30,Men Cat 5   ,8,27,446.96030131276,
Troy,Hanesand,Race Du Lac - Crit,2014-03-30,Men Cat 5   ,9,27,455.80025109397,
Nick,Hanesand,Race Du Lac - TT,2014-03-29,Men Cat 5   ,3,32,432.86583358203,
Hakon,Hanesand,Race Du Lac - TT,2014-03-29,Men Cat 5   ,13,32,480.81880959487,
Troy,Hanesand,Race Du Lac - TT,2014-03-29,Men Cat 5   ,14,32,485.61410719615,
Nick,Hanesand,Race Du Lac - RR,2014-03-29,Men Cat 5   ,1,47,413.79558333333,
Hakon,Hanesand,Race Du Lac - RR,2014-03-29,Men Cat 5   ,8,47,443.96712916667,
Brian,Jackson,Race Du Lac - RR,2014-03-29,Men Cat 5   ,14,47,469.82845416667,
Troy,Hanesand,Race Du Lac - RR,2014-03-29,Men Cat 5   ,16,47,478.44889583333,
John,Maloney,Race Du Lac - RR,2014-03-29,Men Cat 5   ,19,47,491.37955833333,
Terry,Garrett,Race Du Lac - RR,2014-03-29,Men Cat 5   ,47,47,590.5146375,
Val,Lincecum,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,15,19,406.61916971078,
James,Courtier,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,1,23,358.11477889478,
Mark,Barnett,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,27,29,540.70470080903,
Val,Lincecum,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,14,20,393.6428,
James,Courtier,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,1,23,358.9805,
Mark,Barnett,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,27,29,541.89485714286,
Val,Lincecum,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,17,20,431.9582,
James,Courtier,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,9,30,403.16875555556,
Mark,Barnett,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,27,38,487.08529283353,
Val,Lincecum,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,5,20,326.56303477948,
Val,Lincecum,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,30,44,397.95007683873,
James,Courtier,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,5,30,360.48446271082,
Mark,Barnett,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,25,40,465.72334160893,
Hakon,Hanesand,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-18,1,8,443.67151756702,
Travis,Tindle,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,25,34,480.41365814462,
Hakon,Hanesand,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-18,1,8,442.68,
Travis,Tindle,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,26,34,477.62717647059,
Nick,Hanesand,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,44,57,497.43535714286,
Hakon,Hanesand,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-18,1,8,442.68,
Travis,Tindle,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,31,48,470.32947516679,
Nick,Hanesand,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,22,54,424.20118708846,
Hakon,Hanesand,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-18,2,8,461.28640466451,
Travis,Tindle,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,21,44,437.32280776332,
Nick,Hanesand,Fair Park Criterium,2014-03-8,Men Cat4/5  ,3,22,392.41949633739,
Mark,Barnett,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,18,18,510,
Jeff,Bradley,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,16,29,456.88130362432,
Val,Lincecum,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,20,30,454.35071817381,
Kathy,Garrett,Pace Bend Road Race,2014-02-23,Women Cat 4  ,15,20,727.40646944444,
Drew,Yoder,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,27,43,476.71637809896,
Mark,Barnett,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,31,43,494.5272968316,
Charlie,Johnson,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,36,43,516.7909452474,
Val,Lincecum,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,21,26,453.61005846456,
Mark,Barnett,The Walburg Classic,2014-02-22,Men Cat 5 B ,25,45,506.81818181818,
Hakon,Hanesand,The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-18,2,12,437.5,
Kathy,Garrett,The Walburg Classic,2014-02-22,Women Cat 4  ,12,22,600,
Val,Lincecum,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,20,29,436.46125,
Val,Lincecum,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,19,22,439.61052504866,
Val,Lincecum,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,8,35,334.03267269131,
Val,Lincecum,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,25,35,441.80523529412,
Mark,Barnett,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,22,45,495.20476515152,
Jeff,Bradley,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,22,58,416.70953313049,
Jeff,Bradley,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,12,60,392.53017222222,
Mark,Barnett,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,42,60,483.27200555556,
Alexander,Bartz,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Junior 10-14,6,6,648.64293333333,
Eric,Larson,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,6,64,375.18524441964,
James,Courtier,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,15,64,400.12349627976,
Drew,Yoder,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,23,64,422.29083126653,
Josafat,Jaime,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,38,64,463.85458436673,
John,Yoder,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,40,64,469.39641811343,
Hao,Le,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,56,64,513.73108808697,
Tran,Chris,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,57,64,516.50200496032,
Yann,Kuhndechizelle,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,64,64,535.89842307374,
Kathy,Garrett,Chappell Hill Bank Classic,2013-09-8,Women Cat 4,6,25,537.08254166667,
Audrey,Wanger,Chappell Hill Bank Classic,2013-09-8,Women Cat 4,20,25,662.91745833333,
Jeff,Bradley,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,14,57,308.50571428571,
James,Mccowen,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,17,57,316.80457142857,
Alan,Bryson,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,33,57,361.06514285714,
Michael,Shaddock,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,56,57,424.68971428571,
Andrew smith,Southwest cycling club racing,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,15,34,382.43547058824,
Val,Lincecum,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,25,34,441.93390196078,
Kevin,Taylor,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,14,74,437.99070733871,
Kaoru,Hosaka,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,44,74,515.50232316532,
Mark,Barnett,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,52,74,536.17208738575,
Christopher,Bartz,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,63,74,564.59301318885,
David,Lawrence,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,6,22,334.52253240512,
James,Courtier,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,10,17,435.83663672553,
James,Courtier,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,8,21,402.29782570949,
James,Courtier,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,1,20,323.56383333333,
Andrew smith,Southwest cycling club racing,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,14,18,539.02625,
Alexander,Bartz,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 10-12,6,8,671.44994931665,
James,Mccowen,Houston Grand Crit,2013-05-5,Men Cat 3,55,55,432.53566666667,
Val,Lincecum,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,10,15,457.57023809524,
Lisa,Shaw,Houston Grand Crit,2013-05-5,Women Cat 4,3,18,510.533154612,
Kathy,Garrett,Houston Grand Crit,2013-05-5,Women Cat 4,8,18,576.27740160058,
Audrey,Wanger,Houston Grand Crit,2013-05-5,Women Cat 4,10,18,602.57510039601,
Jeff,Bradley,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,10,66,362.12455621724,
James,Courtier,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,18,66,389.60471714169,
Eric,Larson,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,36,66,451.43507922168,
Hao,Le,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,61,66,537.31058211055,
Steven,Segal,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,64,66,547.61564245722,
Alexander,Bartz,Houston Grand Crit,2013-05-5,Men Cat4/5 Junior 10-18,14,14,542.593,
Kaoru,Hosaka,Houston Grand Crit,2013-05-5,Men Cat 5,22,49,481.53831445389,
Kathy,Garrett,Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 4,5,14,548.26207142857,
Maryjane,Stricker,Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 4,7,14,582.75402380952,
Audrey,Wanger,Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 4,11,14,651.73792857143,
Jeff,Bradley,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,1,61,348.02966666667,
Eric,Larson,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,5,61,361.62571111111,
Drew,Yoder,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,23,61,422.80791111111,
James,Courtier,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,35,61,463.59604444444,
Val,Lincecum,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,41,61,483.99011111111,
Steven,Segal,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,45,61,497.58615555556,
