Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,15,189491,Ivan,Penichet-khaw,BOOST CycleSport Junior Team,,591020,350,319.97598099473,
Men Junior 15-18 Open,16,126575,Julian,Diaz,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,577285,341.12215384615,327.48198574605,
Men Junior 15-18 Open,17,194050,Ben,Robledo,,,591116,389.77919230769,334.98799049737,
Men Junior 15-18 Open,18,159429,Kevin,Locher,GS Andiamo - Travel Team,,539256,350,342.49399524868,
Men Junior 15-18 Open,19,91411,Daniel,Ayala,ARMA Cycling factory team,,425305,361.09730769231,350,
Men Junior 15-18 Open,20,194106,Cesar,Buff,,,608475,456.13636363636,357.50600475132,
Men Junior 15-18 Open,21,106133,Steve,Cervantes,,,460739,486.81818181818,365.01200950263,
Men Junior 15-18 Open,22,194113,Oliver,Lenoir,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,604659,358.87784615385,372.51801425395,
Men Junior 15-18 Open,23,194052,Andrew,Yong,,,607427,393.62534615385,380.02401900527,
Men Junior 15-18 Open,24,190582,Josh,Luna,,,593966,350,387.53002375659,
Men Junior 15-18 Open,25,194510,Noah,Vaughn,,,,350,395.0360285079,
Men Junior 15-18 Open,27,173826,Pierson,Lumaya,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,571479,431.59090909091,402.54203325922,
Men Junior 15-18 Open,28,194511,Kolbe,Weinkopf,,,605498,350,410.04803801054,
Men Junior 15-18 Open,29,194512,Peter,Kuebler,,,611840,350,417.55404276185,
Men Junior 15-18 Open,30,194103,Tyler,Neung,VeloSport,,606808,419.31818181818,425.06004751317,
Men Junior 15-18 Open,31,175090,Arturo,Martinez jr,,,574807,350,432.56605226449,
Men Junior 15-18 Open,DNP,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,,,
Men Junior 15-18 Open,DNP,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,459520,,,
Men Junior 15-18 Open,DNP,194513,Isaac,Pardo,,,608212,,,
Men Junior 15-18 Open,DNP,166866,Micah,Sanchez,Stage 2 Cyclery,,397778,,,
Men Junior 15-18 Open,DNP,106575,Aden,Wardrop,,,466672,,,
Men Junior 15-18 Open,DNP,152370,Massimo,Morson,Team Swift,,480256,,,
Men Master 30+ Cat 3/4,1,150896,Ryan,Voth,Team Redlands,,530811,298.84615384615,273.08974358974,
Men Master 30+ Cat 3/4,2,106039,Ronny,Chalk,Majestic Cycling,,160433,297.5,276.29433760684,
Men Master 30+ Cat 3/4,3,169349,Sean,Krick,,,562527,350,279.49893162393,
Men Master 30+ Cat 3/4,4,180202,Michael,Dasilva,Velo Club La Grange,,578492,350,282.70352564103,
Men Master 30+ Cat 3/4,5,194081,Hicham,Bekraoui,,,610512,315,285.90811965812,
Men Master 30+ Cat 3/4,6,194082,Jorge,Palafox camarena,CFT/AXION Cycling Team,,610316,331.15384615385,289.11271367521,
Men Master 30+ Cat 3/4,7,189664,Warren,Sutton,,,209677,350,292.31730769231,
Men Master 30+ Cat 3/4,8,143910,Patrick,Augustin,,,383537,335.19230769231,295.5219017094,
Men Master 30+ Cat 3/4,9,98993,Jon,Alejo,,,423429,311.25,298.7264957265,
Men Master 30+ Cat 3/4,10,156113,Lubin,N piedras avila,,,539062,305.625,301.93108974359,
Men Master 30+ Cat 3/4,11,39182,Marty,Timmons,Padyak Racing Team,,356640,350,305.13568376068,
Men Master 30+ Cat 3/4,12,150810,Sergio,Martin rodriguez quintero,,,527768,340.86956521739,308.34027777778,
Men Master 30+ Cat 3/4,13,175058,Tyson,Burmeister,S2C/BOSCH Primal,,575288,310.96153846154,311.54487179487,
Men Master 30+ Cat 3/4,14,190219,Timothy,Hooten,,,593792,352.28260869565,314.74946581197,
Men Master 30+ Cat 3/4,15,189665,Lars,Rikse,Velo Club La Grange,,591494,350,317.95405982906,
Men Master 30+ Cat 3/4,16,189480,Zachary,Thomas,SDBC Powered by Spinergy p/b UC Cyclery,,591805,302.88461538462,321.15865384615,
Men Master 30+ Cat 3/4,17,131393,Joel,Arnold,,,494278,350,324.36324786325,
Men Master 30+ Cat 3/4,18,194519,John,Acosta,Padyak Racing Team,,1095,350,327.56784188034,
Men Master 30+ Cat 3/4,19,154181,Avry,Howes,,,,350,330.77243589744,
Men Master 30+ Cat 3/4,20,79961,Joel,Rivera,,,404249,350,333.97702991453,
Men Master 30+ Cat 3/4,21,42513,Michael,Penta,E-VOKE RACING,,364697,326.82692307692,337.18162393162,
Men Master 30+ Cat 3/4,22,104820,Roberto,Betancourt,,,440045,350,340.38621794872,
Men Master 30+ Cat 3/4,23,72704,Ricardo,Cuadra,,,388792,376.92307692308,343.59081196581,
Men Master 30+ Cat 3/4,24,30856,Danny,Alarcon,Armada Cycling Team,,338492,350,346.79540598291,
Men Master 30+ Cat 3/4,25,11511,James,Jorgensen,Majestic Cycling,,336588,321.73076923077,350,
Men Master 30+ Cat 3/4,26,73249,Josh,Wolff,,,375356,350,353.20459401709,
Men Master 30+ Cat 3/4,27,194086,Lee,Manes,,,600598,364.80769230769,356.40918803419,
Men Master 30+ Cat 3/4,28,68026,Oliver,Dayos,Majestic Cycling,,364957,383.65384615385,359.61378205128,
Men Master 30+ Cat 3/4,29,144822,Alejandro,Vasquez,Majestic Cycling,,353220,352.69230769231,362.81837606838,
Men Master 30+ Cat 3/4,30,51380,Brian,Hickok,Dons Bikes,,278203,350,366.02297008547,
Men Master 30+ Cat 3/4,31,65208,Lare,Wardrop,Monster Racing Team,,365352,351.24830163043,369.22756410256,
Men Master 30+ Cat 3/4,32,189707,Jorge,Ivan morales,Padyak Racing Team,,592233,350,372.43215811966,
Men Master 30+ Cat 3/4,34,46284,Brian,Weaver,S2C/BOSCH Primal,,203150,358.07692307692,375.63675213675,
Men Master 30+ Cat 3/4,35,182520,Lawrence,Xia,,,580744,350,378.84134615385,
Men Master 30+ Cat 3/4,36,17258,Ernest,Sanchez,S2C/BOSCH Primal,,53550,359.13043478261,382.04594017094,
Men Master 30+ Cat 3/4,37,194090,Harley,Sarantos,,,607788,389.03846153846,385.25053418803,
Men Master 30+ Cat 3/4,38,107263,Steve,Netter,Impact Racing Team,,457996,350,388.45512820513,
Men Master 30+ Cat 3/4,39,181765,Kurt,Braeckel,Padyak Racing Team,,548892,350,391.65972222222,
Men Master 30+ Cat 3/4,DNP,36172,Brian,Bailey,ThirstyBear Cycling,,271890,,,
Men Master 30+ Cat 3/4,DNP,173262,Danny,Castellanos,Padyak Racing Team,,572579,,,
Men Master 30+ Cat 3/4,DNP,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,,,
Men Master 30+ Cat 3/4,DNP,189501,Wilson,Cheng,R5 Ciclismo,,591373,,,
Men Master 30+ Cat 3/4,DNP,173161,Jose,Gonzalez,,,568318,,,
Men Master 30+ Cat 3/4,DNP,121821,Norm,Guay,Padyak Racing Team,,477828,,,
Men Master 30+ Cat 3/4,DNP,159004,Adrian,Ko,,,548860,,,
Men Master 30+ Cat 3/4,DNP,161781,Brian,Loutherback,S2C/BOSCH Primal,,554861,,,
Men Master 30+ Cat 3/4,DNP,151659,Jason,Ryan,SDBC Powered by Spinergy p/b UC Cyclery,,531477,,,
Men Master 30+ Cat 3/4,DNP,134388,Jeremy,Sweeten,Padyak Racing Team,,504042,,,
Men Master 30+ Cat 3/4,DNP,58067,Peter,Virth,BOOST CycleSport,,379488,,,
Men Master 35+ Cat 1/2/3,1,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,159.51754385965,159.51754385965,
Men Master 35+ Cat 1/2/3,2,146051,Tory,Gillett,,,60106,146.79824561404,170.61816801619,
Men Master 35+ Cat 1/2/3,3,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,257.8125,181.39998734818,
Men Master 35+ Cat 1/2/3,4,43356,Max,Hernandez,Go Fast - Incycle,,182728,306.63043478261,192.18180668016,
Men Master 35+ Cat 1/2/3,5,165398,Kyle,Cooper,Team Six,,533838,138.02631578947,202.96362601215,
Men Master 35+ Cat 1/2/3,6,71464,Jose,Reyes,S2C/BOSCH Primal,,393485,299.78260869565,213.74544534413,
Men Master 35+ Cat 1/2/3,7,63455,Michael,Schanafelt,Team Simple Green/Specialized/Rock-n-Road,,366560,151.18421052632,224.52726467611,
Men Master 35+ Cat 1/2/3,8,92434,Yee,Feng,Audi,,424735,300,235.3090840081,
Men Master 35+ Cat 1/2/3,9,15688,Nathan,Freed,Voler Factory Gravel Team,,86484,300,246.09090334008,
Men Master 35+ Cat 1/2/3,10,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,300,256.87272267206,
Men Master 35+ Cat 1/2/3,11,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,291.5625,267.65454200405,
Men Master 35+ Cat 1/2/3,12,151660,Dashawn,Slocum,,,525726,421.17647058824,278.43636133603,
Men Master 35+ Cat 1/2/3,13,42547,Daniel,Caldera,Monster Racing Team,,337994,300,289.21818066802,
Men Master 35+ Cat 1/2/3,14,71432,Eric,Shadle,Team Redlands,,284381,300,300,
Men Master 35+ Cat 1/2/3,15,147791,James,Barnwell,Velo Pasadena Team,,529118,368.23529411765,310.78181933198,
Men Master 35+ Cat 1/2/3,16,148066,Brian,Mitchell,,,526355,324.42307692308,321.56363866397,
Men Master 35+ Cat 1/2/3,17,138321,Ronney,Escobar,South Bay Wheelmen,,512123,290.52631578947,332.34545799595,
Men Master 35+ Cat 1/2/3,18,39260,Charon,Smith,Methods to Winning Elite,,216760,255,343.12727732794,
Men Master 35+ Cat 1/2/3,19,21559,Nicholas,Bishop,Aloha Cycling,,227888,300,353.90909665992,
Men Master 35+ Cat 1/2/3,20,194092,Christopher,Judy,,,130995,329.45652173913,364.6909159919,
Men Master 35+ Cat 1/2/3,21,72963,Matthew,Easter,HitSquad Racing p/b Birdworx,,396622,300,375.47273532389,
Men Master 35+ Cat 1/2/3,22,42566,Dmitry,Uchitel,D9 Foundation / CBS Cycling,,302654,394.42307692308,386.25455465587,
Men Master 35+ Cat 1/2/3,DNP,36172,Brian,Bailey,ThirstyBear Cycling,,271890,,,
Men Master 35+ Cat 1/2/3,DNP,106039,Ronny,Chalk,Majestic Cycling,,160433,,,
Men Master 35+ Cat 1/2/3,DNP,128782,Carlos,Martinez -fernandez,CFT/AXION Cycling Team,,467816,,,
Men Master 35+ Cat 1/2/3,DNP,59330,Roberto,Urquiza,,,207277,,,
Men Master 35+ Cat 1/2/3,DNP,90862,Ruben,Lopez,D9 Foundation / CBS Cycling,,424025,,,
Men Master 35+ Cat 4/5,1,194514,Solomon,Cantwell,,,603299,450,405,
Men Master 35+ Cat 4/5,2,189704,Victor,Guzman,,,592098,450,416.25,
Men Master 35+ Cat 4/5,3,194516,Michael,Hamman,,,603587,450,427.5,
Men Master 35+ Cat 4/5,4,194084,Shan,Nowroozani,,,607285,362.11538461538,438.75,
Men Master 35+ Cat 4/5,5,94419,Andrew,Lanyi,Big Orange Cycling,,257749,450,450,
Men Master 35+ Cat 4/5,6,176621,Erik,Petersen,,,574695,450,461.25,
Men Master 35+ Cat 4/5,7,134388,Jeremy,Sweeten,Padyak Racing Team,,504042,354.03846153846,472.5,
Men Master 35+ Cat 4/5,DNP,122258,Andrea,Rossi,G S Adams Avenue Bicycles,,425353,,,
Men Master 45+ Cat 1/2/3,1,49497,Patrick,Bos,,,72715,449.41176470588,290.32427536232,
Men Master 45+ Cat 1/2/3,2,25765,Patrick,Caro,Go Fast - Incycle,,88582,400,294.71130434783,
Men Master 45+ Cat 1/2/3,3,42474,Jonathan,Davy,,,154991,304.34782608696,299.09833333333,
Men Master 45+ Cat 1/2/3,4,60276,John,Garbo,Go Fast - Incycle,,396393,157.76315789474,303.48536231884,
Men Master 45+ Cat 1/2/3,5,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,320.32608695652,307.87239130435,
Men Master 45+ Cat 1/2/3,6,146800,Espen,Kateraas,Big Orange Cycling,,193942,400,312.25942028986,
Men Master 45+ Cat 1/2/3,7,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,400,316.64644927536,
Men Master 45+ Cat 1/2/3,8,46237,Ruben,Meza,Stage2cyclery/Bosch,,62483,311.19565217391,321.03347826087,
Men Master 45+ Cat 1/2/3,9,11511,James,Jorgensen,Majestic Cycling,,336588,321.73076923077,325.42050724638,
Men Master 45+ Cat 1/2/3,10,67711,Eric,Bierman,,,44269,285.9375,329.80753623188,
Men Master 45+ Cat 1/2/3,11,106431,Tony,Sanfilippo,Davis Phinney Foundation Masters Cycling,,457862,400,334.19456521739,
Men Master 45+ Cat 1/2/3,12,103218,Guillermo,Ramirez,HOPESPORTS/POJECT 149,,,400,338.5815942029,
Men Master 45+ Cat 1/2/3,13,65208,Lare,Wardrop,Monster Racing Team,,365352,351.24830163043,342.96862318841,
Men Master 45+ Cat 1/2/3,14,139186,Frank,Perez,D9 Foundation / CBS Cycling,,509456,382.35294117647,347.35565217391,
Men Master 45+ Cat 1/2/3,15,65179,Ryan,Dorris,AXIOM presented by Bike Legal,,54658,343.52941176471,351.74268115942,
Men Master 45+ Cat 1/2/3,16,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,400,356.12971014493,
Men Master 45+ Cat 1/2/3,17,164835,Larry,Tanzo,Padyak Racing Team,,159029,400,360.51673913043,
Men Master 45+ Cat 1/2/3,18,143909,Jean,Tawekjian,Majestic Cycling,,523661,300.19230769231,364.90376811594,
Men Master 45+ Cat 1/2/3,19,116793,Michael,Anderson,S2C/BOSCH Primal,,110224,400,369.29079710145,
Men Master 45+ Cat 1/2/3,20,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,400,373.67782608696,
Men Master 45+ Cat 1/2/3,21,189333,Miguel,Angel mendez,,,571778,333.84615384615,378.06485507246,
Men Master 45+ Cat 1/2/3,22,67210,Delfino,Pastrana,Stage 2 Cyclery / BOSCH pb Primal,,63737,425,382.45188405797,
Men Master 45+ Cat 1/2/3,23,15269,Scott,Cox,Peet's Coffee Racing p/b VAloro Bicycles,,288732,400,386.83891304348,
Men Master 45+ Cat 1/2/3,24,71377,Patrick,Fetzer,,,47992,154.69298245614,391.22594202899,
Men Master 45+ Cat 1/2/3,25,17288,Tony,Brady,,,211927,400,395.61297101449,
Men Master 45+ Cat 1/2/3,26,75667,Andrew,Nuckles,,,391447,485.68,400,
Men Master 45+ Cat 1/2/3,27,144869,Byron,Davis,CBS Cycling,,523494,324.89130434783,404.38702898551,
Men Master 45+ Cat 1/2/3,28,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,336.30434782609,408.77405797101,
Men Master 45+ Cat 1/2/3,29,13684,James,Robbins,S2C/BOSCH Primal,,30054,462.5,413.16108695652,
Men Master 45+ Cat 1/2/3,30,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,400,417.54811594203,
Men Master 45+ Cat 1/2/3,31,46286,Carlos,Franco,,,337480,400,421.93514492754,
Men Master 45+ Cat 1/2/3,32,68029,Charles,Hogan,E-Evoke Racing,,311060,338.58695652174,426.32217391304,
Men Master 45+ Cat 1/2/3,33,16269,James,Pappe,Cannondale - RamonaOs Kitchen p/b Capo,,94207,400,430.70920289855,
Men Master 45+ Cat 1/2/3,34,38503,Shawn,Vangassen,HSR Racing p/b BIRDWORX,,156086,400,435.09623188406,
Men Master 45+ Cat 1/2/3,DNP,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,,,
Men Master 45+ Cat 1/2/3,DNP,2232,Maison,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,127537,,,
Men Master 45+ Cat 1/2/3,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Master 45+ Cat 1/2/3,DNP,71407,David,Holland,E-VOKE RACING,,389078,,,
Men Master 45+ Cat 1/2/3,DNP,189708,Arturo,Martinez,Stage2 Cyclery,,592188,,,
Men Master 45+ Cat 1/2/3,DNP,51391,Saul,Nunez,AXIOM Cycling presented by Bike Legal,,305620,,,
Men Master 45+ Cat 1/2/3,DNP,27135,Ara,Oggoian,Bicycle Heaven,,26581,,,
Men Master 45+ Cat 1/2/3,DNP,42513,Michael,Penta,E-VOKE RACING,,364697,,,
Men Master 45+ Cat 1/2/3,DNP,194065,Fermin,Robles,S2C/BOSCH Primal,,593918,,,
Men Master 45+ Cat 1/2/3,DNP,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,,,
Men Master 45+ Cat 1/2/3,DNP,77259,Klayton,Sproles,AXIOM presented by Bike Legal,,52923,,,
Men Master 45+ Cat 1/2/3,DNP,72715,Kendall,Stanley,FACTORY RACING,,419333,,,
Men Master 45+ Cat 1/2/3,DNP,54942,Albert,Tello,Monster Racing,,188859,,,
Men Master 45+ Cat 1/2/3,DNP,57741,Abner,Torralba,D9 Foundation / CBS Cycling,,368576,,,
Men Master 45+ Cat 1/2/3,DNP,44149,Joel,Wheeler,AXIOM presented by Bike Legal,,305399,,,
Men Master 45+ Cat 1/2/3,DNP,80971,David,Wells,E-Evoke Racing,,384442,,,
Men Master 45+ Cat 1/2/3,DNP,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,,,
Men Master 55+ Cat 1/2/3/4,1,129232,Emilio,Cervantes,,,6538,500,425,
Men Master 55+ Cat 1/2/3/4,2,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,500,430.76923076923,
Men Master 55+ Cat 1/2/3/4,3,127242,Daniel,Funk,Velo Club La Grange,,365389,500,436.53846153846,
Men Master 55+ Cat 1/2/3/4,4,42443,Mike,Frias,E-VOKE RACING,,12407,500,442.30769230769,
Men Master 55+ Cat 1/2/3/4,5,42439,Jon,Nist,Monster Racing Team,,52062,425,448.07692307692,
Men Master 55+ Cat 1/2/3/4,6,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,431.25,453.84615384615,
Men Master 55+ Cat 1/2/3/4,7,191318,Tony,Smith,,,501493,435,459.61538461538,
Men Master 55+ Cat 1/2/3/4,8,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,480.49,465.38461538462,
Men Master 55+ Cat 1/2/3/4,9,73236,Edwin,Rojas,G3Foundation / Trek,,62743,500,471.15384615385,
Men Master 55+ Cat 1/2/3/4,10,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,356.84782608696,476.92307692308,
Men Master 55+ Cat 1/2/3/4,11,144841,Michael,Araluce,R5 Ciclismo,,1841,456.25,482.69230769231,
Men Master 55+ Cat 1/2/3/4,12,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,500,488.46153846154,
Men Master 55+ Cat 1/2/3/4,13,72026,Josef,Hochleitner,,,368275,506.25,494.23076923077,
Men Master 55+ Cat 1/2/3/4,14,90264,James,Ruffin,Clean Power Cycling,,413231,481.25,500,
Men Master 55+ Cat 1/2/3/4,15,90029,Victor,Caraballo,,,82789,337.88461538462,505.76923076923,
Men Master 55+ Cat 1/2/3/4,16,42428,Bart,Clifford,E-VOKE RACING,,263807,444.17,511.53846153846,
Men Master 55+ Cat 1/2/3/4,18,46242,Roger,Hauptman,,,358318,500,517.30769230769,
Men Master 55+ Cat 1/2/3/4,19,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,500,523.07692307692,
Men Master 55+ Cat 1/2/3/4,20,104588,Vidal,Estrada,,,443007,500,528.84615384615,
Men Master 55+ Cat 1/2/3/4,21,150814,Michael,Dalbratt,Padyak Racing Team,,532394,500,534.61538461538,
Men Master 55+ Cat 1/2/3/4,22,121821,Norm,Guay,Padyak Racing Team,,477828,500,540.38461538462,
Men Master 55+ Cat 1/2/3/4,23,174231,Jenno,Morson,,,25188,565.625,546.15384615385,
Men Master 55+ Cat 1/2/3/4,DNP,194517,Miguel,Ibarra,S2C/BOSCH Primal,,609445,,,
Men Master 55+ Cat 1/2/3/4,DNP,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,,,
Men Master 55+ Cat 1/2/3/4,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 55+ Cat 1/2/3/4,DNP,159896,Kip,Temple,Tehachapi Mountain Trails Association,,549171,,,
Men Master 60+ Cat 1/2/3/4,1,90385,Christopher,Jaggers,Southern California Velo,,423159,452.5,439.875,
Men Master 60+ Cat 1/2/3/4,2,89322,Frank,Winters,Clean Power Cycling,,54032,412,450.8875,
Men Master 60+ Cat 1/2/3/4,3,133204,William,Wiggs,HSR Racing p/b BIRDWORX,,502376,550,461.9,
Men Master 60+ Cat 1/2/3/4,4,28485,James,Edwards,Eliel Factory Team,,53917,550,472.9125,
Men Master 60+ Cat 1/2/3/4,5,72407,Bradley,Jones,BBI-SIC,,18133,550,483.925,
Men Master 60+ Cat 1/2/3/4,6,189517,Russell,Delavan,Canyon Velo,,590885,430,494.9375,
Men Master 60+ Cat 1/2/3/4,7,44130,Bill,Carlson,,,257374,550,505.95,
Men Master 60+ Cat 1/2/3/4,8,117045,Fernando,Lindo,Padyak Racing Team,,21251,550,516.9625,
Men Master 60+ Cat 1/2/3/4,9,194062,Tom,Phillips,,,610509,528,527.975,
Men Master 60+ Cat 1/2/3/4,10,46336,Daniel,Nicolette,BBI-SIC,,26090,550,538.9875,
Men Master 60+ Cat 1/2/3/4,DNP,106019,Darrell,Askey,BoulderCentre for Orthopedics & Spine,,56796,,,
Men Master 60+ Cat 1/2/3/4,DNP,59336,Daniel,Cervantes,,,54082,,,
Men Master 60+ Cat 1/2/3/4,DNP,38468,Angela,Patterson,Eliel Factory Team,,180041,,,
Men Master 60+ Cat 1/2/3/4,DNP,72410,Mark,Rich,D9 Foundation / CBS Cycling,,51400,,,
Men Master 60+ Cat 1/2/3/4,DNP,107140,Glenn,Savarese,Velo Club La Grange,,440109,,,
Men Master 60+ Cat 1/2/3/4,DNP,174356,Wes,Stephens,,,34022,,,
Men Master 60+ Cat 1/2/3/4,DNP,127007,Gerald,Valdez,Padyak Racing Team,,238673,,,
Men Master 60+ Cat 1/2/3/4,DNP,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,,,
Men Master 60+ Cat 1/2/3/4,DNP,73249,Josh,Wolff,,,375356,,,
Men Master 60+ Cat 1/2/3/4,DNP,85481,Eric,Zook,Serious Cycling,,406082,,,
Women Cat 3/4,1,134409,Eire,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,498792,384,384,
Women Cat 3/4,2,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,424,419.88214285714,
Women Cat 3/4,3,174757,Veronica,Scott,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,570844,532.5,432.40178571429,
Women Cat 3/4,4,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,481.25,444.92142857143,
Women Cat 3/4,5,189667,Naomi,Bisagno,E-Voke Racing,,591947,550,457.44107142857,
Women Cat 3/4,6,172705,Jasmine,Naea,Sisterhood of Cycling p/b Subaru Santa Monica,,572487,517.5,469.96071428571,
Women Cat 3/4,7,138709,Sofia,Rossi,SDBC Powered by Spinergy p/b UC Cyclery,,500950,495,482.48035714286,
Women Cat 3/4,8,139183,Zoe,Chavez,Serious Cycling,,513461,448,495,
Women Cat 3/4,9,159233,Mary,Joyce monton,Sisterhood of Cycling p/b Subaru Santa Monica,,547295,400,507.51964285714,
Women Cat 3/4,10,173858,Felicia,Castellanos,Padyak Racing Team,,573269,510,520.03928571429,
Women Cat 3/4,11,160213,Jessica,Garner,Go Fast,,551826,615,532.55892857143,
Women Cat 3/4,12,164968,Melissa,Locher,Bikecoach Fitness Women's Racing,,558400,550,545.07857142857,
Women Cat 3/4,13,169855,Alexa,Castro,,,529175,550,557.59821428571,
Women Cat 3/4,DNP,130371,Mechele,Busby,,,522609,,,
Women Cat 3/4,DNP,182125,Rebekah,Potter,,,580505,,,
Women Cat 5,1,189776,Lara,Mertens,SDBC Powered by Spinergy p/b UC Cyclery,,592248,522.5,488.39583333333,
Women Cat 5,2,194071,Carolyn,Carter,PAA,,580795,547.5,504.55625,
Women Cat 5,3,194503,Patricia,Beltran,,,,650,520.71666666667,
Women Cat 5,4,161749,Emily,De jong,,,497247,585,536.87708333333,
Women Cat 5,5,189777,Sarah,Vargas,,,588447,591.25,553.0375,
Women Cat 5,6,166859,Aine,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,557093,650,569.19791666667,
Women Cat 5,7,190123,Ellen,Strickland,,,610352,622.5,585.35833333333,
Women Cat 5,8,181779,Laguna,Muto,,,578235,650,601.51875,
Women Cat 5,9,194078,Lyndsie,Dos santos,,,611018,667.5,617.67916666667,
Women Cat 5,10,194504,Jade,Stevens,,,611848,650,633.83958333333,
Women Cat 5,11,194505,Arielle,Miller,,,,650,650,
Women Cat 5,12,194506,Kimberlie,Patten,,,612367,650,666.16041666667,
Women Cat 5,13,194502,Linda,Valadez,Padyak Racing Team,,,650,682.32083333333,
Women Cat 5,14,194076,Summer,Alvarado,,,594657,645,698.48125,
Women Cat 5,15,194077,Evy,Gin,PAA,,610061,660,714.64166666667,
Women Cat 5,16,181784,Linda,Gonzalez,,,578963,650,730.80208333333,
Women Cat 5,17,194073,Erin,Morten,,,612811,600,746.9625,
Women Cat 5,18,194070,Sarah,Devine,,,610716,525,763.12291666667,
Women Cat 5,19,194080,Lissa,Muhammad,,,609179,650,779.28333333333,
Women Cat 5,20,194507,Melissa,Pena,,,612429,650,795.44375,
Women Cat Pro/1/2/3,1,129127,Chloe,Patrick,Serious Cycling,,424176,344,333.48333333333,
Women Cat Pro/1/2/3,2,25751,Priscilla,Calderon,Cannondale,,221486,420,343.27142857143,
Women Cat Pro/1/2/3,3,7238,Colleen,Gulick,,,180423,353,353.05952380952,
Women Cat Pro/1/2/3,4,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,404,362.84761904762,
Women Cat Pro/1/2/3,5,182125,Rebekah,Potter,,,580505,432,372.63571428571,
Women Cat Pro/1/2/3,6,162594,Samantha,Scott,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,556156,392,382.42380952381,
Women Cat Pro/1/2/3,7,158458,Grace,Hutton,Serious Cycling,,543843,400,392.2119047619,
Women Cat Pro/1/2/3,8,45899,Joy,Mcculloch,,,218863,440,402,
Women Cat Pro/1/2/3,9,160766,Madeline,Bemis,UCI WPT: Rally Cycling,,466729,362.72908503673,411.7880952381,
Women Cat Pro/1/2/3,10,178702,Whitney,Post,Alto Velo,,577810,390,421.57619047619,
Women Cat Pro/1/2/3,11,130371,Mechele,Busby,,,522609,408,431.36428571429,
Women Cat Pro/1/2/3,12,120017,Catherine,Guentert,Velo Club La Grange,,478305,420,441.15238095238,
Women Cat Pro/1/2/3,DNP,159688,Shari,Stillman-corbitt,,,53008,,,
Women Cat Pro/1/2/3,DNP,139183,Zoe,Chavez,,,,,,
Women Junior 10-12 Open,1,166858,Emy,Solis,Velosport Cycling,,557103,,,
Women Junior 13-14 Open,1,183027,Riley,Halpern,BOOST CycleSport Junior Team,,593056,,,
Women Junior 17-18 Open,1,194508,Sage,Lechusza aquallo,SDBC Powered by Spinergy p/b UC Cyclery,,586043,,,
Women Junior 17-18 Open,2,194509,Marta,Meinardi,,,,,,
