Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,8,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,289.04,268.24375,
Men Pro/1/2,9,113549,Dane,Murphy,GOTENAC Coaching,,470369,321.97,270.3045,
Men Pro/1/2,10,24418,Taylor,Warren,CS Velo/pb Cannondale,,287780,333.1,272.36525,
Men Pro/1/2,11,185898,Kees,Duyvesteyn,New Zealand Cycling Project,,INTL-NZL,150,274.426,
Men Pro/1/2,12,76054,Dalton,Walters,Strike Cycling Elite Developmen,,387471,346,276.48675,
Men Pro/1/2,13,15862,Jeff,Linder,Terun Elite,,307653,321.07,278.5475,
Men Pro/1/2,14,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,,307825,328.23,280.60825,
Men Pro/1/2,15,182376,Madi,Hartley-brown,,,INTL-NZL,266.79,282.669,
Men Pro/1/2,16,147589,Alexander,Marr,Strike Cycling Elite Developmen,,455812,352.6,284.72975,
Men Pro/1/2,17,186193,Navarro,Gauthier,UCI CT Interpro Cycling Academy,,INTL-,150,286.7905,
Men Pro/1/2,18,118368,Dennis,Ramirez,NGCA Elite team,,424384,353.49,288.85125,
Men Pro/1/2,19,185929,Rafael,Ramos vargas,RCC,,INTL-DOM,150,290.912,
Men Pro/1/2,20,184102,Henry,Levett,,,INTL-NZL,296.29,292.97275,
Men Pro/1/2,21,90853,Cameron,Bond,Birdworx,,424733,377.06,295.0335,
Men Pro/1/2,22,61020,Unknown,Rider,Terun Elite,,380907,336.18,297.09425,
Men Pro/1/2,23,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,,263035,283.22,299.155,
Men Pro/1/2,24,64457,David,Greif,Project Echelon Racing,,382065,329.21,301.21575,
Men Pro/1/2,25,59987,Tyler,Reynolds,Above & Beyond Cancer Junior De,,361385,311.09,303.2765,
Men Pro/1/2,26,148930,Frederick,Junge,,,521501,342.28,305.33725,
Men Pro/1/2,27,122901,Hamish,Beadle,Devo Novo Nordisk,,INTL-,315.64,307.398,
Men Pro/1/2,28,44685,Justin,Mcquerry,UCI CT: Team Skyline,,299251,360.06,309.45875,
Men Pro/1/2,29,37199,Jake,Buescher,xXx Racing,,333296,348.81,311.5195,
Men Pro/1/2,30,122847,Robert,Starrs,NCCH p/b MGCC,,INTL-CAN,150,313.58025,
Men Pro/1/2,31,138108,John,Bowie,INTENT,,510228,353.48,315.641,
Men Pro/1/2,32,100258,Ross,Tuneberg,xXx Racing,,438454,337.82,317.70175,
Men Pro/1/2,33,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,,403696,360.32,319.7625,
Men Pro/1/2,34,87182,Steven,Bromiel,INTENT,,408562,371.44,321.82325,
Men Pro/1/2,35,84186,Geoffrey,Albert,INTENT Race Team,,398204,374.3,323.884,
Men Pro/1/2,36,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,374.67,325.94475,
Men Pro/1/2,37,185902,Josh,Scott,New Zealand Cycling Project,,INTL-NZL,150,328.0055,
Men Pro/1/2,38,134895,Travis,Dittmer,INTENT,,492821,347.52,330.06625,
Men Pro/1/2,39,153216,Carne,Groube,Subaru AnchorPoint,,INTL-NZL,318.01,332.127,
Men Pro/1/2,40,168979,Connor,Sens,X-Speed United,,INTL-AUS,313.03,334.18775,
Men Pro/1/2,41,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,319.39,336.2485,
Men Pro/1/2,42,148798,Andrew,Haslem,Terun Elite,,530243,374.83,338.30925,
Men Pro/1/2,43,134570,Sean,Guydish,Kelly Benefit Strategies Elite,,502131,337.87,340.37,
Men Pro/1/2,44,113148,Aaron,Black,New Devo Devo p/b Cadence Wealt,,459060,378.21,342.43075,
Men Pro/1/2,45,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred,,270507,357.42,344.4915,
Men Pro/1/2,46,50402,Simon,Jones,UCI CT Interpro Cycling Academy,,INTL-,335.78,346.55225,
Men Pro/1/2,47,39213,Robert,Lander,Amain Cycling Team,,356530,389.45,348.613,
Men Pro/1/2,48,154657,Luke,Mcdermott,New Zealand Cycling Project,,INTL-NZL,362.6,350.67375,
Men Pro/1/2,49,184097,Julian,Thomson,,,INTL-AUS,305.74,352.7345,
Men Pro/1/2,50,51240,Evan,Clouse,UCI CT Interpro Cycling Academy,,INTL-,371.07,354.79525,
Men Pro/1/2,51,5025,Preston,Buehrer,Velocio Northeast,,290822,358.11,356.856,
Men Pro/1/2,52,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,365.59,358.91675,
Men Pro/1/2,53,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred,,423581,418.55,360.9775,
Men Pro/1/2,54,184101,Dylan,Simpson,,,INTL-NZL,341.53,363.03825,
Men Pro/1/2,55,4037,Michael,Margarite,CRCA/Jamison-Cannondale,,211807,361.16,365.099,
Men Pro/1/2,56,118313,John,Ryan,Matrix/RBM,,240838,409.85,367.15975,
Men Pro/1/2,57,99222,Henry,Lutz,Project Echelon Racing,,434894,375.82,369.2205,
Men Pro/1/2,58,60468,Innokenty,Zavyalov,Semper Porro,,319002,373.65,371.28125,
Men Pro/1/2,59,78608,Igor,Shvytov,xXx Racing,,391158,335.32,373.342,
Men Pro/1/2,60,26945,Ryan,O'boyle,Project Echelon Racing,,299155,318.96,375.40275,
Men Pro/1/2,61,73045,Tanner,Ward,DNA Racing p/b ALLIED,,395255,292.8,377.4635,
Men Pro/1/2,62,147472,Max,Rubarth,Ride with Rendall p/b Biemme,,INTL-CAN,295.72,379.52425,
Men Pro/1/2,63,7092,Gerald,Adasavage,,,278103,345.96,381.585,
Men Pro/1/2,64,108349,John,Purvis,DNA RACING,,200977,339.21,383.64575,
Men Pro/1/2,65,16134,Robert,Terra,Terun Elite,,269793,374.86,385.7065,
Men Pro/1/2,66,49162,Richard,Arnopol,Project Echelon Racing,,264204,319.83,387.76725,
Men Pro/1/2,67,184107,Braeden,Dean,Pedla Cannondale,,INTL-AUS,355.11,389.828,
Men Pro/1/2,68,59703,Cesar,Marte,RCC,,INTL-DOM,234.01,391.88875,
Men Pro/1/2,69,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,359.13,393.9495,
Men Pro/1/2,70,74824,Sean,Burger,CS VELO p/b Cannondale,,395327,295.26,396.01025,
Men Pro/1/2,71,46610,Justin,Barber,Primal Audi-Denver,,304198,403.72,398.071,
Men Pro/1/2,72,51080,Andrew,Frank,Montana Velo,,355158,353.45,400.13175,
Men Pro/1/2,73,114909,Adam,Wolfe,NCCH Elite p/b mgcc,,INTL-CAN,387.03,402.1925,
Men Pro/1/2,74,39271,Spencer,Ito,,,331486,442.32,404.25325,
Men Pro/1/2,75,185930,Jasper,Albrecht,X-Speed United,,INTL-AUS,150,406.314,
Men Pro/1/2,76,36880,Ben,Omalley,Rams,,324780,344.71,408.37475,
Men Pro/1/2,77,97669,Chris,Wiatr,INTENT,,293873,390.9,410.4355,
Men Pro/1/2,78,66121,Rick,Schopp,INTENT,,185666,408.96,412.49625,
Men Pro/1/2,79,120045,Caleb,Smith,Kelly Benefit Strategies Elite,,419926,401.35,414.557,
Men Pro/1/2,80,100443,Mitchell,Ketler,Probaclac Devinci Pro Cycling,,INTL-CAN,311.84,416.61775,
Men Pro/1/2,81,27067,Shane,Feehery,Quantum Racing Development pres,,174544,409.42,418.6785,
Men Pro/1/2,82,28007,Justin,Purificati,Ride with Rendall p/b Biemme,,INTL-CAN,380.93,420.73925,
Men Pro/1/2,83,185891,Taj,Mueller,NCCH p/b MGCC,,INTL-AUS,150,422.8,
Men Pro/1/2,84,8338,James,Canny,New Zealand Cycling Project,,INTL-NZL,150,424.86075,
Men Pro/1/2,DNF,82522,John,Willcox,Ride With Rendall,,INTL-CAN,347.59,428.98225,
Men Pro/1/2,DNF,184096,George brian,Jackson,,,INTL-NZL,263.88,428.98225,
Men Pro/1/2,DNF,115782,Nolan,Vanderzwaag,Bissell ABG Giant,,423626,306.65,428.98225,
Men Pro/1/2,DNF,32293,Patrick,Walle,DNA Racing,,341776,305.16,428.98225,
Men Pro/1/2,DNF,5213,David,Dawson,UCI CT: Team Skyline,,250197,308.37,428.98225,
Men Pro/1/2,DNF,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,294.37,428.98225,
Men Pro/1/2,DNF,142269,Zach,Nehr,Project Echelon Racing,,267850,342.48,428.98225,
Women Cat 2/3,1,121381,Kira,Payer,Breakaway Cycing Team,,480257,478.44,396.525,
Women Cat 2/3,2,127181,Thialor,Mize,Monster Media Racing,,495264,348.53,401.48694444444,
Women Cat 2/3,3,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,467.42,406.44888888889,
Women Cat 2/3,4,145406,Melanie,Clancy,Ultra Violet,,525823,469.3,411.41083333333,
Women Cat 2/3,5,50012,Paige,Williams,BCA/Linen,,376695,462.78,416.37277777778,
Women Cat 2/3,6,140626,Amanda,Eid,Wolfpack p/b Jakroo,,503392,502.66,421.33472222222,
Women Cat 2/3,7,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Liv Racin,,424919,399.08,426.29666666667,
Women Cat 2/3,8,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,499.73,431.25861111111,
Women Cat 2/3,9,153601,Celine,Oberholzer,Rescue Project,,534037,482.13,436.22055555556,
Women Cat 2/3,10,121693,Brooke,Hannon,Rescue Project,,467326,485.58,441.1825,
Women Cat 2/3,11,157288,Mariana,Rodriguez hernandez,ADHD America,,INTL-MEX,486.1,446.14444444444,
Women Cat 2/3,12,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,,358050,446.04,451.10638888889,
Women Cat 2/3,13,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,487.88,456.06833333333,
Women Cat 2/3,14,169233,Kaya,Cattouse,C-Ray D. Banner Cycling Team,,INTL-BLZ,495.94,461.03027777778,
Women Cat 2/3,15,186192,Isabelle,Bryenton,Shadow Elite Racing,,INTL-CAN,450,465.99222222222,
Women Cat 2/3,16,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,436.71,470.95416666667,
Women Cat 2/3,17,36672,Leah,Sanda,PSIMET Racing,,ONE DAY,488.14,475.91611111111,
Women Cat 2/3,18,5414,Caitlin,Friesen,Specialized Wolfpack p/b Jakroo,,472366,478.01,480.87805555556,
Women Cat 2/3,19,160200,Sheri,Archibald,Monster Media Racing/Monster Me,,518647,489.65,485.84,
Women Cat 2/3,20,170115,Kayla,Clemons,BSB Cycling,,563471,453.99,490.80194444444,
Women Cat 2/3,21,113005,Jessica,He,ButcherBox Cycling,,469247,523.85,495.76388888889,
Women Cat 2/3,22,128868,Samantha,Wipff,PHENOM,,488785,515.39,500.72583333333,
Women Cat 2/3,23,135363,Kathryn,Goffin,University of Iowa Heart and Va,,516077,433.56,505.68777777778,
Women Cat 2/3,24,48913,Chelsea,Reedy,Matrix/cycling,,368833,555.72,510.64972222222,
Women Cat 2/3,25,140983,Kelly,O'brien,BFF Bikes Racing,,513133,524.53,515.61166666667,
Women Cat 2/3,26,134916,Stefanie,Postma,INTENT,,503696,520.25,520.57361111111,
Women Cat 2/3,27,128622,Marissa,Carter,Team MACK Racing,,497850,445.41,525.53555555556,
Women Cat 2/3,28,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,530.34,530.4975,
Women Cat 2/3,29,162550,Sheree,Tomba,Matrix/RBM,,411314,533.14,535.45944444444,
Women Cat 2/3,30,54022,Ramona,Kuna,ABD,,211195,596.5,540.42138888889,
Women Cat 2/3,31,36859,Jessica,Whiton,PSIMET Racing,,ONE DAY,598.24,545.38333333333,
Women Cat 2/3,32,10318,Rebecca,Chan,NSMI Racing,,239760,498.73,550.34527777778,
Women Cat 2/3,33,114146,Rosael,Torresdavis,Mathletes Racing,,407649,534.66,555.30722222222,
Women Cat 2/3,34,185926,Laura daniela,Ruda,Nueva Generacion Colombia,,INTL-COL,450,560.26916666667,
Women Cat 2/3,35,185925,Nury fernanda,Bernal nope,Boyaca co paia Viuirla,,INTL-COL,450,565.23111111111,
Women Cat 2/3,36,185927,Danna,Hernandez,Veolia Colombia,,INTL-COL,450,570.19305555556,
Women Cat 4/5,1,65870,Taylor,Johnson,Blue Competition Cycles Factory,,381763,479.99,479.99,
Women Cat 4/5,2,149231,Caroline,Rodriguez-nelson,INTENT Race Team,,529024,553.51,506.63533333333,
Women Cat 4/5,3,170230,Veronika,Redensek,,,553980,606.5,521.45216666667,
Women Cat 4/5,4,140992,Margaret,Mcgill,BFF Bikes Racing,,528444,575.82,536.269,
Women Cat 4/5,5,246346,Ximena,Guzman,Team WisconsinKS Energy servic,,381235,638.93,551.08583333333,
Women Cat 4/5,6,123419,Jordan,Austin,xXx racing Athletico,,415381,532.67,565.90266666667,
Women Cat 4/5,7,151182,Babs,Owca,Half Acre Cycling,,532163,652.74,580.7195,
Women Cat 4/5,8,156892,Esther,Garza,Bicycle Heaven PVA,,532885,622.03,595.53633333333,
Women Cat 4/5,9,69208,Judy,Slosar,,,400068,630.19,610.35316666667,
Women Cat 4/5,10,163961,Elizabeth,Golden,,,553971,585.7,625.17,
Women Cat 4/5,11,138913,Dakota,Austin,xXx Racing-Athletico,,416314,627.48,639.98683333333,
Women Cat 4/5,12,164464,Jacqueline,Wunrow,The Bike Hub,,557578,615.82,654.80366666667,
Women Cat 4/5,13,69208,Judy,Slosar,The Cyclery Racing Team,,400068,630.19,669.6205,
Women Cat 4/5,14,178306,Mars,Contino,,,577641,715.6825,684.43733333333,
Women Cat 4/5,15,123441,Brenda,Bylaitis,,,481841,625.17,699.25416666667,
Women Cat 4/5,16,169325,Alix,Schillaci,xXx Racing - Athletico,,561604,707.48,714.071,
Women Cat 4/5,17,98050,Mary Ann,Sedor,INTENT,,414408,713.65,728.88783333333,
Women Cat 4/5,18,50270,Amy,Dykema,Half Acre Cycling,,10328,728.358,743.70466666667,
Women Cat 4/5,19,186110,Mia,Hernandez,xXx Racing,,584058,600,758.5215,
Women Pro/1/2,1,52136,Janelle,Cole,Fast Chance P/B The Happy Tooth,,358569,347.74,331.63316666667,
Women Pro/1/2,2,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,374.53,334.56563768116,
Women Pro/1/2,3,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,409.46,337.49810869565,
Women Pro/1/2,4,137490,Lauren,Perry,Fast Chance P/B The Happy Tooth,,INTL-AUS,435.43,340.43057971014,
Women Pro/1/2,5,149674,Kaia,Schmid,New England Devo p/b Cadence We,,387791,386.48,343.36305072464,
Women Pro/1/2,6,1094,Joanie,Caron,Fluevog Crit Nasty,,INTL-CAN,381.4,346.29552173913,
Women Pro/1/2,7,162058,Caroline,Baur,CWA Racing p/b TREK,,551126,373.48,349.22799275362,
Women Pro/1/2,8,186103,Paula andrea,Carrasco villaloba,Veolia-Colombia,,INTL-COL,350,352.16046376812,
Women Pro/1/2,9,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,324.46,355.09293478261,
Women Pro/1/2,10,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,INTL-VEN,346.32,358.0254057971,
Women Pro/1/2,11,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,439.14,360.95787681159,
Women Pro/1/2,12,28119,Flavia,Oliveira,Fearless Femme Racing,,INTL-BRA,335.46211290323,363.89034782609,
Women Pro/1/2,13,114429,Merrill,Thierman,UNKNOWN Racing Women,,460768,395.33,366.82281884058,
Women Pro/1/2,14,36213,Melanie,Wong,Sho-Air TWENTY20,,392651,350.09,369.75528985507,
Women Pro/1/2,15,76979,Melissa,Teeple,,,399472,419.56,372.68776086957,
Women Pro/1/2,16,48865,Abby,Ruess,Orion Racing pb Borah Teamwear,,312258,388.13,375.62023188406,
Women Pro/1/2,17,185896,Stella,Nightingale,Mike Greer Homes Womens Cycling,,INTL-NZL,350,378.55270289855,
Women Pro/1/2,18,177506,Winanda,Spoor,Fast Chance P/B The Happy Tooth,,INTL-NLD,420.27,381.48517391304,
Women Pro/1/2,19,150344,Larissa,Castelari de lima,,,INTL-,373.73,384.41764492754,
Women Pro/1/2,20,162447,Kaitlyn,Agnew,THE METEOR // INTELLIGENTSIA,,554534,347.44,387.35011594203,
Women Pro/1/2,21,46708,Lauren,Stephens,Team TIBCO Silicon Valley Bank,,288678,349.68,390.28258695652,
Women Pro/1/2,22,121350,Mary,Emily davidson,Pursuit Cycling,,474485,432.09,393.21505797101,
Women Pro/1/2,23,90519,Allison,Crow,Orion Racing,,416910,450.52,396.14752898551,
Women Pro/1/2,24,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,402.93,399.08,
Women Pro/1/2,25,89015,Clio,Dinan,GREEN LINE VELO driven by Zipca,,414313,387.97,402.01247101449,
Women Pro/1/2,26,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,431.45,404.94494202899,
Women Pro/1/2,27,96529,Cassidy,Hickey,Sho Air Twenty20,,402615,466.63,407.87741304348,
Women Pro/1/2,28,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Liv Racin,,424919,399.08,410.80988405797,
Women Pro/1/2,29,33283,Nicole,Mitchell,Winner's Edge,,INTL-BMU,350,413.74235507246,
Women Pro/1/2,30,185894,Leidy paola,Torres tovar,Veolia-Colombia,,INTL-COL,350,416.67482608696,
Women Pro/1/2,31,185893,Alexandra,Sheehan,ButcherBox Cycling,,581546,350,419.60729710145,
Women Pro/1/2,32,155776,Britt,Mason,Shadow Elite,,378208,432.46,422.53976811594,
Women Pro/1/2,33,95360,Regina,Legge,Gray Goat Bullseye,,415018,404.98,425.47223913043,
Women Pro/1/2,34,115997,Allison,Schroeder,PSIMET Racing,,527854,430.46,428.40471014493,
Women Pro/1/2,35,167033,Evelyn,Sifton,Shadow Elite,,INTL-CAN,455.61,431.33718115942,
Women Pro/1/2,36,142024,Kaitlyn,Rauwerda,NCCH Elite p/b MGCC,,INTL-CAN,350,434.26965217391,
Women Pro/1/2,37,166141,Minda,Murray,ButcherBox Cycling,,549197,425.76,437.20212318841,
Women Pro/1/2,38,114951,Cedella,Janczak,VeloCause Centraal Cycling,,473111,469.99,440.1345942029,
Women Pro/1/2,39,75817,Leila,Kasprzyk,Ultra Violet Racing,,287450,494.93,443.06706521739,
Women Pro/1/2,40,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,481.27,445.99953623188,
Women Pro/1/2,41,107709,Stephanie,Halamek,CRCA/To Be Determined f/b Metropolitan Dental Care,,459420,418.91,448.93200724638,
Women Pro/1/2,42,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,467.15,451.86447826087,
Women Pro/1/2,43,102169,Rachel,Jordan,Femme Equipe p/b Swisse Wellnes,,440188,471.64,454.79694927536,
Women Pro/1/2,44,185895,Jade,Haines,Fearless Femme Racing,,INTL-AUS,350,457.72942028986,
Women Pro/1/2,45,8492,Cinthia,Lehner,Unknown Racing Women,,272896,392.19,460.66189130435,
Women Pro/1/2,46,119291,Leslie,Timm,ButcherBox Cycling,,369472,434.76,463.59436231884,
Women Pro/1/2,47,127473,Tori,Riemersma,Shadow Elite,,489136,528.81,466.52683333333,
Women Pro/1/2,DNF,133823,Leigh,Dukeman,THE METEOR // INTELLIGENTSIA,,502899,474.52,472.39177536232,
