Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+                     ,5,5974,Craig,Mattern,Nalgene R3,2:30:12,41747,234.00839423077,276.56680656626,
Masters Men 35+                     ,6,7299,Craig,Hawkes,THE CYCLERY,2:31:26,,300,284.37787104417,
Masters Men 35+                     ,7,6130,David,Hansen,Rogue Race Team,2:32:30,284362,367.34,292.18893552209,
Masters Men 35+                     ,8,7458,Rick,Randall,Monroe Extinguisher / SBR Cycling Team,2:32:30,291677,365.39,300,
Masters Men 35+                     ,9,5920,Jeff,Hoover,maxpowercycling,2:32:30,247979,388.94,307.81106447791,
Masters Men 35+                     ,10,7304,Jason,Dellilo,BIKE LOFT,2:32:45,144900,300,315.62212895583,
Masters Men 35+                     ,11,6456,Marc,Bertucco,Kissena Cycling Club,2:32:46,44238,295.45,323.43319343374,
Masters Men 35+                     ,12,1357,Dieter,Drake,Battenkill-United / anthemcycles.com,2:37:49,178021,300,331.24425791165,
Masters Men 35+                     ,13,7378,Andrew,Williams,RUUD Racing / TVC,2:45:17,286915,374.71,339.05532238956,
Masters Men 35+                     ,14,7305,Brian,Nilsson,,2:49:54,165690,300,346.86638686748,
Masters Men 45+                     ,1,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,2:22:27,281196,257.79,293.60406574228,
Masters Men 45+                     ,2,3125,Michael,Drexel,,2:29:33,269985,400,303.07824158389,
Masters Men 45+                     ,3,7303,David,Faso,MaxPowerCycling.com,2:29:48,11315,400,312.5524174255,
Masters Men 45+                     ,4,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,2:29:51,47271,292.22,322.02659326711,
Masters Men 45+                     ,5,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,2:29:56,114907,344.02964379627,331.50076910872,
Masters Men 45+                     ,6,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,2:32:13,246274,367.65,340.97494495033,
Masters Men 45+                     ,7,5901,Richard,Karaz,CNYC,2:32:16,46804,343.59289686472,350.44912079194,
Masters Men 45+                     ,8,25369,Gregory,Gray,ROG,2:32:24,176098,400,359.92329663356,
Masters Men 45+                     ,9,33031,Michael,Burn,CNB Cycling Team,2:32:24,,400,369.39747247517,
Masters Men 45+                     ,10,7367,Phill,Vermette,Eurosports,2:32:24,404800,328.09,378.87164831678,
Masters Men 45+                     ,11,19010,Shawn,O'neil,Buffalo Cycling / Ellicottville Bike Shop,2:32:24,292477,400,388.34582415839,
Masters Men 45+                     ,12,7376,Charles,Rhoades,,2:32:30,287710,336.16958333333,397.82,
Masters Men 45+                     ,13,7345,Andrew,Ross,MaxPowerCycling.com,2:32:37,229898,357.97109611554,407.29417584161,
Masters Men 45+                     ,14,8895,Chris,De lancey,team ROG/gvcc,2:37:49,46444,395.64,416.76835168322,
Masters Men 45+                     ,15,354,David,Hoag,RUDD RACING TIOGA VELO,2:43:06,222502,375.15408995623,426.24252752483,
Masters Men 45+                     ,16,33032,Volodymyr,Spantchek,Pitsford Pointing,2:43:17,,400,435.71670336644,
Masters Men 45+                     ,17,1510,Paul,Heffler,Ottawa Bicycle Club,2:43:40,,400,445.19087920806,
Masters Men 45+                     ,18,33033,Raymond,Falso,Team Ommegang - Syracuse Bicycle,2:43:49,186739,400,454.66505504967,
Masters Men 45+                     ,19,352,Peter,Hoag,Ruud Racing Tioga Velo Club,2:46:42,194738,311.83303386212,464.13923089128,
Masters Men 45+                     ,20,23275,David,Thornton,Competitive Gear,2:54:11,239723,441.64,473.61340673289,
Masters Men 45+                     ,21,8850,Michael,Traxler,Malgene R3,2:56:45,239795,400,483.0875825745,
Masters Men 45+                     ,22,27319,Owen,Wood,Team ROG,3:03:07,53673,400,492.56175841611,
Masters Men 55+                     ,1,5870,Steven,Tinston,Westwood Velo,2:43:36,77226,,,
Masters Men 55+                     ,2,5878,Guy,Damiano,Mohawk Valley Bicycling Club,2:49:44,50760,,,
Masters Men 55+                     ,3,5888,Tim,Leonard,Capital Bike Racing Club,2:53:19,124741,,,
Masters Men 55+                     ,4,4170,Dan,Reilly,Team Placid Planet,2:53:22,293382,,,
Masters Men 55+                     ,5,25362,Cliff,Six,Max Power BikeLoff,2:53:29,,,,
Masters Men 60+                     ,1,3200,Mark,Mccarthy,NYPS/PITTSFORDPAINTING,1:24:10,211211,455.44261872649,445.768879601,
Masters Men 60+                     ,2,2642,Dave,Beals,Capital Bicycle Racing Club,1:24:20,195095,480.45364661016,471.82665970075,
Masters Men 60+                     ,3,7461,William,Dowling,unattached/BBC,1:27:53,262180,550,497.8844398005,
Masters Men 60+                     ,4,33023,John,Skopek,,1:28:21,,550,523.94221990025,
Masters Men 60+                     ,5,1445,Harold,Schmidt,Team Placid Planet,1:29:11,,494.39,550,
Masters Men 60+                     ,6,33024,Robert,Hadzor,curtin and hadzor fine home builders,1:29:41,368682,550,576.05778009975,
Masters Men 60+                     ,7,7463,Stuart,Joseph,MVBC,1:30:10,208879,550,602.1155601995,
Masters Men 60+                     ,8,7391,Tim,Riley,Buffalo Bicycling Club,1:36:28,244161,550,628.17334029925,
Pro/1/2 Men                         ,1,2757,Wayne,Bray,Embrocation Cycling Journal,3:38:05,230528,233.33,135.06764303747,
Pro/1/2 Men                         ,2,33028,Andy,Lytwynec,MVP Health Care Cycling,3:38:35,271211,150,146.11577432472,
Pro/1/2 Men                         ,3,2552,Cory,Burns,Embrocation Cyling Journal Elite Team,3:39:08,133640,176.70932836753,157.16390561197,
Pro/1/2 Men                         ,4,19313,Steve,Sloan,Team Somerville Bicycle Shop,3:39:10,241757,150,168.21203689923,
Pro/1/2 Men                         ,5,1332,Bill,Golembieski,Bike Loft East,3:39:17,274222,150,179.26016818648,
Pro/1/2 Men                         ,6,5847,David,Mccahill,Farm Team Elite Development,3:39:21,181944,271.86863202546,190.30829947373,
Pro/1/2 Men                         ,7,2715,Andrew,Melnychenko,Maxpowercycling.com,3:39:28,52777,288.07249326591,201.35643076099,
Pro/1/2 Men                         ,8,20623,Craig,Nichols,MVP Health Care Cycling,3:39:34,305602,307.5,212.40456204824,
Pro/1/2 Men                         ,9,3275,Todd,Scheske,MVP Health Care Cycling,3:39:43,50510,150,223.45269333549,
Pro/1/2 Men                         ,10,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,3:39:46,210436,216.95916938353,234.50082462275,
Pro/1/2 Men                         ,11,1139,Brian,Klotz,Corning/Notubes Race Team,3:40:16,260934,258.02771035111,245.54895591,
Pro/1/2 Men                         ,12,3289,Jeff,Zygo,MVP Health Care Cycling,3:40:55,232379,201.35643076099,256.59708719725,
Pro/1/2 Men                         ,13,33029,Brent,Morehouse,,3:55:26,57363,150,267.64521848451,
Pro/1/2 Women                       ,1,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropra,2:43:05,281037,315.71,305.3965,
Pro/1/2 Women                       ,2,1216,Jenny,Ives,Farm Team Elite Riders,2:43:06,245769,360.32,323.03256171646,
Pro/1/2 Women                       ,3,8897,Christine,Schryver,Full Moon Vista,2:43:13,31818,369.59,340.66862343293,
Pro/1/2 Women                       ,4,1479,Yvette,Labombard,Full Moon Vista,2:43:49,204106,350,358.30468514939,
Pro/1/2 Women                       ,5,2571,Sarah,Krzysiak,Farm Team Elite Women's Cycling,2:50:19,233739,367.55,375.94074686585,
Pro/1/2 Women                       ,6,9522,Marjolein,Schat,Corning/Notubes Race Team,2:50:24,264895,424.1070279756,393.57680858231,
Pro/1/2 Women                       ,7,1484,Maria,Quiroga,CRCA/Radical Media,2:50:27,200041,412.52,411.21287029878,
Pro/1/2 Women                       ,8,3160,Amy,Kneale,Farm Team Elite Women,2:50:27,241641,393.57680858231,428.84893201524,
Pro/1/2 Women                       ,9,6173,Dara,Kiese,CRCA/Radical Media,2:58:07,264746,459.58727369281,446.4849937317,
Pro/1/2 Women                       ,10,30587,Sara,Foster,Corning/No Tubes Race Team,2:58:51,239906,398.23872168675,464.12105544816,
Pro/1/2 Women                       ,11,1481,Ellen,Moses,CRCA Comedy Central,3:02:07,200962,447.703,481.75711716463,
