First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Slosar,O'Fallon Grand Prix - Crit,2013-06-16,Mixed Cat 1/2/3/4/5 Junior 10-14,6,8,534.154,
Andrew,Gibbs,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 35+,4,7,315.908,
Jp,Slosar,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,9,18,480.82042857143,
David,Archer,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,12,18,520.36171428571,
Joe,Switzer,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,17,18,573.08342857143,
Donald,Brown,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 5,9,19,500,
Scott,Shaw,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 45+,8,14,340.61968677662,
Andrew,Gibbs,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 35+,2,6,275.05185374412,
Joe,Switzer,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,5,13,422.62477777778,
David,Archer,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,6,13,436.31238888889,
Jp,Slosar,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,8,13,463.68761111111,
Donald,Brown,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 5,15,23,536.847504581,
Gary,Dier,Hellbender Omnium,2013-06-1,Men 50+ MASTERS,1,2,,
Gary,Dier,Hellbender Omnium - Crit,2013-06-1,Men 50+ MASTERS,1,2,,
Gary,Dyer,Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,1,13,291.90218746601,
Stephen,Hall,Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,13,13,496.31781253399,
Jacob,Slosar,O Fallon Cup,2013-05-18,Men  Junior 10-14,2,6,434.1110527125,
Gary,Dyer,O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,5,28,280.51011904762,
Andrew,Gibbs,O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,14,28,332.75051190476,
Andrew,Gibbs,O Fallon Cup,2013-05-18,Men Cat 1/2/3,31,37,369.78525,
Gary,Dyer,O Fallon Cup,2013-05-18,Men Cat 1/2/3,36,37,383.946375,
Joe,Switzer,O Fallon Cup,2013-05-18,Men Cat 4/5,11,19,468.54383333333,
David,Archer,O Fallon Cup,2013-05-18,Men Cat 5,9,21,473.73713333333,
Gary,Dyer,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,10,38,266.02368421053,
Andrew,Gibbs,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,22,38,326.76926315789,
Jp,Slosar,Dutchtown Classic,2013-05-12,Men Cat 4/5,38,46,479.72647826087,
Joe,Switzer,Dutchtown Classic,2013-05-12,Men Cat 4/5,42,46,492.55404347826,
Jacob,Slosar,Dutchtown Classic,2013-05-12,Mixed  Juniors,4,8,450.48468922448,
Gary,Dyer,Tour de Grove,2013-05-11,Mixed  Masters 40+,16,50,283.61593333333,
Andrew,Gibbs,Tour de Grove,2013-05-11,Mixed  Masters 40+,37,50,353.28147333333,
Jp,Slosar,Tour de Grove,2013-05-11,Men Cat 4/5,39,55,481.91066049383,
Jacob,Slosar,Tour de Grove,2013-05-11,Mixed  Juniors,7,12,497.89686730081,
David,Archer,Tour de Grove,2013-05-11,Men Cat 5,15,23,523.49986363636,
Gary,Dyer,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,13,44,276.44560606061,
Andrew,Gibbs,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,21,44,308.72112121212,
Stephen,Hall,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,26,44,328.89331818182,
Jp,Slosar,Midtown Grand Prix,2013-05-10,Men Cat 4/5,39,45,490.36539393939,
Jacob,Slosar,Midtown Grand Prix,2013-05-10,Mixed  Juniors,7,11,520.34888152195,
David,Archer,Midtown Grand Prix,2013-05-10,Men Cat 5,2,25,399.166125,
Gary,Dyer,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,3,19,294.845625,
Gary,Dyer,Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,5,17,308.55842857143,
David,Archer,Tilles Park Criterium,2013-04-7,Men Cat 4/5,2,40,365.6825039617,
Jp,Slosar,Tilles Park Criterium,2013-04-7,Men Cat 4/5,36,40,524.94888536738,
Andrew,Gibbs,Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,6,27,274.23912820513,
Scott,Shaw,Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,16,27,328.82771794872,
Gary,Dyer,Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,27,27,388.87516666667,
Jp,Slosar,Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,16,21,489.819,
Jacob,Slosar,Tilles Park Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors,16,22,432.09935447158,
David,Archer,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,8,25,420.08645833333,
Joe,Switzer,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,10,25,432.051875,
Jp,Slosar,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,11,25,438.03458333333,
Gary,Dyer,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,46,51,351.80116666667,
Jacob,Slosar,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Juniors,6,10,450,
Gary,Dyer,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,10,35,296.69449402837,
Andrew,Gibbs,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,8,50,296.46292753623,
Gary,Dyer,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,4,32,304.67464934264,
Scott,Shaw,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,5,32,312.49518440838,
Stephen,Hall,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,9,32,343.77732467132,
Jp,Slosar,Hillsboro-Roubaix,2013-03-23,Men Cat 4,44,61,476.16361538462,
Joe,Switzer,Hillsboro-Roubaix,2013-03-23,Men Cat 4,54,61,503.777,
David,Archer,Hillsboro-Roubaix,2013-03-23,Men Cat 5,14,50,465.625,
Jacob,Newman,Hillsboro-Roubaix,2013-03-23,Men Cat 5,47,50,568.75,
David,Archer,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,12,35,426.47635586125,
Andrew,Gibbs,Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,3,14,284.0204967884,
Jp,Slosar,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,11,65,412.47495116584,
Joe,Switzer,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,14,65,421.46743651559,
Donald,Brown,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,26,65,457.43737791461,
David,Archer,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,27,65,460.43487303119,
Gary,Dyer,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,57,58,345.36703482181,
Jp,Slosar,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,23,36,454.4401074765,
Gary,Dyer,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,8,27,314.47232029679,
Andrew,Gibbs,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,11,27,340.39221657164,
Scott,Shaw,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,15,27,374.95207827144,
David,Archer,Froze Toes Road Race,2013-03-10,Mixed Cat 5,28,28,615.79697674197,
Gary,Dyer,Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,8,21,379.43838254765,
Joe,Switzer,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,15,32,450,
