First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Craine,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,1,65,127.5,
Josh,Chu,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,17,65,148.92857142857,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,19,65,151.60714285714,
Derin,Iscan,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,58,65,172.03125,
Cormac,Nagle,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,43,45,514.43181818182,
Jack,Greene,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,8,40,270.75,
Kieran,Haug,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,10,40,275.25,
Jacob,Steinfeld,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,30,40,318,
Benjamin,Gorodetsky,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,95,70,178.81578947368,
Jimmy,Cabrera,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,30,67,366.70454545455,
Alexander,Chrystall,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,13,48,277.5,
Douglas,Chrystall,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,18,40,344.47368421053,
Jimmy,Cabrera,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,33,58,367.5,
Douglas,Chrystall,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,1,45,297.5,
Josh,Chu,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,53,80,117.8125,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,54,80,117.8125,
Ethan,Craine,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,64,80,124.375,
Derin,Iscan,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,69,80,127.5,
Cormac,Nagle,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,47,55,497.5,
Kieran,Haug,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,1,51,255,
Jack,Greene,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,8,51,267.6,
Jacob,Steinfeld,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,47,51,337.8,
Ethan,Craine,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,1,83,85,
Josh,Chu,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,11,83,98.792102206736,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,22,83,113.96341463415,
Derin,Iscan,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,50,83,113.96341463415,
Cormac,Nagle,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,54,57,512.67857142857,
Jack,Greene,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,6,55,267.89682539683,
Kieran,Haug,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,19,55,301.42857142857,
Jacob,Steinfeld,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,31,55,309.16666666667,
Alexander,Chrystall,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,15,74,273,
Douglas,Chrystall,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,7,45,311.81818181818,
Alexander,Chrystall,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,10,69,266.91176470588,
Douglas,Chrystall,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,20,52,337.4,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,49,86,112.90697674419,
Josh,Chu,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,52,86,114.6511627907,
Derin,Iscan,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,65,86,122.20930232558,
Ethan,Craine,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,69,86,124.53488372093,
Cormac,Nagle,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,53,57,507.85714285714,
Kieran,Haug,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,5,55,261.66666666667,
Jack,Greene,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,17,55,281.66666666667,
Jacob,Steinfeld,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,28,55,300,
Gorodetsky,Ben,Downtown Walterboro Criterium,2021-08-25,Men PRO/1/2,20,37,152.5,
Jacob,Steinfeld,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,41,61,313.5,
Benjamin,Gorodetsky,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,17,52,188.46153846154,
Jack,Greene,Concord Criterium,2021-08-7,Men Cat 3/4,6,32,313.90625,
Cormac,Nagle,Concord Criterium,2021-08-7,Men Junior  9-14,1,5,,
Ethan,Craine,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,7,72,131.66666666667,
Luca,Haines,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,3,53,258.46153846154,
Ethan,Delgrosso,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,18,53,284.42307692308,
Alexander,Chrystall,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,21,108,276.9512195122,
Ethan,Craine,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,23,108,279.14634146341,
Mcaben,Prince,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,33,108,290.12195121951,
Vivien,Rindisbacher,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,90,108,347.19512195122,
Chloe,Patrick,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,47,52,495.44,
Alijah,Beatty,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,49,52,500.72,
Elizabeth,Harden,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,11,51,402.69565217391,
Mia,Eberstadt,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,14,51,411.30434782609,
Samantha,Scott,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,19,51,425.65217391304,
Annabel,Buckley mcmahon,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,20,51,428.52173913043,
George,Piepgras,Guilford Gravel Grinder,2021-07-25,Open Men,2,138,213.04347826087,
Alexander,Scopinich-burgel,Guilford Gravel Grinder,2021-07-25,Open Men,19,138,222.28260869565,
Colin,Piepgras,Guilford Gravel Grinder,2021-07-25,Open Men,61,138,245.10869565217,
Colm,Mcmahon,Guilford Gravel Grinder,2021-07-25,Open Men,68,138,248.91304347826,
Keenan,Billings,Guilford Gravel Grinder,2021-07-25,Open Men,86,138,258.69565217391,
Mcaben,Prince,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,18,102,272.79069767442,
Ethan,Craine,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,20,102,274.88372093023,
Alexander,Chrystall,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,40,102,295.81395348837,
Benjamin,Gorodetsky,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,92,102,347.09302325581,
Stephen,Jette,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,93,102,347.09302325581,
Alijah,Beatty,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,9,56,393.55555555556,
Chloe,Patrick,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,14,56,405.77777777778,
Gracie,Pendleton,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,38,56,464.44444444444,
Samantha,Scott,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,3,52,380,
Mia,Eberstadt,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,4,52,383,
Annabel,Buckley mcmahon,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,13,52,410,
Elizabeth,Harden,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,22,52,437,
Luca,Haines,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,2,86,256.25,
Ethan,Delgrosso,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,8,86,263.75,
Jacob,Steinfeld,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  U23 (Cat 1/2/3),1,1,,
Ethan,Craine,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,20,101,276.92307692308,
Stephen,Jette,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,33,101,291.92307692308,
Mcaben,Prince,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,87,101,346.15384615385,
Chloe,Patrick,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,8,61,391.11111111111,
Alijah,Beatty,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,33,61,452.22222222222,
Gracie,Pendleton,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,40,61,469.33333333333,
Maddie,Woolley,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,52,61,498.66666666667,
Kurt,Schmid,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,25,55,300,
Annabel,Buckley mcmahon,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,4,45,384.42105263158,
Mia,Eberstadt,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,6,45,391.36842105263,
Elizabeth,Harden,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,36,45,495.57894736842,
Samantha,Scott,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,45,45,512.94736842105,
Luca,Haines,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,10,72,267.65625,
Ethan,Delgrosso,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,21,72,283.125,
Ethan,Craine,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,13,59,273.62068965517,
Mcaben,Prince,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,35,59,307.75862068966,
Kurt,Schmid,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,52,52,346.95652173913,
Chloe,Patrick,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,6,55,386.69230769231,
Gracie,Pendleton,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,32,55,452.69230769231,
Alijah,Beatty,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,43,55,480.61538461538,
Annabel,Buckley mcmahon,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,2,37,377.88235294118,
Mia,Eberstadt,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,10,37,408.94117647059,
Elizabeth,Harden,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,24,37,463.29411764706,
Samantha,Scott,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,31,37,490.47058823529,
Luca,Haines,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,10,69,268.5,
Ethan,Delgrosso,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,12,69,271.5,
Alexander,Chrystall,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,14,73,272.20588235294,
Mcaben,Prince,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,25,73,286.76470588235,
Alijah,Beatty,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,4,61,381.07142857143,
Chloe,Patrick,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,10,61,395.21428571429,
Samantha,Scott,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,53,61,496.57142857143,
Gracie,Pendleton,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,54,61,498.92857142857,
Kurt,Schmid,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,38,39,351.42857142857,
Elizabeth,Harden,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,6,31,396,
Mia,Eberstadt,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,7,31,400.4,
Annabel,Buckley mcmahon,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,13,31,426.8,
Luca,Haines,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,1,46,255,
Ethan,Delgrosso,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,14,46,281.59090909091,
Luca,Haines,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,20,50,290.625,
Ethan,Delgrosso,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,22,50,294.375,
Alexander,Chrystall,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,19,86,275.76923076923,
Stephen,Jette,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,53,86,315,
Benjamin,Gorodetsky,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,67,86,331.15384615385,
Mcaben,Prince,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,69,86,333.46153846154,
Ethan,Craine,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,74,86,339.23076923077,
Derin,Iscan,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,78,86,343.84615384615,
Chloe,Patrick,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,9,61,392.85714285714,
Alijah,Beatty,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,10,61,395.21428571429,
Gracie,Pendleton,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,39,61,463.57142857143,
Samantha,Scott,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,52,61,494.21428571429,
Maddie,Woolley,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,56,61,503.64285714286,
Kurt,Schmid,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,23,40,307.10526315789,
Annabel,Buckley mcmahon,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,9,28,414.61538461538,
Mia,Eberstadt,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,11,28,424.76923076923,
Elizabeth,Harden,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,17,28,455.23076923077,
Ethan,Craine,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,4,85,258.21428571429,
Alexander,Chrystall,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,14,85,268.92857142857,
Mcaben,Prince,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,34,85,290.35714285714,
Stephen,Jette,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,51,85,308.57142857143,
Chloe,Patrick,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,11,56,398.44444444444,
Alijah,Beatty,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,22,56,425.33333333333,
Gracie,Pendleton,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,40,56,469.33333333333,
Samantha,Scott,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,41,56,471.77777777778,
Maddie,Woolley,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,47,56,486.44444444444,
Kurt,Schmid,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,18,47,289.77272727273,
Mia,Eberstadt,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,3,39,380.94736842105,
Annabel,Buckley mcmahon,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,4,39,384.42105263158,
Elizabeth,Harden,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,32,39,481.68421052632,
Ethan,Delgrosso,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,18,55,283.33333333333,
Luca,Haines,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,21,55,288.33333333333,
Natalie,Skwarcan,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,9,24,570,
Annabel,Buckley mcmahon,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,4,38,384.42105263158,
Mia,Eberstadt,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,5,38,387.89473684211,
Elizabeth,Harden,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,26,38,460.84210526316,
Chloe,Patrick,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,13,60,400.4,
Alijah,Beatty,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,14,60,402.6,
Samantha,Scott,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,44,60,468.6,
Gracie,Pendleton,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,50,60,481.8,
Maddie,Woolley,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,53,60,488.4,
Ethan,Delgrosso,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,6,61,262.5,
Ethan,Craine,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,9,72,266.61290322581,
Alexander,Chrystall,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,18,72,279.67741935484,
Stephen,Jette,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,37,72,307.25806451613,
Mcaben,Prince,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,44,72,317.41935483871,
Vivien,Rindisbacher,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,71,72,347.90322580645,
Zoe,Chavez,West Dundee River Challenge,2021-07-16,Women  Junior 15-18,4,4,,
Mia,Eberstadt,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,7,25,407,
Annabel,Buckley mcmahon,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,10,25,423.5,
Elizabeth,Harden,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,21,25,484,
Chloe,Patrick,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,14,45,413,
Alijah,Beatty,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,20,45,431,
Samantha,Scott,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,39,45,488,
Maddie,Woolley,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,43,45,500,
Ethan,Delgrosso,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,24,42,304.28571428571,
Luca,Haines,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,29,42,310.71428571429,
Vivien,Rindisbacher,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,3,65,257.8125,
Ethan,Craine,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,19,65,280.3125,
Alexander,Chrystall,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,33,65,300,
Stephen,Jette,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,34,65,301.40625,
Derin,Iscan,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,63,65,342.1875,
Jacob,Steinfeld,NY Capital Region Road Race,2021-07-10,Men 3/4,12,38,296.25,
Ethan,Craine,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,4,55,174.28571428571,
Vivien,Rindisbacher,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,17,55,192.85714285714,
Josh,Chu,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,49,55,231.42857142857,
Ethan,Delgrosso,Palmer Firecracker Circuit Race,2021-07-5,Overall,5,77,389.60526315789,
Ethan,Delgrosso,Palmer Firecracker Circuit Race,2021-07-5,U19 Men,1,2,,
Luca,Haines,Wells Ave,2021-07-4,Race,7,46,397.17391304348,
Mia,Eberstadt,Wells Ave,2021-07-4,Race,22,46,441.19565217391,
Ethan,Craine,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,5,49,131.66666666667,
Alexander,Chrystall,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,17,49,144.16666666667,
Mcaben,Prince,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,20,49,147.29166666667,
Stephen,Jette,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,41,49,169.16666666667,
Vivien,Rindisbacher,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,45,49,173.33333333333,
Chloe,Patrick,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,5,26,313.65384615385,
Alijah,Beatty,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,9,26,329.80769230769,
Annabel,Buckley mcmahon,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,11,30,522.5,
Zoe,Chavez,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,29,30,621.5,
Douglas,Chrystall,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,41,44,280.68181818182,
Jacob,Steinfeld,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,24,45,352.38636363636,
Alexander,Chrystall,Highlands Criterium,2021-06-26,Men Pro/1/2,5,68,130.44117647059,
Ethan,Craine,Highlands Criterium,2021-06-26,Men Pro/1/2,13,68,136.32352941176,
Mcaben,Prince,Highlands Criterium,2021-06-26,Men Pro/1/2,23,68,143.67647058824,
Josh,Chu,Highlands Criterium,2021-06-26,Men Pro/1/2,28,68,147.35294117647,
Stephen,Jette,Highlands Criterium,2021-06-26,Men Pro/1/2,56,68,167.94117647059,
Alijah,Beatty,Highlands Criterium,2021-06-26,Women Pro/1/2,5,42,307.5,
Chloe,Patrick,Highlands Criterium,2021-06-26,Women Pro/1/2,11,42,322.5,
Gracie,Pendleton,Highlands Criterium,2021-06-26,Women Pro/1/2,29,42,367.5,
Maddie,Woolley,Highlands Criterium,2021-06-26,Women Pro/1/2,38,42,390,
Annabel,Buckley mcmahon,Highlands Criterium,2021-06-26,Women Cat 3/4,8,33,503.59375,
Zoe,Chavez,Highlands Criterium,2021-06-26,Women Cat 3/4,25,33,591.25,
Jacob,Steinfeld,Highlands Criterium,2021-06-26,Men Cat 2/3,34,48,264.0625,
Jacob,Steinfeld,Highlands Criterium,2021-06-26,Men Cat 3/4,25,39,363.81578947368,
Mcaben,Prince,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,15,81,136.95945945946,
Ethan,Craine,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,16,81,137.63513513514,
Josh,Chu,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,18,81,138.98648648649,
Stephen,Jette,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,55,81,163.98648648649,
Alexander,Chrystall,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,68,81,172.77027027027,
Vivien,Rindisbacher,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,69,81,173.44594594595,
Alijah,Beatty,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,7,49,310.625,
Chloe,Patrick,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,16,49,330.3125,
Gracie,Pendleton,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,30,49,360.9375,
Maddie,Woolley,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,37,49,376.25,
Annabel,Buckley mcmahon,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,11,34,516.02941176471,
Zoe,Chavez,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,33,34,622.79411764706,
Jacob,Steinfeld,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,32,44,265.34090909091,
Alexander,Chrystall,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,2,65,128.28125,
Ethan,Craine,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,6,65,131.40625,
Mcaben,Prince,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,20,65,142.34375,
Josh,Chu,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,24,65,145.46875,
Vivien,Rindisbacher,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,64,65,176.71875,
Alijah,Beatty,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,3,40,302.75,
Chloe,Patrick,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,4,40,305.375,
Gracie,Pendleton,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,23,40,355.25,
