First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Streit,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,2,30,215.3035,
Nathan,Mitchell,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,3,30,218.63683333333,
Brian,Forbes,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,28,30,301.97016666667,
Rob,Alvarez,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,30,30,308.63683333333,
Craig,Streit,El Tour Twilight Criterium,2013-04-5,Men Cat 1/2/3/4/5 Fixies,1,15,260.00366666667,
Michael,Sanders,El Tour Twilight Criterium,2013-04-5,Men Cat 1/2/3/4/5 Fixies,7,15,381.531203234,
Michael,Sanders,El Tour Twilight Criterium,2013-04-5,Men Cat 5,13,33,473.33209491751,
Reily,Pankratz,Hungry Dog Criterium,2013-03-24,W-Cat 3 - 4,3,10,522.056,
Lee-ann,Beatty,Hungry Dog Criterium,2013-03-24,W-Cat 1 - 2,1,5,,
Nathan,Mitchell,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,6,35,224.97658823529,
Craig,Streit,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,10,35,244.64105882353,
Brian,Forbes,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,32,35,352.79564705882,
Victor,Riquelme,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,33,35,357.71176470588,
Reiley,Pankratz,Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,15,16,551.14667848282,
Jason,Hardman,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,32,58,434.67732595743,
Brian,Forbes,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,5,20,265.83064550459,
Rob,Alvarez,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,10,20,294.3051075841,
Reiley,Pankratz,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,3,16,433.12046269333,
Jason,Hardman,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,23,59,410.48918833679,
Brian,Forbes,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,4,20,272.60951291973,
Rob,Alvarez,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,16,20,332.60951291973,
Reiley,Pankratz,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,6,18,443.62388085975,
Jason,Hardman,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,36,65,438.29436200118,
Rob,Alvarez,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,7,23,282.61840685912,
Brian,Forbes,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,12,23,305.34567958639,
Reiley,Pankratz,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,18,18,565.50885232152,
Jason,Hardman,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,32,75,404.04707047405,
Brian,Forbes,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,5,24,263.19004839756,
Rob,Alvarez,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,6,24,267.79129234787,
Reiley,Pankratz,The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,3,11,365.51970484849,
Reiley,Pankratz,The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3 A/B,1,4,,
Gordon,Fraser,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,40,98,196.15133333333,
Craig,Streit,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,64,98,226.15133333333,
Brian,Forbes,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,67,98,229.90133333333,
Victor,Riquelme,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,79,98,244.90133333333,
Nathan,Mitchell,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,91,98,247.40133333333,
Rob,Alvarez,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,98,98,247.40133333333,
Lee,Ann beatty,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,40,41,458.2150877193,
Brian,Forbes,McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,1,31,274.788,
Brad,Wilhelm,McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,23,31,348.12133333333,
Elizabeth,Srejic,McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,3,22,501.42612799744,
Reiley,Pankratz,McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,4,22,511.72916273956,
Craig,Streit,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,2,44,166.39554545455,
Victor,Riquelme,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,20,44,211.36936363636,
Nathan,Mitchell,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,27,44,228.85918181818,
Brian,Forbes,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,35,44,248.84754545455,
Brian,Forbes,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,3,43,217.56894444444,
Lee,Ann beatty,McDowell Mt. Circuit Race,2013-02-10,Women Cat 1/2,13,14,485.48753999959,
