Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women MW 50+ Pro/Cat 1/2/3/4,1,118718,Tracey,Jacobs,,0:46:11,229069,411.38,439.21283127795,
Women MW 50+ Pro/Cat 1/2/3/4,2,51877,Lanier,Allen,,0:47:14,362528,501.39020158604,469.88497938762,
Women MW 50+ Pro/Cat 1/2/3/4,3,135602,Jennifer,Eyre white,,0:47:16,459748,551.27256934046,500.5571274973,
Women MW 50+ Pro/Cat 1/2/3/4,4,148943,Elizabeth,Lev-tov,,0:47:18,517919,511.18598187348,531.22927560697,
Women MW 50+ Pro/Cat 1/2/3/4,5,51618,Kathryn,Judson,,-3 Laps,47161,588.51991843064,561.90142371664,
Women MW 50+ Pro/Cat 1/2/3/4,6,58225,Sue,Alschuler,,-3 Laps,297981,600,592.57357182631,
Women MW 60+ Pro/Cat 1/2/3/4,1,51639,Sue,Lloyd,,0:47:16,321432,,,
Women MW 60+ Pro/Cat 1/2/3/4,2,54260,Barbara,Kostner,,-4 Laps,362933,,,
Women SW 1-2 Cat 1/2,1,181589,Aline,Seitz,,1:01:56,580034,350,345.663,
Women SW 1-2 Cat 1/2,2,150420,Jennifer,Sharp,,1:01:57,219367,388.48,368.352,
Women SW 1-2 Cat 1/2,3,38936,Gwen,Inglis,,1:01:59,221135,413.73,391.041,
Women SW 1-2 Cat 1/2,4,135610,Anna,Dorovskikh,,1:01:59,499925,462.51,413.73,
Women SW 1-2 Cat 1/2,5,90519,Allison,Crow,,1:01:59,416910,440.91,436.419,
Women SW 1-2 Cat 1/2,6,125709,Emily,Jordan,,1:01:59,485546,439.81,459.108,
Women SW 1-2 Cat 1/2,7,118718,Tracey,Jacobs,,1:01:59,229069,411.38,481.797,
Women SW 3 Cat,1,71782,Olivia,Maurey,,0:42:58,233753,454.9,408.54854937776,
Women SW 3 Cat,2,149303,Jessica,Mcwhirt,,0:42:58,480222,492.41,430.25266203332,
Women SW 3 Cat,3,137830,Kelly,Phuah,,0:42:58,556139,414.51849792587,451.95677468888,
Women SW 3 Cat,4,135611,Julie,Hsu,,0:42:58,525186,498.32,473.66088734444,
Women SW 3 Cat,5,129437,Michelle,Main,,0:42:58,496377,451.28925,495.365,
Women SW 3 Cat,6,160706,Annie,Poland,,0:42:58,546234,516.91,517.06911265556,
Women SW 3 Cat,7,149289,Katie,M arehart-rose,,0:43:08,190294,503.61,538.77322531112,
Women SW 3 Cat,8,51891,Michelle,Mjoen,,0:43:23,292641,555.33,560.47733796668,
Women SW 3 Cat,DNF,108276,Vincent,Hosey,,DNF,47586,549.41535957183,603.8855632778,
Women SW 4 Cat,1,134776,Carly,Williamson,,0:46:11,571783,578.555,506.90846382564,
Women SW 4 Cat,2,56991,Marjorie,Goodyear,,0:47:15,362662,579.07,526.50134786923,
Women SW 4 Cat,3,178391,Kelly,Ulmer,,0:47:16,573465,532.0698794188,546.09423191282,
Women SW 4 Cat,4,131288,Amy,Romero,,0:47:16,494161,624.95,565.68711595641,
Women SW 4 Cat,5,162454,Kristina,Krause,,0:47:16,514287,585.28,585.28,
Women SW 4 Cat,6,153859,Angela,Pitzer,,0:47:16,535866,562.33,604.87288404359,
Women SW 4 Cat,7,62283,Alicia,Caldwell,,-1 Lap,380912,626.3,624.46576808718,
Women SW 4 Cat,8,105859,Monica,Rosa,,-3 Laps,458755,609.07,644.05865213077,
Women SW 4 Cat,9,129434,Avery,Cavner,,-3 Laps,467974,715.58,663.65153617436,
