Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,47,274178,Anne-sophie,Hebert,Steve Tilford Foundation,45:19.9,,350,370.68181818182,
Women Pro/Cat 1/2,48,213677,Rachael,Tatko,Steve Tilford Foundation,45:44.3,,350,372.27272727273,
Women Pro/Cat 1/2,49,47607,Jane,Tullis,Competitive Edge Racing,46:30.0,,350,373.86363636364,
Women Pro/Cat 1/2,50,325262,Gissel,Adriana borbon hull,Azteca Cycling Team,46:31.5,,350,375.45454545455,
Women Pro/Cat 1/2,51,243734,Jennifer,Thornton-brooks,Team Skyline - Cadence,46:47.5,,350,377.04545454545,
Women Pro/Cat 1/2,52,75616,Christie,Tracy,3T/Q+M Cycling,47:03.8,,350,378.63636363636,
Women Pro/Cat 1/2,53,166439,Dana,Scott,3T/Q+M Cycling,47:09.6,,350,380.22727272727,
Women Pro/Cat 1/2,54,244902,Mitca,Betsabee salomon valenzuela,Azteca Cycling Team,47:13.6,,350,381.81818181818,
Women Pro/Cat 1/2,55,243173,Zoe,Adam,Milton Women's U23 Project,47:17.5,,350,383.40909090909,
Women Pro/Cat 1/2,56,251827,Taylor,Tompkins,Milton Women's U23 Project,47:17.9,,350,385,
Women Pro/Cat 1/2,57,174737,Isabella,Rich,Competitive Edge Racing,47:20.5,,350,386.59090909091,
Women Pro/Cat 1/2,58,240373,Katelyn,Walcroft,Competitive Edge Racing,47:21.6,,350,388.18181818182,
Women Pro/Cat 1/2,59,247582,Dahlia,Rohm,Fount Cycling Guild,47:26.9,,350,389.77272727273,
Women Pro/Cat 1/2,60,257090,Megan,O'boyle,Platform Pro Cycling p/b InstaFund,47:29.0,,350,391.36363636364,
Women Pro/Cat 1/2,61,74768,Dylan,Baker,Milton Women's U23 Project,47:31.9,,350,392.95454545455,
Women Pro/Cat 1/2,62,325261,Diana,Carolina lopez torre,Azteca Cycling Team,48:03.1,,350,394.54545454545,
Women Pro/Cat 1/2,63,257665,Priscila,Garcia hernandez,Azteca Cycling Team,48:21.9,,350,396.13636363636,
Women Pro/Cat 1/2,64,257958,Kristen,Taylor,Milton Women's U23 Project,48:30.6,,350,397.72727272727,
Women Pro/Cat 1/2,65,325263,Atzi,Paola reyes rodriguez,Azteca Cycling Team,49:04.1,,350,399.31818181818,
Women Pro/Cat 1/2,66,246316,Eva,Gabelier,Team Skyline - Cadence,49:17.4,,350,400.90909090909,
Women Pro/Cat 1/2,DNF,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,,,350,404.09090909091,
