Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Novice Men_Junior  Boys U19,10,271911,Christian,Nissen,,29:33.1,358076,450,482.66032730158,
Men Novice Men_Junior  Boys U19,11,244192,Duvernay,Daniel,,30:12.1,622374,504.20258915794,493.54710306877,
Men Novice Men_Junior  Boys U19,12,244339,Uhl,Woods,,30:12.3,643080,580.82331069935,504.43387883596,
Men Novice Men_Junior  Boys U19,13,271912,Steven,Mccaskill,PETERSON BENEFITS GROUP,30:21.5,,450,515.32065460315,
Men Novice Men_Junior  Boys U19,DNF,253778,Rage,Thomas,XXX RACING - ATHLETICO,,558842,,,
Men Pro 1_2,1,118975,Justin,Williams,L39ION OF LOS ANGELES,1:15:30.1,197316,199.31243475499,168.37155401221,
Men Pro 1_2,2,19747,Daniel,Summerhill,ACG,1:15:30.4,194799,193.58988353835,172.12511849489,
Men Pro 1_2,3,270905,Jaime,Alberto castaeda ortega,ACG,1:15:30.6,,150,175.87868297756,
Men Pro 1_2,4,247476,Dusan,Kalaba,BUTCHERBOX CYCLING P/B LOOK,1:15:30.6,649527,201.35022527918,179.63224746024,
Men Pro 1_2,5,160844,Preston,Eye,PIEDMONT,1:15:31.0,550092,279.03645166739,183.38581194291,
Men Pro 1_2,6,59703,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,1:15:31.1,,219.17261703705,187.13937642559,
Men Pro 1_2,7,101877,Florenz,Knauer,54X11,1:15:31.4,513087,162.62682335451,190.89294090827,
Men Pro 1_2,8,166428,Alberto,Ramos,WORK HARD BE HUMBLE CYCLING,1:15:31.4,,214.44184710695,194.64650539094,
Men Pro 1_2,9,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:15:31.5,494075,171.90838090337,198.40006987362,
Men Pro 1_2,10,157612,Douglas,Frenchak,BUTCHERBOX CYCLING P/B LOOK,1:15:31.7,540800,197.07897219694,202.15363435629,
Men Pro 1_2,11,9915,Brendan,Rhim,ACG,1:15:31.9,282640,198.49159610706,205.90719883897,
Men Pro 1_2,12,244345,Leon,Rohde,SANTIC-WIBATECH,1:15:32.3,,174.25769785277,209.66076332164,
Men Pro 1_2,13,5213,David,Dawson,AUTOMATIC | ABUS RACING,1:15:32.5,250197,262.87739994095,213.41432780432,
Men Pro 1_2,14,244120,Florian,Obersteiner,54X11,1:15:32.5,,185.75353668388,217.16789228699,
Men Pro 1_2,15,113445,Luca,Haines,TEAM CALIFORNIA,1:15:32.8,470616,220.75951396487,220.92145676967,
Men Pro 1_2,16,244344,Ashlin,Barry,EF EDUCATION-ONTO,1:15:32.9,,231.3655164704,224.67502125234,
Men Pro 1_2,17,140822,Hayden,Strong,MITOQ NZ CYCLING PROJECT,1:15:33.5,539161,233.55788157715,228.42858573502,
Men Pro 1_2,18,80098,Jack,Shuckra,EMPYR CYCLING,1:15:33.9,397765,195.68735561094,232.18215021769,
Men Pro 1_2,19,230216,Csar,Serna,BUTCHERBOX CYCLING P/B LOOK,1:15:34.3,,233.1939564507,235.93571470037,
Men Pro 1_2,20,165398,Kyle,Cooper,TEAM SIX PROJECT,1:15:34.3,533838,237.5802171021,239.68927918305,
Men Pro 1_2,21,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,1:15:34.5,386429,218.9156476517,247.1964081484,
Men Pro 1_2,22,77379,Andrew,Giniat,BUTCHERBOX CYCLING P/B LOOK,1:15:34.5,263035,215.77295502405,247.1964081484,
Men Pro 1_2,23,191348,Jp,Primm,WORK HARD BE HUMBLE CYCLING,1:15:34.9,600181,260.67856593643,247.1964081484,
Men Pro 1_2,24,36187,Joe,Waters,EMPYR CYCLING,1:15:35.3,267821,266.17020126331,247.1964081484,
Men Pro 1_2,25,191708,Sindre,Brein,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:15:35.4,,191.02722213856,247.1964081484,
Men Pro 1_2,26,194584,Nicolas,Trejo,VOLER FACTORY RACING,1:15:35.4,532826,209.71178736331,247.1964081484,
Men Pro 1_2,27,161327,Cayden,Whitehill,TEAM MACK RACING ELITE,1:15:35.4,553630,253.74521927463,247.1964081484,
Men Pro 1_2,28,15860,William,Myers,VOLER FACTORY RACING,1:15:35.4,306325,238.8196792613,247.1964081484,
Men Pro 1_2,29,48772,Brenden,Hardy,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:15:35.8,307328,243.76924057726,247.1964081484,
Men Pro 1_2,30,137873,Riley,Wrightsman,GRYPHON VELO CYCLING,1:15:36.1,510271,286.34623682312,247.1964081484,
Men Pro 1_2,31,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,1:15:36.3,52534,257.01800772345,247.1964081484,
Men Pro 1_2,32,124873,Ed,Veal,AUTOMATIC | ABUS RACING,1:15:36.4,555555,224.57259042165,247.1964081484,
Men Pro 1_2,33,182162,Steven,Lecey,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:15:36.8,580283,260.94179844081,247.1964081484,
Men Pro 1_2,34,270214,Oliver,Watson-palmer,MITOQ NZ CYCLING PROJECT,1:15:37.0,,212.01941012207,247.1964081484,
Men Pro 1_2,35,194284,Mason,Schofield,CLIF FAMILY DRIFTERS,1:15:37.1,603112,228.95238707925,247.1964081484,
Men Pro 1_2,36,185858,Oliver,Boyd,PRIMAL - AUDI DENVER,1:15:37.4,577989,218.36432973827,247.1964081484,
Men Pro 1_2,37,52762,Tim,Savre,PROJECT ECHELON RACING,1:15:38.2,371826,235.08028303253,247.1964081484,
Men Pro 1_2,38,106095,Trevor,King,VOLER FACTORY RACING,1:15:38.6,458866,248.41757111927,247.1964081484,
Men Pro 1_2,39,113125,Pat,Casey,EMPYR CYCLING,1:15:38.7,211847,230.74286321492,247.1964081484,
Men Pro 1_2,40,144164,Bradley,Wiggs,VOLER FACTORY RACING,1:15:38.8,524493,209.48577391723,247.1964081484,
Men Pro 1_2,41,32175,John,Sakalowsky,CYCLE-SMART + ROMEO,1:15:39.1,48669,300.89984906073,247.1964081484,
Men Pro 1_2,42,93884,George,Jordan,PRIMAL - AUDI DENVER,1:15:39.3,404855,256.1955046868,247.1964081484,
Men Pro 1_2,43,120198,Patrick,Jungenblut,BENS CYCLE/MILWAUKEE BICYCLE CO.,1:15:40.9,478112,257.72578071684,247.1964081484,
Men Pro 1_2,43,159018,Matthew,Maddox,,1:15:39.4,548492,269.03235716474,247.1964081484,
Men Pro 1_2,44,270907,Severin,Stavinoha,54X11,1:15:41.9,,150,247.1964081484,
Men Pro 1_2,44,120198,Patrick,Jungenblut,BENS CYCLE/MILWAUKEE BICYCLE CO.,1:15:40.9,478112,257.72578071684,247.1964081484,
Men Pro 1_2,45,270907,Severin,Stavinoha,54X11,1:15:41.9,,150,247.1964081484,
Men Pro 1_2,45,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,1:15:43.3,443840,302.09293141711,247.1964081484,
Men Pro 1_2,46,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,1:15:43.3,443840,302.09293141711,247.1964081484,
Men Pro 1_2,46,93300,Tommy,Morrison,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:15:43.9,428099,270.40477325039,247.1964081484,
Men Pro 1_2,47,93300,Tommy,Morrison,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:15:43.9,428099,270.40477325039,247.1964081484,
Men Pro 1_2,47,57519,Justin,Bird,TEAM MACK RACING ELITE,1:15:44.8,379185,277.43533868245,247.1964081484,
Men Pro 1_2,48,57519,Justin,Bird,TEAM MACK RACING ELITE,1:15:44.8,379185,277.43533868245,247.1964081484,
Men Pro 1_2,48,126588,Colin,Patterson,AUTOMATIC | ABUS RACING,1:15:45.4,489166,263.12945785787,247.1964081484,
Men Pro 1_2,49,126588,Colin,Patterson,AUTOMATIC | ABUS RACING,1:15:45.4,489166,263.12945785787,247.1964081484,
Men Pro 1_2,49,270906,Lukas,Herrmann,54X11,1:15:47.1,,150,247.1964081484,
Men Pro 1_2,50,270906,Lukas,Herrmann,54X11,1:15:47.1,,150,247.1964081484,
Men Pro 1_2,50,228782,Tommy,Feng,TEAM SIX PROJECT,1:15:47.2,619470,272.17438000807,247.1964081484,
Men Pro 1_2,51,228782,Tommy,Feng,TEAM SIX PROJECT,1:15:47.2,619470,272.17438000807,247.1964081484,
Men Pro 1_2,51,243521,Sam,Ritchie,MITOQ NZ CYCLING PROJECT,1:15:48.1,,218.91165494073,247.1964081484,
Men Pro 1_2,52,243521,Sam,Ritchie,MITOQ NZ CYCLING PROJECT,1:15:48.1,,218.91165494073,247.1964081484,
Men Pro 1_2,52,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,1:15:48.1,476737,233.97093034565,247.1964081484,
Men Pro 1_2,53,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,1:15:48.1,476737,233.97093034565,247.1964081484,
Men Pro 1_2,53,95902,Will,Coleman,TEXAS ROADHOUSE CYCLING P/B VQ LABS,1:15:48.4,429605,248.30945593734,247.1964081484,
Men Pro 1_2,54,95902,Will,Coleman,TEXAS ROADHOUSE CYCLING P/B VQ LABS,1:15:48.4,429605,248.30945593734,247.1964081484,
Men Pro 1_2,54,130097,Travis,Riste,11ELEVENCYCLING,1:15:48.4,468893,297.89400062853,247.1964081484,
Men Pro 1_2,55,130097,Travis,Riste,11ELEVENCYCLING,1:15:48.4,468893,297.89400062853,247.1964081484,
Men Pro 1_2,55,138487,Jarno,Reimers,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,1:15:50.2,510762,150,247.1964081484,
Men Pro 1_2,56,138487,Jarno,Reimers,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,1:15:50.2,510762,150,247.1964081484,
Men Pro 1_2,56,66570,Jason,Paez,L39ION OF LOS ANGELES,1:15:52.6,270844,270.1572131389,247.1964081484,
Men Pro 1_2,57,66570,Jason,Paez,L39ION OF LOS ANGELES,1:15:52.6,270844,270.1572131389,247.1964081484,
Men Pro 1_2,57,194012,Christopher,Guzik,RED PELOTON,1:15:53.8,599732,264.84429047476,247.1964081484,
Men Pro 1_2,58,194012,Christopher,Guzik,RED PELOTON,1:15:53.8,599732,264.84429047476,247.1964081484,
Men Pro 1_2,58,61430,Nick,Carter,AUTOMATIC | ABUS RACING,1:16:02.3,361308,255.92694800401,296.03354603712,
Men Pro 1_2,59,61430,Nick,Carter,AUTOMATIC | ABUS RACING,1:16:02.3,361308,255.92694800401,296.03354603712,
Men Pro 1_2,59,169492,Theo,Gilbertson,MITOQ NZ CYCLING PROJECT,1:16:05.0,,212.98678521641,296.03354603712,
Men Pro 1_2,60,169492,Theo,Gilbertson,MITOQ NZ CYCLING PROJECT,1:16:05.0,,212.98678521641,296.03354603712,
Men Pro 1_2,60,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,1:16:19.8,237726,259.43554779559,303.74467307218,
Men Pro 1_2,61,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,1:16:19.8,237726,259.43554779559,303.74467307218,
Men Pro 1_2,61,36737,Eric,Hill,PROJECT ECHELON RACING,1:16:19.9,334878,275.02641659268,303.74467307218,
Men Pro 1_2,62,36737,Eric,Hill,PROJECT ECHELON RACING,1:16:19.9,334878,275.02641659268,303.74467307218,
Men Pro 1_2,62,167855,Christopher,Hatz,54X11,1:16:22.7,,187.06207432966,309.74221632167,
Men Pro 1_2,63,167855,Christopher,Hatz,54X11,1:16:22.7,,187.06207432966,309.74221632167,
Men Pro 1_2,63,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,1:17:04.0,427726,288.64618877559,315.73975957116,
Men Pro 1_2,64,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,1:17:04.0,427726,288.64618877559,315.73975957116,
Men Pro 1_2,64,113534,Austin,Anderson,EMPYR CYCLING,1:17:04.0,455635,261.88772497766,315.73975957116,
Men Pro 1_2,65,113534,Austin,Anderson,EMPYR CYCLING,1:17:04.0,455635,261.88772497766,315.73975957116,
Men Pro 1_2,65,60426,Derek,Hughes,DIABLO CYCLING,1:17:04.3,291716,297.86245808164,315.73975957116,
Men Pro 1_2,66,60426,Derek,Hughes,DIABLO CYCLING,1:17:04.3,291716,297.86245808164,315.73975957116,
Men Pro 1_2,DNF,170111,Tim,Matchulat,ETP CYCLING,,562142,293.22961743094,322.59409471344,
Men Pro 1_2,DNF,1271,John,Minturn,FITT INSIDER - STAGES,,179015,312.34447696639,322.59409471344,
Men Pro 1_2,DNF,190048,Matthew,Bailey,EMPYR CYCLING,,586131,257.42458892361,322.59409471344,
Men Pro 1_2,DNF,159018,Matthew,Maddox,,,548492,269.03235716474,322.59409471344,
Men Pro 1_2,DNF,95828,James,Anders,BENS CYCLE TEAM P/B MILWAUKEE BICYCLE CO.,,430609,280.77325613358,322.59409471344,
Men Pro 1_2,DNF,183285,Lucas,Strain,RIDES BIKES RACING,,548136,232.47899714535,322.59409471344,
Men Pro 1_2,DNF,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,,495257,257.39768407009,322.59409471344,
Men Pro 1_2,DNF,173770,Connor,Lake,FLICKER - VITUS RACING P/B THE HUB BICYCLES,,543669,285.94621350099,322.59409471344,
Men Pro 1_2,DNF,150151,Daniel,Swan,AUTOMATIC | ABUS RACING,,528890,283.06213886587,322.59409471344,
Men Pro 1_2,DNF,101878,Jordan,Parra,ACG,,,219.57377632391,322.59409471344,
Men Pro 1_2,DNF,235157,Robert,Sierra,ACG,,629544,215.64738413407,322.59409471344,
Men Pro 1_2,DNF,38276,Thomas,Gibbons,AUTOMATIC | ABUS RACING,,346994,203.46037699304,322.59409471344,
Men Pro 1_2,DNF,184768,Wasani,Castro,NEW HAVEN ANGELS,,583955,295.22556436418,322.59409471344,
Men Pro 1_2,DNF,51514,Clinton,Mortley,EMPYR CYCLING,,223361,281.2662974587,322.59409471344,
Men Pro 1_2,DNF,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,,381603,281.01421274889,322.59409471344,
Women Cat 3_4  Para-Cycling C15,1,85622,Mia,Scarlato,MARIAN UNIVERSITY,37:24.7,433758,510.46157214177,401.98070842625,
Women Cat 3_4  Para-Cycling C15,2,120197,Megan,Lester,GRYPHON VELO RACING,37:24.7,429907,481.64075900462,408.64186932038,
Women Cat 3_4  Para-Cycling C15,3,163563,Claire,Kudlata,ADAPT CYCLING,37:24.8,546868,485.89645172432,415.30303021452,
Women Cat 3_4  Para-Cycling C15,4,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,37:24.9,381393,451.21823077546,421.96419110865,
Women Cat 3_4  Para-Cycling C15,5,184421,Eryn,Guenter,TEAM MANITOBA,37:25.5,,442.55195286768,428.62535200279,
Women Cat 3_4  Para-Cycling C15,6,175118,Natalie,Skwarcan,TEAM ABUNDANCE,37:25.6,573725,507.97172571176,435.28651289693,
Women Cat 3_4  Para-Cycling C15,7,213543,Stephanie,Clark,,37:25.8,615977,492.68700486216,441.94767379106,
Women Cat 3_4  Para-Cycling C15,8,151176,Lydia,Elbert,PSIMET RACING,37:25.9,516539,495.17657415748,448.6088346852,
Women Cat 3_4  Para-Cycling C15,9,123419,Jordan,Austin,ADAPT CYCLING,37:26.1,415381,470.24092868063,455.26999557933,
Women Cat 3_4  Para-Cycling C15,10,190644,Amelia,Durst,FLOW FORMULAS I GREPPI,37:26.2,592665,548.10787037681,461.93115647347,
Women Cat 3_4  Para-Cycling C15,11,98663,Callah,Robinson,GENE JOHNSON,37:26.2,389910,517.82963903781,468.5923173676,
Women Cat 3_4  Para-Cycling C15,12,21809,Megan,Kelly,PSIMET RACING,37:26.5,296364,524.58063171872,475.25347826174,
Women Cat 3_4  Para-Cycling C15,13,132471,Macy,Lester,NINE 13,37:26.6,429908,538.33872355291,481.91463915588,
Women Cat 3_4  Para-Cycling C15,14,79747,Shequaya,Bailey,TEAM ABUNDANCE,37:26.6,404266,511.40227699083,488.57580005001,
Women Cat 3_4  Para-Cycling C15,15,125859,Shannon,Goyda,BENISSIMO,37:26.9,482120,463.04012049818,495.23696094415,
Women Cat 3_4  Para-Cycling C15,16,163923,Brittany,Cornelius,ADAPT CYCLING,37:27.5,554509,526.92905511735,501.89812183828,
Women Cat 3_4  Para-Cycling C15,17,154225,Emy,Everhart,,37:27.5,536017,505.18503052598,508.55928273242,
Women Cat 3_4  Para-Cycling C15,18,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,37:27.5,562091,530.0580707844,515.22044362655,
Women Cat 3_4  Para-Cycling C15,19,196681,Keaghlan,Robinson,,37:27.7,512754,594.35173296991,521.88160452069,
Women Cat 3_4  Para-Cycling C15,20,167476,Anne,Schwarzwalder,BRAZEN DROPOUTS,37:27.8,550838,508.07245785303,528.54276541482,
Women Cat 3_4  Para-Cycling C15,21,164464,Jacqueline,Wunrow,PSIMET RACING,37:28.0,557578,538.60372571556,541.8650872031,
Women Cat 3_4  Para-Cycling C15,22,58033,Sarah,Thomas,3T/Q+M CYCLING,37:28.5,289203,491.84375551924,541.8650872031,
Women Cat 3_4  Para-Cycling C15,23,207551,Emma,Frost,PIEDMONT,37:28.6,602688,540.36437615971,541.8650872031,
Women Cat 3_4  Para-Cycling C15,24,74349,Rosalind,Patterson,Shadow Cycling Collective,37:28.8,392929,526.32237845011,541.8650872031,
Women Cat 3_4  Para-Cycling C15,25,243172,Aimee,Gauthier,TEAM MANITOBA,37:29.4,,469.49872981115,541.8650872031,
Women Cat 3_4  Para-Cycling C15,26,177428,Emma,Bishop,FLOW FORMULAS RACING,37:29.7,575231,530.59545785885,541.8650872031,
Women Cat 3_4  Para-Cycling C15,27,189891,Jessica,Sorenson,THE SHADOW CC,38:03.8,465972,548.60851123727,563.62487945727,
Women Cat 3_4  Para-Cycling C15,28,208588,Katie,Prowell,PIEDMONT,38:30.0,603237,505.65858374286,569.84196295846,
Women Cat 3_4  Para-Cycling C15,29,174608,Hannah,Glatter,STKD! RACING SQUAD,38:52.6,573020,504.89466179004,579.16758821025,
Women Cat 3_4  Para-Cycling C15,30,227149,Maire,Noonan,ROCK N ROAD CYCLE,38:55.0,613752,509.15781581878,579.16758821025,
Women Cat 3_4  Para-Cycling C15,31,183806,Layla,Jones,STOIC,39:44.5,583554,639.33834227983,619.57863096801,
Women Cat 3_4  Para-Cycling C15,32,123441,Brenda,Bylaitis,PSIMET RACING,39:44.6,481841,614.57517373734,619.57863096801,
Women Cat 3_4  Para-Cycling C15,33,199340,Addison,Forrester,ROCK N ROAD,39:44.6,398931,609.22094482712,619.57863096801,
Women Cat 3_4  Para-Cycling C15,34,244446,Milla,Dufresne,NORTHSTAR DEVELOPMENT,39:44.6,630692,608.91588747501,619.57863096801,
Women Cat 3_4  Para-Cycling C15,35,244958,Sarah,Bowman,TEAM ABUNDANCE,39:44.6,643034,623.20677313666,619.57863096801,
Women Cat 3_4  Para-Cycling C15,36,94451,Amanda,Calvird,FLICKER - VITUS RACING P/B THE HUB BICYCLES,39:44.6,428382,600,619.57863096801,
Women Cat 3_4  Para-Cycling C15,37,194641,Sheerie,Edwards,TEAM ABUNDANCE,39:44.7,610315,563.05444027426,619.57863096801,
Women Cat 3_4  Para-Cycling C15,38,133594,Anna,Affias,STKD! RACING SQUAD,39:44.7,503371,601.93166178615,619.57863096801,
Women Cat 3_4  Para-Cycling C15,39,183899,Elizabeth,Bearden,FLOW FORMULAS,39:44.7,580931,604.37059044794,619.57863096801,
Women Cat 3_4  Para-Cycling C15,40,54022,Ramona,Kuna,ABD,39:44.7,211195,541.62533207497,619.57863096801,
Women Cat 3_4  Para-Cycling C15,41,243263,Toya,Mack,TEAM ABUNDANCE,39:44.7,642126,562.76978446728,619.57863096801,
Women Cat 3_4  Para-Cycling C15,DNF,213773,Ashli,Savoy,TEAM ABUNDANCE,,608305,555.99361311794,663.09821547636,
Women Cat 3_4  Para-Cycling C15,DNF,244113,Hazel,Gull,BREAKFAST RACING TEAM,,627602,632.92005695664,663.09821547636,
Women Cat 3_4  Para-Cycling C15,DNF,193822,Natalie,Mitchell,TEAM WHEEL AND SPROCKET,,607912,419.56625081231,663.09821547636,
Women Novice Women_Junior  Girls U19,1,242837,Stacee,Goedtel birr,BROKEN SPOKE RACING,30:17.9,641867,650,555.24947243389,
Women Novice Women_Junior  Girls U19,2,170034,Kelly,Beauchamp,TOLERO RACING,30:18.0,562330,557.43065957526,580.49357126409,
Women Novice Women_Junior  Girls U19,3,244340,Abby,Guenter,MANITOBA DEVO,30:32.8,,659.70402035491,605.73767009429,
Women Novice Women_Junior  Girls U19,4,271913,?,Trecia,,30:33.8,,650,630.98176892448,
Women Novice Women_Junior  Girls U19,5,241477,Martel,Denhartog,FEMME FORTY RACING,31:09.8,626520,690.87255027571,656.22586775468,
Women Novice Women_Junior  Girls U19,6,213214,Uhllana,Woods,TEAM ABUNDANCE,31:09.9,614765,681.46996658488,681.46996658488,
Women Novice Women_Junior  Girls U19,7,214808,Eva,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,31:29.4,589688,686.00540675238,706.71406541507,
Women Novice Women_Junior  Girls U19,8,214905,Keely,Campbell,FEMME FORTY RACING,31:45.1,619379,718.3491639078,731.95816424527,
Women Novice Women_Junior  Girls U19,9,242455,Denedra,Woods,TEAM ABUNDANCE,31:45.1,643040,706.37738922787,757.20226307547,
Women Novice Women_Junior  Girls U19,10,244342,Devin,Cowens,TEAM ABUNDANCE,31:45.2,,784,782.44636190567,
Women Novice Women_Junior  Girls U19,11,271904,Barbara,Grundl,VELO FEMMES,31:45.2,515986,650,807.69046073586,
Women Pro 1_2,1,24216,Skylar,Schneider,L39ION OF LOS ANGELES,1:13:21.0,300089,312.90056400197,309.99965439202,
Women Pro 1_2,2,5134,Samantha,Schneider,L39ION OF LOS ANGELES,1:13:21.2,170980,342.96792389992,320.26162026089,
Women Pro 1_2,3,82540,Holly,Simonson,LA SWEAT,1:13:21.6,403357,401.14850336601,330.52358612976,
Women Pro 1_2,4,157286,Harriet,Owen,DNA PRO CYCLING,1:13:22.0,504141,434.1898464619,340.78555199863,
Women Pro 1_2,5,120268,Chloe,Hosking,HOSKING BIKES,1:13:23.1,,350,351.0475178675,
Women Pro 1_2,6,213292,Grace,Arlandson,AUTOMATIC | ABUS RACING,1:13:23.4,613568,382.25825717889,361.30948373637,
Women Pro 1_2,7,170115,Kayla,Clemons,ADAPT CYCLING,1:13:23.4,563469,416.83468858395,371.57144960524,
Women Pro 1_2,8,227641,Elizabeth,Dixon,BAD BIKES,1:13:23.6,618665,391.58361159087,381.83341547411,
Women Pro 1_2,9,125484,Emily,Flynn,LA SWEAT,1:13:23.9,,461.20174730503,392.09538134298,
Women Pro 1_2,10,105078,Anna,Christian,SCAD ATLANTA,1:13:24.2,434269,340.61570584966,402.35734721186,
Women Pro 1_2,11,47607,Jane,Tullis,GOLDMAN SACHS ETFS RACING,1:13:24.3,368361,397.3953139973,412.61931308073,
Women Pro 1_2,12,145742,Sommers,Creed,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:13:24.8,526369,397.86666705253,422.8812789496,
Women Pro 1_2,13,148376,Aileen,Pannecoucke,ZONE FIVE RACING,1:13:25.4,528484,394.93598183444,433.14324481847,
Women Pro 1_2,14,175120,Olivia,Reeve,ROAD CREW COFFEE & CYCLES,1:13:25.5,574453,429.41162086615,443.40521068734,
Women Pro 1_2,15,161050,Rosie,Levy,AUTOMATIC | ABUS RACING,1:13:26.5,545862,430.7511408504,453.66717655621,
Women Pro 1_2,16,73926,Elizabeth,Harden,PIEDMONT,1:13:27.1,395236,435.3710069703,474.19110829395,
Women Pro 1_2,17,122183,Mahika,Peterson,LIZA COACHING,1:13:27.6,470335,447.90972489114,474.19110829395,
Women Pro 1_2,18,187852,Staci,Mccudden,TEAM UNITED,1:13:30.4,585394,465.56526528946,474.19110829395,
Women Pro 1_2,19,132465,Amber,Searer,BROKEN SPOKE RACING,1:13:31.0,485991,443.84682362155,474.19110829395,
Women Pro 1_2,20,90666,Monica,Merced,LA SWEAT,1:13:38.2,423747,424.75446120533,499.0686013094,
Women Pro 1_2,21,270140,Brianna,Samuhel,,1:13:44.3,,498.34855341902,528.92159292793,
Women Pro 1_2,22,102169,Rachel,Jordan,3T Q+ M CYCLING,1:13:44.3,440188,447.48490735177,528.92159292793,
Women Pro 1_2,23,213700,Katherine,Lin,ROAD CREW COFFEE RACING,1:13:44.3,613484,465.58352285833,528.92159292793,
Women Pro 1_2,24,105214,Lauren,Dodge,AUTOMATIC | ABUS RACING,1:13:44.4,443227,492.33196695378,528.92159292793,
Women Pro 1_2,25,44357,Ashley,Weaver,LA SWEAT,1:13:44.5,334082,448.99962567868,528.92159292793,
Women Pro 1_2,DNF,214579,Ajay,Baker,UNITED CYCLING,,541467,447.4131391052,568.72558175264,
Women Pro 1_2,DNF,191453,Esma,Taylor,AUTOMATIC | ABUS RACING,,575086,462.69681409269,568.72558175264,
Women Pro 1_2,DNF,149394,Finn,Taylor,AUTOMATIC | ABUS RACING,,506931,490.93536519362,568.72558175264,
Women Pro 1_2,DNF,169233,Kaya,Cattouse,LA SWEAT,,,484.99670594751,568.72558175264,
Women Pro 1_2,DNF,115063,Leah,Dematta,ALLIANCE PB ST LOUIS,,498892,495.09379857734,568.72558175264,
Women Pro 1_2,DNF,226937,Amanda,Brandyberry,3T/Q+M CYCLING,,593692,467.16805870692,568.72558175264,
Women Pro 1_2,DNF,130078,Rachel,Langdon,DNA PRO CYCLING,,457092,423.2947555605,568.72558175264,
Women Pro 1_2,DNF,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,,391451,459.85464016795,568.72558175264,
Women Pro 1_2,DNF,45098,Chelsea,Smith,AUTOMATIC | ABUS RACING,,361780,473.73497031705,568.72558175264,
